Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/15  10:00:00,277.520979188,27.6911419207,4.71277632627,0.0,62.886420148,41.4019203762,11.7702488191,1.24274881909,10.5075,0.02
 08/15  11:00:00,302.953967704,27.6911419207,6.05738600214,0.0,62.886420148,41.4019203762,11.6725985681,0.0,10.5075,1.16509856811
 08/15  12:00:00,292.167453382,27.6911419207,7.61700826582,0.0,62.886420148,41.4019203762,11.6726384683,0.0,10.5075,1.16513846834
 08/15  13:00:00,292.053590041,27.6911419207,9.24859274258,0.0,62.886420148,41.4019203762,11.6726415481,0.0,10.5075,1.16514154806
 08/15  14:00:00,291.339147325,27.6911419207,10.7475466921,0.0,62.886420148,41.4019203762,11.6724737314,0.0,10.5075,1.16497373143
 08/15  15:00:00,288.723165126,27.6911419207,12.0477551859,0.0,62.886420148,41.4019203762,11.6722720037,0.0,10.5075,1.16477200372
 08/15  16:00:00,289.121825709,27.6911419207,12.873766717,0.0,62.886420148,41.4019203762,11.6722940772,0.0,10.5075,1.16479407721
 08/15  17:00:00,290.272435642,27.6911419207,13.1333103009,0.0,62.886420148,41.4019203762,11.6723337701,0.0,10.5075,1.16483377008
 08/15  18:00:00,283.507296324,27.6911419207,11.3570113411,0.0,41.9242800987,36.8599292233,10.5047422978,0.0,9.34,1.16474229782
 08/15  19:00:00,260.71157316,27.6911419207,9.31389569433,0.0,41.9242800987,36.8599292233,10.3904923635,1.03049236355,9.34,0.02
 08/15  20:00:00,241.026120974,27.6911419207,6.27129819552,0.0,34.9369000822,32.3179380704,11.1455541367,1.80844207098,8.1725,1.16461206574
 08/15  21:00:00,173.900231447,27.6911419207,3.4607225995,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/15  22:00:00,117.982370265,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938837889,0.0,2.335,1.16438837889
 08/15  23:00:00,147.422262434,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/15  24:00:00,123.999825442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  01:00:00,111.935354768,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923266035,0.0,2.335,1.16423266035
 08/16  02:00:00,110.12717481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  03:00:00,108.155359156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  04:00:00,113.277993217,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920744543,0.0,2.335,1.16420744543
 08/16  05:00:00,111.738097237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  06:00:00,157.804004559,27.6911419207,0.336484721881,0.0,13.9747600329,18.6919646116,61.7090573243,57.0190573243,4.67,0.02
 08/16  07:00:00,171.857866617,27.6911419207,0.549907440261,0.0,13.9747600329,18.6919646116,72.3634994524,67.6734994524,4.67,0.02
 08/16  08:00:00,257.850086218,27.6911419207,2.47073700958,0.0,34.9369000822,32.3179380704,32.6671021561,23.3300527875,8.1725,1.16454936861
 08/16  09:00:00,295.931668459,27.6911419207,5.42836423081,0.0,62.886420148,41.4019203762,11.6721908451,0.0,10.5075,1.16469084512
 08/16  10:00:00,294.807820517,27.6911419207,7.9260763652,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  11:00:00,318.717982948,27.6911419207,10.10821399,0.0,62.886420148,41.4019203762,11.6725078215,0.0,10.5075,1.1650078215
 08/16  12:00:00,312.62976228,27.6911419207,12.0623713109,0.0,62.886420148,41.4019203762,11.6725482947,0.0,10.5075,1.16504829468
 08/16  13:00:00,316.753637251,27.6911419207,15.3228821099,0.0,62.886420148,41.4019203762,11.6725516305,0.0,10.5075,1.16505163054
 08/16  14:00:00,315.118221001,27.6911419207,20.2726155018,0.0,62.886420148,41.4019203762,11.67238386,0.0,10.5075,1.16488386002
 08/16  15:00:00,317.717369095,27.6911419207,25.7418437811,0.0,62.886420148,41.4019203762,11.6723660906,0.0,10.5075,1.16486609064
 08/16  16:00:00,321.432146576,27.6911419207,29.2593569425,0.0,62.886420148,41.4019203762,11.6723912524,0.0,10.5075,1.16489125244
 08/16  17:00:00,321.26384762,27.6911419207,29.4332452519,0.0,62.886420148,41.4019203762,11.6724340192,0.0,10.5075,1.16493401924
 08/16  18:00:00,309.126919037,27.6911419207,23.672902066,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/16  19:00:00,291.099546089,27.6911419207,15.6465497253,0.0,41.9242800987,36.8599292233,10.5047005037,0.0,9.34,1.16470050367
 08/16  20:00:00,273.252552505,27.6911419207,11.7832771201,0.0,34.9369000822,32.3179380704,9.33717175762,0.0,8.1725,1.16467175762
 08/16  21:00:00,196.127942466,27.6911419207,8.89561438129,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/16  22:00:00,128.06020534,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938879046,0.0,2.335,1.16438879046
 08/16  23:00:00,156.853323888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  24:00:00,135.293992284,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  01:00:00,122.215596184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920980275,0.0,2.335,1.16420980275
 08/17  02:00:00,120.437341156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  03:00:00,118.697690836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  04:00:00,124.884617998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  05:00:00,122.944618981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924529977,0.0,2.335,1.16424529977
 08/17  06:00:00,168.643762516,27.6911419207,1.13497190752,0.0,13.9747600329,18.6919646116,16.522633168,11.832633168,4.67,0.02
 08/17  07:00:00,183.226008755,27.6911419207,1.21929450142,0.0,13.9747600329,18.6919646116,32.2957983582,27.6057983582,4.67,0.02
 08/17  08:00:00,268.214406152,27.6911419207,4.48323813075,0.0,34.9369000822,32.3179380704,10.3375684087,1.00054775899,8.1725,1.1645206497
 08/17  09:00:00,309.223356922,27.6911419207,9.81618702543,0.0,62.886420148,41.4019203762,11.6721769877,0.0,10.5075,1.16467698766
 08/17  10:00:00,306.750283172,27.6911419207,12.4249549174,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  11:00:00,330.445933953,27.6911419207,16.5942000818,0.0,62.886420148,41.4019203762,11.6724206389,0.0,10.5075,1.16492063887
 08/17  12:00:00,329.99446847,27.6911419207,22.2408900174,0.0,62.886420148,41.4019203762,11.6724615778,0.0,10.5075,1.16496157783
 08/17  13:00:00,336.596738806,27.6911419207,25.9404798172,0.0,62.886420148,41.4019203762,11.6724652126,0.0,10.5075,1.1649652126
 08/17  14:00:00,330.771790592,27.6911419207,28.894834634,0.0,62.886420148,41.4019203762,11.6722975372,0.0,10.5075,1.16479753717
 08/17  15:00:00,335.064113246,27.6911419207,35.7111553968,0.0,62.886420148,41.4019203762,11.6722800701,0.0,10.5075,1.16478007012
 08/17  16:00:00,337.182931457,27.6911419207,37.7086982999,0.0,62.886420148,41.4019203762,11.6723057239,0.0,10.5075,1.16480572386
 08/17  17:00:00,339.167331935,27.6911419207,38.3349792945,0.0,62.886420148,41.4019203762,11.6723489353,0.0,10.5075,1.16484893528
 08/17  18:00:00,329.010708661,27.6911419207,33.7101895021,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/17  19:00:00,308.469048154,27.6911419207,23.896537756,0.0,41.9242800987,36.8599292233,10.5046153832,0.0,9.34,1.16461538317
 08/17  20:00:00,282.431609718,27.6911419207,14.5674056036,0.0,34.9369000822,32.3179380704,9.33708693381,0.0,8.1725,1.16458693381
 08/17  21:00:00,202.641171809,27.6911419207,12.4214976582,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/17  22:00:00,131.228915568,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939412845,0.0,2.335,1.16439412845
 08/17  23:00:00,159.577014392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  24:00:00,139.56215475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  01:00:00,126.135086812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  02:00:00,124.832864908,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925825486,0.0,2.335,1.16425825486
 08/18  03:00:00,123.555111973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  04:00:00,148.167194127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  05:00:00,147.138989213,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922439922,0.0,2.335,1.16422439922
 08/18  06:00:00,194.300914459,27.6911419207,2.03365048354,0.0,13.9747600329,18.6919646116,5.04763260647,0.357632606474,4.67,0.02
 08/18  07:00:00,198.66127883,27.6911419207,1.52718070317,0.0,13.9747600329,18.6919646116,25.9139007071,21.2239007071,4.67,0.02
 08/18  08:00:00,273.699022456,27.6911419207,6.22153400204,0.0,34.9369000822,32.3179380704,9.33699580908,0.0,8.1725,1.16449580908
 08/18  09:00:00,315.543730872,27.6911419207,11.8784152027,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  10:00:00,316.685762705,27.6911419207,14.6115820293,0.0,62.886420148,41.4019203762,11.6723088608,0.0,10.5075,1.16480886077
 08/18  11:00:00,343.868490284,27.6911419207,23.0517550419,0.0,62.886420148,41.4019203762,11.6725567157,0.0,10.5075,1.16505671566
 08/18  12:00:00,344.779303923,27.6911419207,29.6538471699,0.0,62.886420148,41.4019203762,11.6726124061,0.0,10.5075,1.16511240609
 08/18  13:00:00,350.556371688,27.6911419207,33.789543719,0.0,62.886420148,41.4019203762,11.6726134507,0.0,10.5075,1.16511345067
 08/18  14:00:00,343.676729189,27.6911419207,38.1274365102,0.0,62.886420148,41.4019203762,11.6724137573,0.0,10.5075,1.16491375729
 08/18  15:00:00,340.70113653,27.6911419207,41.2700388445,0.0,62.886420148,41.4019203762,11.6723819295,0.0,10.5075,1.16488192954
 08/18  16:00:00,341.760448283,27.6911419207,43.4644152785,0.0,62.886420148,41.4019203762,11.6724106969,0.0,10.5075,1.16491069687
 08/18  17:00:00,339.898355283,27.6911419207,42.8046968416,0.0,62.886420148,41.4019203762,11.6722673182,0.0,10.5075,1.16476731823
 08/18  18:00:00,329.036156622,27.6911419207,36.9083960544,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/18  19:00:00,298.502088698,27.6911419207,25.4031650647,0.0,41.9242800987,36.8599292233,10.5046857367,0.0,9.34,1.16468573668
 08/18  20:00:00,277.187634851,27.6911419207,16.8343243989,0.0,34.9369000822,32.3179380704,9.33715467311,0.0,8.1725,1.16465467311
 08/18  21:00:00,205.545491305,27.6911419207,18.8199591966,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/18  22:00:00,133.109651371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931270111,0.0,2.335,1.16431270111
 08/18  23:00:00,160.406889677,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  24:00:00,140.116607735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/19  01:00:00,125.64100334,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  02:00:00,123.99707042,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553490858,0.0,1.75125,1.16428490858
 08/19  03:00:00,123.60810037,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  04:00:00,130.874004302,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  05:00:00,129.199191227,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551034475,0.0,1.75125,1.16426034475
 08/19  06:00:00,165.501443863,27.6911419207,2.89458552801,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/19  07:00:00,176.200295353,27.6911419207,1.69708111396,0.0,6.98738001645,14.1499734587,11.3175110899,7.79501108991,3.5025,0.02
 08/19  08:00:00,237.950047135,27.6911419207,3.02718150552,0.0,20.9621400493,23.2339557645,13.2106377572,6.20856555737,5.8375,1.16457219979
 08/19  09:00:00,265.682096507,27.6911419207,6.29933651085,0.0,41.9242800987,36.8599292233,10.504586528,0.0,9.34,1.16458652801
 08/19  10:00:00,299.168281989,27.6911419207,10.4394159033,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  11:00:00,326.355568289,27.6911419207,13.7982458251,0.0,62.886420148,41.4019203762,11.6724345288,0.0,10.5075,1.16493452882
 08/19  12:00:00,326.846427357,27.6911419207,17.601161587,0.0,62.886420148,41.4019203762,11.6724410473,0.0,10.5075,1.16494104731
 08/19  13:00:00,340.587934593,27.6911419207,24.8307698694,0.0,62.886420148,41.4019203762,11.672442239,0.0,10.5075,1.16494223905
 08/19  14:00:00,340.814176609,27.6911419207,31.3100142781,0.0,62.886420148,41.4019203762,11.6724589545,0.0,10.5075,1.16495895446
 08/19  15:00:00,337.532888182,27.6911419207,33.3191587684,0.0,62.886420148,41.4019203762,11.6723075226,0.0,10.5075,1.16480752261
 08/19  16:00:00,339.546694418,27.6911419207,35.2178565541,0.0,62.886420148,41.4019203762,11.6723342462,0.0,10.5075,1.16483424621
 08/19  17:00:00,341.495521015,27.6911419207,36.557034663,0.0,62.886420148,41.4019203762,11.6723433013,0.0,10.5075,1.16484330135
 08/19  18:00:00,309.832286047,27.6911419207,25.779503125,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/19  19:00:00,262.211911274,27.6911419207,15.5097848689,0.0,20.9621400493,23.2339557645,7.00217898506,0.0,5.8375,1.16467898506
 08/19  20:00:00,253.75957541,27.6911419207,11.8621461646,0.0,20.9621400493,23.2339557645,7.77382119309,0.771766346758,5.8375,1.16455484633
 08/19  21:00:00,189.604422583,27.6911419207,10.459320754,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/19  22:00:00,132.429420926,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561681605,0.0,1.75125,1.16436681605
 08/19  23:00:00,159.885062992,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  24:00:00,141.475842939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  01:00:00,130.866734888,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552134048,0.0,1.75125,1.16427134048
 08/20  02:00:00,129.019231149,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  03:00:00,127.862014563,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  04:00:00,134.953789022,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550997741,0.0,1.75125,1.16425997741
 08/20  05:00:00,133.192849405,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  06:00:00,165.249674724,27.6911419207,1.77143173552,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/20  07:00:00,175.175503536,27.6911419207,1.08832480001,0.0,6.98738001645,14.1499734587,17.8036873177,13.1369129846,3.5025,1.16427433306
 08/20  08:00:00,207.424209828,27.6911419207,1.15896741345,0.0,6.98738001645,14.1499734587,17.3854458415,13.8629458415,3.5025,0.02
 08/20  09:00:00,188.048361093,27.6911419207,1.2733977699,0.0,6.98738001645,14.1499734587,11.7877652928,8.26526529276,3.5025,0.02
 08/20  10:00:00,225.378298677,27.6911419207,4.5443069006,0.0,27.9495200658,27.7759469175,8.16954424714,0.0,7.005,1.16454424714
 08/20  11:00:00,251.936664641,27.6911419207,5.88023100718,0.0,27.9495200658,27.7759469175,8.16963772105,0.0,7.005,1.16463772105
 08/20  12:00:00,274.455783026,27.6911419207,8.97429056824,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  13:00:00,274.771297701,27.6911419207,9.81006604162,0.0,41.9242800987,36.8599292233,10.5047331171,0.0,9.34,1.1647331171
 08/20  14:00:00,269.768542922,27.6911419207,11.0560816391,0.0,41.9242800987,36.8599292233,10.5047132971,0.0,9.34,1.16471329713
 08/20  15:00:00,266.143912098,27.6911419207,11.8937218877,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  16:00:00,264.400715684,27.6911419207,11.9773811887,0.0,41.9242800987,36.8599292233,10.5047765477,0.0,9.34,1.16477654771
 08/20  17:00:00,230.54095428,27.6911419207,9.91368575072,0.0,27.9495200658,27.7759469175,8.16959746765,0.0,7.005,1.16459746765
 08/20  18:00:00,231.433069529,27.6911419207,7.64465112648,0.0,13.9747600329,18.6919646116,5.04853519651,0.358535196515,4.67,0.02
 08/20  19:00:00,219.926009955,27.6911419207,6.10189011183,0.0,13.9747600329,18.6919646116,5.83450483125,0.0,4.67,1.16450483125
 08/20  20:00:00,213.338065355,27.6911419207,4.6831306587,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/20  21:00:00,187.788302277,27.6911419207,4.22184354945,0.0,13.9747600329,18.6919646116,5.83435808072,0.0,4.67,1.16435808072
 08/20  22:00:00,122.889414326,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  23:00:00,151.853432037,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  24:00:00,129.062322273,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155168894,0.0,1.75125,1.1642668894
 08/21  01:00:00,119.533195475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  02:00:00,117.246312394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  03:00:00,115.674962369,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923967987,0.0,2.335,1.16423967987
 08/21  04:00:00,122.173479777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  05:00:00,120.598700502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  06:00:00,166.014413405,27.6911419207,0.664042422864,0.0,13.9747600329,18.6919646116,34.751443816,30.061443816,4.67,0.02
 08/21  07:00:00,178.221349365,27.6911419207,0.680936412977,0.0,13.9747600329,18.6919646116,61.1014748822,55.2670554696,4.67,1.16441941263
 08/21  08:00:00,257.671616086,27.6911419207,2.35412451123,0.0,34.9369000822,32.3179380704,35.9246748137,27.7321748137,8.1725,0.02
 08/21  09:00:00,292.224912263,27.6911419207,4.85080841351,0.0,62.886420148,41.4019203762,13.0106220418,1.33843455143,10.5075,1.16468749034
 08/21  10:00:00,292.894258756,27.6911419207,7.14870720271,0.0,62.886420148,41.4019203762,11.6721986773,0.0,10.5075,1.16469867726
 08/21  11:00:00,315.683608469,27.6911419207,8.79230418143,0.0,62.886420148,41.4019203762,11.6725428322,0.0,10.5075,1.16504283216
 08/21  12:00:00,306.857002788,27.6911419207,9.90164983212,0.0,62.886420148,41.4019203762,11.6726294685,0.0,10.5075,1.16512946846
 08/21  13:00:00,306.860360923,27.6911419207,10.8136514186,0.0,62.886420148,41.4019203762,11.6726260372,0.0,10.5075,1.16512603717
 08/21  14:00:00,300.383324505,27.6911419207,11.4562831598,0.0,62.886420148,41.4019203762,11.6723626011,0.0,10.5075,1.16486260109
 08/21  15:00:00,295.74601881,27.6911419207,12.129823144,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/21  16:00:00,299.456482255,27.6911419207,13.7782954652,0.0,62.886420148,41.4019203762,11.6723186576,0.0,10.5075,1.16481865757
 08/21  17:00:00,299.752664509,27.6911419207,13.8658300099,0.0,62.886420148,41.4019203762,11.6723577365,0.0,10.5075,1.16485773646
 08/21  18:00:00,290.227079994,27.6911419207,11.2225373562,0.0,41.9242800987,36.8599292233,10.8661587943,0.361375873662,9.34,1.16478292066
 08/21  19:00:00,280.737928168,27.6911419207,9.55716569196,0.0,41.9242800987,36.8599292233,9.96790254166,0.607902541664,9.34,0.02
 08/21  20:00:00,260.41544283,27.6911419207,7.23572118729,0.0,34.9369000822,32.3179380704,10.3019539651,0.964773158461,8.1725,1.16468080662
 08/21  21:00:00,186.969525374,27.6911419207,4.32429120856,0.0,13.9747600329,18.6919646116,5.83455788334,0.0,4.67,1.16455788334
 08/21  22:00:00,124.170657452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  23:00:00,152.81175765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  24:00:00,129.863744888,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924248596,0.0,2.335,1.16424248596
 08/22  01:00:00,118.664313998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  02:00:00,116.358856807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  03:00:00,114.050941823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  04:00:00,136.145967239,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923698194,0.0,2.335,1.16423698194
 08/22  05:00:00,133.321090304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  06:00:00,177.672521769,27.6911419207,0.311105964242,0.0,13.9747600329,18.6919646116,60.6181740605,55.9281740605,4.67,0.02
 08/22  07:00:00,181.009319176,27.6911419207,0.391679314008,0.0,13.9747600329,18.6919646116,84.9454625826,79.1111088198,4.67,1.16435376273
 08/22  08:00:00,254.484908523,27.6911419207,2.01920658918,0.0,34.9369000822,32.3179380704,47.1332130753,38.9407130753,8.1725,0.02
 08/22  09:00:00,295.823213395,27.6911419207,5.46441924115,0.0,62.886420148,41.4019203762,12.6261936419,0.954070856562,10.5075,1.16462278539
 08/22  10:00:00,298.944319816,27.6911419207,8.66144846439,0.0,62.886420148,41.4019203762,11.6723073048,0.0,10.5075,1.16480730481
 08/22  11:00:00,320.189904848,27.6911419207,10.1124531086,0.0,62.886420148,41.4019203762,11.672479603,0.0,10.5075,1.16497960302
 08/22  12:00:00,314.766997033,27.6911419207,12.3446302331,0.0,62.886420148,41.4019203762,11.6725669604,0.0,10.5075,1.16506696042
 08/22  13:00:00,318.565018515,27.6911419207,15.0906813337,0.0,62.886420148,41.4019203762,11.6725641733,0.0,10.5075,1.16506417334
 08/22  14:00:00,312.235130625,27.6911419207,17.8273491056,0.0,62.886420148,41.4019203762,11.6723011285,0.0,10.5075,1.16480112849
 08/22  15:00:00,311.632032112,27.6911419207,21.387035261,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/22  16:00:00,312.878779193,27.6911419207,22.4469745825,0.0,62.886420148,41.4019203762,11.6722576092,0.0,10.5075,1.1647576092
 08/22  17:00:00,312.749677585,27.6911419207,22.1689722497,0.0,62.886420148,41.4019203762,11.6722973317,0.0,10.5075,1.16479733166
 08/22  18:00:00,300.956959405,27.6911419207,16.509028759,0.0,41.9242800987,36.8599292233,10.5047229961,0.0,9.34,1.16472299615
 08/22  19:00:00,280.1526291,27.6911419207,12.0509615905,0.0,41.9242800987,36.8599292233,10.1152189831,0.755218983077,9.34,0.02
 08/22  20:00:00,258.977789155,27.6911419207,9.04425740398,0.0,34.9369000822,32.3179380704,10.4162030272,1.07908174353,8.1725,1.16462128368
 08/22  21:00:00,184.251459676,27.6911419207,5.68006482827,0.0,13.9747600329,18.6919646116,5.83449867646,0.0,4.67,1.16449867646
 08/22  22:00:00,125.495917344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  23:00:00,154.907572402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  24:00:00,132.433033691,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992470024,0.0,2.335,1.1642470024
 08/23  01:00:00,121.155022344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  02:00:00,119.599387355,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  03:00:00,118.380081581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  04:00:00,124.490046103,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992416158,0.0,2.335,1.1642416158
 08/23  05:00:00,122.833880783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  06:00:00,169.723771928,27.6911419207,1.01329833693,0.0,13.9747600329,18.6919646116,21.1934229672,16.5034229672,4.67,0.02
 08/23  07:00:00,184.550678055,27.6911419207,1.10441663906,0.0,13.9747600329,18.6919646116,39.8820120056,34.0476203943,4.67,1.16439161131
 08/23  08:00:00,267.820284887,27.6911419207,3.95247449447,0.0,34.9369000822,32.3179380704,11.525464121,3.33296412105,8.1725,0.02
 08/23  09:00:00,308.083046983,27.6911419207,9.0356583281,0.0,62.886420148,41.4019203762,11.6720650339,0.0,10.5075,1.16456503387
 08/23  10:00:00,308.941550759,27.6911419207,11.5889087139,0.0,62.886420148,41.4019203762,11.6722503848,0.0,10.5075,1.16475038484
 08/23  11:00:00,330.232902876,27.6911419207,14.1222826956,0.0,62.886420148,41.4019203762,11.6724236182,0.0,10.5075,1.16492361823
 08/23  12:00:00,329.193490544,27.6911419207,18.9231183747,0.0,62.886420148,41.4019203762,11.6725116996,0.0,10.5075,1.16501169957
 08/23  13:00:00,337.745946219,27.6911419207,23.7513939547,0.0,62.886420148,41.4019203762,11.6725095963,0.0,10.5075,1.16500959627
 08/23  14:00:00,332.226169456,27.6911419207,27.6063179968,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/23  15:00:00,330.977088962,27.6911419207,31.207031861,0.0,62.886420148,41.4019203762,11.6723659057,0.0,10.5075,1.16486590568
 08/23  16:00:00,334.606386434,27.6911419207,34.0291977238,0.0,62.886420148,41.4019203762,11.6723912792,0.0,10.5075,1.1648912792
 08/23  17:00:00,333.207361441,27.6911419207,33.0626338059,0.0,62.886420148,41.4019203762,11.6724343882,0.0,10.5075,1.16493438815
 08/23  18:00:00,318.777958414,27.6911419207,26.1185453802,0.0,41.9242800987,36.8599292233,10.5048457591,0.0,9.34,1.16484575906
 08/23  19:00:00,301.240365424,27.6911419207,17.2634327487,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/23  20:00:00,275.800145082,27.6911419207,11.5672638628,0.0,34.9369000822,32.3179380704,10.0464186867,0.709200714269,8.1725,1.16471797243
 08/23  21:00:00,198.258025991,27.6911419207,9.02667774661,0.0,13.9747600329,18.6919646116,5.83444613613,0.0,4.67,1.16444613613
