Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  08:00:00,107.602676824,8.06724445958,35.2039624645,0.0,23.6694662846,40.6342015617,17.4630005572,0.0,0.0,17.4630005572
 08/08  09:00:00,108.39010011,8.20971091669,40.8555194516,0.0,23.6694662846,35.6302164847,35.4594963588,0.0,18.025,17.4344963588
 08/08  10:00:00,93.535383528,8.20290268904,43.6038172954,0.0,18.7433767983,22.9618409725,29.6436145214,0.0,18.025,11.6186145214
 08/08  11:00:00,99.4215987781,8.52836999612,49.1663078675,0.0,18.7433767983,22.9618409725,35.4232522247,0.0,18.025,17.3982522247
 08/08  12:00:00,105.410971108,8.8676295173,54.7729747222,0.0,18.5889407304,23.1597249699,29.6302700661,0.0,18.025,11.6052700661
 08/08  13:00:00,109.859955458,9.16496221457,58.6781234361,0.0,18.7433767983,23.2517909448,29.6299388501,0.0,18.025,11.6049388501
 08/08  14:00:00,113.405868226,9.40125202148,61.9877461106,0.0,18.7433767983,23.2517909448,35.4222614815,0.0,18.025,17.3972614815
 08/08  15:00:00,115.551566997,9.58159018794,64.2430579323,0.0,18.7433767983,22.9618409725,29.6300207105,0.0,18.025,11.6050207105
 08/08  16:00:00,117.908113963,9.59754564701,62.1323873382,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/08  17:00:00,130.640335292,9.89773620394,62.3766655969,0.0,17.6635504202,40.6971502883,5.75838059794,0.0,0.0,5.75838059794
 08/08  18:00:00,136.301161728,10.0451559445,61.3865117362,0.0,27.5259009287,37.3340067412,5.77290475653,0.0,0.0,5.77290475653
 08/08  19:00:00,135.187930749,9.9976527339,57.9947218798,0.0,33.8341110165,33.3544677425,5.76419341378,0.0,0.0,5.76419341378
 08/08  20:00:00,145.572550515,9.97471330722,54.5961275434,0.0,36.5179666069,38.8247702939,5.76413348581,0.0,0.0,5.76413348581
 08/08  21:00:00,138.405468978,9.81070668798,51.2250282936,0.0,32.965339924,36.8579353714,5.77602128079,0.0,0.0,5.77602128079
 08/08  22:00:00,108.557040426,9.20878372103,45.524972793,0.0,25.6355707503,20.6438685092,5.7672733968,0.0,0.0,5.7672733968
 08/08  23:00:00,82.5641155667,8.6332519235,39.6596187049,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/08  24:00:00,72.1173889241,8.2715524462,34.6000818927,0.0,11.6412384099,10.0650221343,5.75268200226,0.0,0.0,5.75268200226
 08/09  01:00:00,67.3420051173,8.0400837683,31.6166309162,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/09  02:00:00,64.1831608521,7.90224898103,30.455180117,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  03:00:00,62.3939020616,7.77929784607,28.7888610865,0.0,8.25718729233,10.0299323277,5.74948058068,0.0,0.0,5.74948058068
 08/09  04:00:00,62.3066546343,7.66905739274,27.2054994417,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/09  05:00:00,69.5117325351,7.65006308752,26.8506162684,0.0,12.1011305571,15.3678112995,5.76146434183,0.0,0.0,5.76146434183
 08/09  06:00:00,102.168827362,8.21544655626,31.2992589204,0.0,19.7275818095,37.2640762949,5.77625348509,0.0,0.0,5.77625348509
 08/09  07:00:00,121.792302801,8.72963577639,37.4573881029,0.0,24.3117294858,51.2795993405,5.78808383082,0.0,0.0,5.78808383082
 08/09  08:00:00,112.389700752,8.31890271649,39.7393220384,0.0,23.6694662846,40.6342015617,17.4640091068,0.0,0.0,17.4640091068
 08/09  09:00:00,112.261926005,8.41945562211,44.5175952997,0.0,23.6694662846,35.6302164847,35.4581006515,0.0,18.025,17.4331006515
 08/09  10:00:00,96.4986858757,8.34986648746,46.4201514774,0.0,18.7433767983,22.9618409725,35.4430848037,0.0,18.025,17.4180848037
 08/09  11:00:00,100.993654355,8.61583819805,50.650894982,0.0,18.7433767983,22.9618409725,29.6308774473,0.0,18.025,11.6058774473
 08/09  12:00:00,106.266971643,8.93214714519,55.5644545279,0.0,18.5889407304,23.1597249699,29.629319229,0.0,18.025,11.604319229
 08/09  13:00:00,110.081188847,9.19188662304,58.8724296701,0.0,18.7433767983,23.2517909448,35.422840151,0.0,18.025,17.397840151
 08/09  14:00:00,110.345133385,9.2787492383,59.0495135485,0.0,18.7433767983,23.2517909448,29.6296521949,0.0,18.025,11.6046521949
 08/09  15:00:00,112.239538427,9.41816090755,61.094454772,0.0,18.7433767983,22.9618409725,29.6298431434,0.0,18.025,11.6048431434
 08/09  16:00:00,116.891402993,9.49647335516,61.2167365897,0.0,18.7433767983,27.431320555,23.7775673599,0.0,18.025,5.75256735988
 08/09  17:00:00,126.811940137,9.66941088565,58.7766061792,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/09  18:00:00,130.50837652,9.71919892754,55.919676777,0.0,27.5259009287,37.3340067412,5.77309141152,0.0,0.0,5.77309141152
 08/09  19:00:00,129.185758505,9.66962858265,52.3205730294,0.0,33.8341110165,33.3544677425,5.76437858183,0.0,0.0,5.76437858183
 08/09  20:00:00,138.790401527,9.60917625696,48.1795069106,0.0,36.5179666069,38.8247702939,5.76365413507,0.0,0.0,5.76365413507
 08/09  21:00:00,130.616013103,9.38671141995,43.8595645672,0.0,32.965339924,36.8579353714,5.77567056842,0.0,0.0,5.77567056842
 08/09  22:00:00,97.6918392966,8.65420401914,35.2143447725,0.0,25.6355707503,20.6438685092,5.76727236191,0.0,0.0,5.76727236191
 08/09  23:00:00,71.7011719076,8.07174177496,29.358173331,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/09  24:00:00,63.4892378579,7.80111722352,26.4423705976,0.0,11.6412384099,10.0650221343,5.75267995362,0.0,0.0,5.75267995362
 08/10  01:00:00,59.4339904544,7.60886669321,24.1398333445,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/10  02:00:00,53.6466199539,7.37669424307,20.4441813747,0.0,8.25718729233,10.0299323277,5.74970792256,0.0,0.0,5.74970792256
 08/10  03:00:00,52.0747355432,7.24980205995,18.9991967961,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/10  04:00:00,51.5838271791,7.12491778886,17.0268094792,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/10  05:00:00,57.9609403463,7.06943433219,15.8804517782,0.0,12.1011305571,15.3678112995,5.76153315332,0.0,0.0,5.76153315332
 08/10  06:00:00,90.3393167999,7.59026310552,20.0949273351,0.0,19.7275818095,37.2640762949,5.77541629266,0.0,0.0,5.77541629266
 08/10  07:00:00,109.933001042,8.07435655464,26.2533400912,0.0,24.3117294858,51.2795993405,11.5561667936,0.0,0.0,11.5561667936
 08/10  08:00:00,102.787236039,7.75931123954,30.6964412117,0.0,23.6694662846,40.6342015617,17.4641651236,0.0,0.0,17.4641651236
 08/10  09:00:00,104.233445239,7.92744858955,36.981118021,0.0,23.6694662846,35.6302164847,29.6552279389,0.0,18.025,11.6302279389
 08/10  10:00:00,87.3391128791,7.83242805028,37.7780144494,0.0,18.7433767983,22.9618409725,35.4432714072,0.0,18.025,17.4182714072
 08/10  11:00:00,91.2600863041,8.07515765937,41.4580052723,0.0,18.7433767983,22.9618409725,29.6308970522,0.0,18.025,11.6058970522
 08/10  12:00:00,96.1535502265,8.36873257073,46.014443954,0.0,18.5889407304,23.1597249699,35.4216823761,0.0,18.025,17.3966823761
 08/10  13:00:00,99.8254151503,8.60525038791,49.2032919509,0.0,18.7433767983,23.2517909448,29.6296376845,0.0,18.025,11.6046376845
 08/10  14:00:00,101.158332982,8.73444507443,50.4070123937,0.0,18.7433767983,23.2517909448,29.6299889849,0.0,18.025,11.6049889849
 08/10  15:00:00,102.701979665,8.85884372546,52.1162112378,0.0,18.7433767983,22.9618409725,35.4214236551,0.0,18.025,17.3964236551
 08/10  16:00:00,107.873610657,8.9732678284,52.7221557325,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/10  17:00:00,119.548202227,9.24722669966,51.9350333003,0.0,17.6635504202,40.6971502883,5.75853367321,0.0,0.0,5.75853367321
 08/10  18:00:00,126.160555632,9.44010785576,51.8509376298,0.0,27.5259009287,37.3340067412,5.77278630381,0.0,0.0,5.77278630381
 08/10  19:00:00,127.360004155,9.50955195808,50.6548968359,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 08/10  20:00:00,140.035208133,9.51491059149,47.6345818852,0.0,36.5179666069,38.8247702939,5.76420674359,0.0,0.0,5.76420674359
 08/10  21:00:00,130.984323804,9.35502068019,44.2595522798,0.0,32.965339924,36.8579353714,5.77634840446,0.0,0.0,5.77634840446
 08/10  22:00:00,100.133468686,8.71604467429,37.5941316314,0.0,25.6355707503,20.6438685092,5.766254158,0.0,0.0,5.766254158
 08/10  23:00:00,73.8281734248,8.12911971428,31.4277862385,0.0,15.0252895274,11.7056064465,5.75460178392,0.0,0.0,5.75460178392
 08/10  24:00:00,64.1838850847,7.80718769297,27.1309531832,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/11  01:00:00,59.3924452256,7.58443304464,24.1227083227,0.0,10.0992000411,10.047477231,5.74968230282,0.0,0.0,5.74968230282
 08/11  02:00:00,54.3311779121,7.3755757549,21.1298630699,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/11  03:00:00,51.4183508158,7.20874780463,18.3838684117,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/11  04:00:00,51.7029561989,7.11195644017,17.158883783,0.0,8.25718729233,11.6354268332,5.75263653219,0.0,0.0,5.75263653219
 08/11  05:00:00,59.314584591,7.10471139731,17.1988257423,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 08/11  06:00:00,92.0363987431,7.65645478755,21.7257986714,0.0,19.7275818095,37.2640762949,11.532462854,0.0,0.0,11.532462854
 08/11  07:00:00,111.243392294,8.13187264209,27.506219841,0.0,24.3117294858,51.2795993405,5.78826876299,0.0,0.0,5.78826876299
 08/11  08:00:00,101.958710917,7.7142461272,29.9129736566,0.0,23.6694662846,40.6342015617,17.4630256543,0.0,0.0,17.4630256543
 08/11  09:00:00,101.738312213,7.81060147951,34.6028262393,0.0,23.6694662846,35.6302164847,35.4592032578,0.0,18.025,17.4342032578
 08/11  10:00:00,87.175409833,7.79979019184,37.6469457805,0.0,18.7433767983,22.9618409725,29.6441341669,0.0,18.025,11.6191341669
 08/11  11:00:00,93.0151125742,8.11616376918,43.1720208708,0.0,18.7433767983,22.9618409725,35.4241620567,0.0,18.025,17.3991620567
 08/11  12:00:00,98.3834011132,8.42924322044,48.1837840635,0.0,18.5889407304,23.1597249699,29.629836358,0.0,18.025,11.604836358
 08/11  13:00:00,102.837227256,8.72533655133,52.0950127554,0.0,18.7433767983,23.2517909448,29.6302078931,0.0,18.025,11.6052078931
 08/11  14:00:00,105.478611866,8.91248608842,54.5492483907,0.0,18.7433767983,23.2517909448,35.4217657416,0.0,18.025,17.3967657416
 08/11  15:00:00,106.938227948,9.05243499928,56.1588673192,0.0,18.7433767983,22.9618409725,29.6297402049,0.0,18.025,11.6047402049
 08/11  16:00:00,109.970815979,9.12293827529,54.6696899403,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/11  17:00:00,113.571352357,9.02899288543,46.1764108403,0.0,17.6635504202,40.6971502883,5.75837254325,0.0,0.0,5.75837254325
 08/11  18:00:00,113.931563344,8.87296315028,40.1890843291,0.0,27.5259009287,37.3340067412,5.77319393215,0.0,0.0,5.77319393215
 08/11  19:00:00,116.234251121,8.92127298115,40.1174063765,0.0,33.8341110165,33.3544677425,5.76450222883,0.0,0.0,5.76450222883
 08/11  20:00:00,131.438797474,9.03835347553,39.5147212516,0.0,36.5179666069,38.8247702939,5.76400454939,0.0,0.0,5.76400454939
 08/11  21:00:00,126.346246396,9.06040465906,39.9160841101,0.0,32.965339924,36.8579353714,5.77624965001,0.0,0.0,5.77624965001
 08/11  22:00:00,99.0021552996,8.58823505386,36.5906191464,0.0,25.6355707503,20.6438685092,5.76642064569,0.0,0.0,5.76642064569
 08/11  23:00:00,73.5305846597,8.06037493618,31.1989545804,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/11  24:00:00,64.7376006601,7.79093265277,27.7009068429,0.0,11.6412384099,10.0650221343,5.75265174272,0.0,0.0,5.75265174272
 08/12  01:00:00,64.1307091439,7.66764655553,26.0182837857,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/12  02:00:00,57.9354290144,7.50563777641,24.6040539608,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/12  03:00:00,57.1732092941,7.42713176788,23.9203288224,0.0,8.25718729233,10.0299323277,5.74973785403,0.0,0.0,5.74973785403
 08/12  04:00:00,58.2230785066,7.37382276385,23.4171484307,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/12  05:00:00,62.7526287569,7.35159764689,23.8108577173,0.0,8.71707943955,15.3327214929,5.7554561714,0.0,0.0,5.7554561714
 08/12  06:00:00,84.4136443527,7.61213046096,26.9998173541,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 08/12  07:00:00,99.5475928651,8.05033963542,31.0134229832,0.0,19.4083231844,41.0650158608,5.7763599031,0.0,0.0,5.7763599031
 08/12  08:00:00,131.462401902,8.56837361568,38.5343308631,0.0,26.3286599382,57.9988325916,23.3382670407,0.0,0.0,23.3382670407
 08/12  09:00:00,119.512420747,8.44254648892,41.8629391179,0.0,26.3286599382,42.8504436482,35.4891510832,0.0,18.025,17.4641510832
 08/12  10:00:00,94.8069118648,8.17063011934,41.4226470298,0.0,21.7447113004,23.4437158914,30.0519845771,0.0,18.025,12.0269845771
 08/12  11:00:00,94.0029399476,8.28250330023,42.9680563006,0.0,19.3027497915,23.426170988,35.0474000775,0.0,18.025,17.0224000775
 08/12  12:00:00,96.9515217648,8.47110991965,45.5853736813,0.0,19.1483137236,23.7250123474,29.6300473765,0.0,18.025,11.6050473765
 08/12  13:00:00,100.589512183,8.70068146253,48.848247461,0.0,19.3027497915,23.7161209604,35.4214818967,0.0,18.025,17.3964818967
 08/12  14:00:00,103.307264798,8.8747550012,51.391927163,0.0,19.3027497915,23.7161209604,29.6309317373,0.0,18.025,11.6059317373
 08/12  15:00:00,104.860783404,9.00134335093,53.108807455,0.0,19.3027497915,23.426170988,29.6304279068,0.0,18.025,11.6054279068
 08/12  16:00:00,108.805140305,9.03717364006,52.5660624762,0.0,19.3027497915,27.8956505705,23.777563996,0.0,18.025,5.75256399598
 08/12  17:00:00,116.77966116,9.225277132,51.7302637807,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 08/12  18:00:00,131.949320854,9.5254906738,52.6466505275,0.0,32.690315043,37.0816133363,5.75851966517,0.0,0.0,5.75851966517
 08/12  19:00:00,131.332879738,9.62095585159,51.823571451,0.0,36.8143715336,33.066984531,5.76445688457,0.0,0.0,5.76445688457
 08/12  20:00:00,142.356612497,9.67464607449,50.0175404062,0.0,36.3493007332,38.7721355839,0.02,0.0,0.0,0.02
 08/12  21:00:00,137.751596671,9.55242717522,47.652610209,0.0,36.1807251679,36.8228455648,5.76452282609,0.0,0.0,5.76452282609
 08/12  22:00:00,109.92620863,8.98188626681,41.718850949,0.0,31.0351095914,20.6438685092,5.77646038449,0.0,0.0,5.77646038449
 08/12  23:00:00,80.7176359049,8.40565735628,35.6391705014,0.0,17.4250845679,11.7056064465,5.76046741714,0.0,0.0,5.76046741714
 08/12  24:00:00,71.1338439802,8.13967923281,32.548503406,0.0,12.8411359301,10.0650221343,5.75263728216,0.0,0.0,5.75263728216
 08/13  01:00:00,69.2494647678,7.97506265847,30.7101979574,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/13  02:00:00,62.1051965081,7.76668537916,28.3933488886,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/13  03:00:00,60.2136367751,7.63463066904,26.6338325694,0.0,8.34152022915,10.0650221343,5.74972601599,0.0,0.0,5.74972601599
 08/13  04:00:00,60.2386439649,7.52999518332,25.157115357,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 08/13  05:00:00,63.6955289625,7.4532331356,24.5326960546,0.0,8.80141237637,15.3678112995,5.75546162664,0.0,0.0,5.75546162664
 08/13  06:00:00,84.1330177135,7.65406933356,26.6772462295,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 08/13  07:00:00,100.91425225,8.13666062565,32.1743294046,0.0,19.4926561212,41.1001056674,5.77547452885,0.0,0.0,5.77547452885
 08/13  08:00:00,135.280266763,8.77507274005,42.1454843989,0.0,26.3286599382,57.9988325916,23.3388227918,0.0,0.0,23.3388227918
 08/13  09:00:00,121.796755564,8.60488516558,44.1043542418,0.0,26.2443270014,42.8153538416,35.4864501829,0.0,18.025,17.4614501829
 08/13  10:00:00,97.1844752517,8.32571066113,43.6451201217,0.0,21.7447113004,23.4437158914,33.6196683301,0.0,18.025,15.5946683301
 08/13  11:00:00,98.2187153874,8.52539137356,46.8812277146,0.0,19.3449162599,23.4437158914,31.4828160594,0.0,18.025,13.4578160594
 08/13  12:00:00,102.005367161,8.75575903323,50.2948555569,0.0,19.190480192,23.7425572507,29.6303039944,0.0,18.025,11.6053039944
 08/13  13:00:00,104.050236456,8.9116567104,52.1577051449,0.0,19.260583323,23.698576057,35.4217702026,0.0,18.025,17.3967702026
 08/13  14:00:00,104.769484017,8.98221769845,52.8063916244,0.0,19.260583323,23.698576057,29.6312368805,0.0,18.025,11.6062368805
 08/13  15:00:00,105.458671714,9.0358989295,53.7318487848,0.0,19.260583323,23.4086260847,29.6302754576,0.0,18.025,11.6052754576
 08/13  16:00:00,109.759658148,9.0762911862,53.5411714422,0.0,19.260583323,27.8781056672,23.7775142563,0.0,18.025,5.75251425633
 08/13  17:00:00,117.693105687,9.27343040732,52.6552620063,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 08/13  18:00:00,132.490918885,9.57208826095,53.2610695131,0.0,32.6059821062,37.0465235296,5.75841673388,0.0,0.0,5.75841673388
 08/13  19:00:00,131.595302953,9.66206775307,52.0448754159,0.0,36.8143715336,33.066984531,5.76418183649,0.0,0.0,5.76418183649
 08/13  20:00:00,141.553010428,9.65967422881,49.1094806164,0.0,36.43363367,38.8072253906,5.76370660021,0.0,0.0,5.76370660021
 08/13  21:00:00,135.041601445,9.43175657503,45.1827031505,0.0,36.0963922311,36.7877557581,0.02,0.0,0.0,0.02
 08/13  22:00:00,105.992652836,8.79971988221,38.0868740007,0.0,30.9507766546,20.6087787026,5.77645547058,0.0,0.0,5.77645547058
 08/13  23:00:00,77.8791941262,8.25827580775,32.9481062826,0.0,17.4250845679,11.7056064465,5.76160212485,0.0,0.0,5.76160212485
 08/13  24:00:00,68.7407894846,8.00745470061,30.1682466132,0.0,12.925468867,10.100111941,5.75270315402,0.0,0.0,5.75270315402
 08/14  01:00:00,63.8933386664,7.81813306857,28.3899037067,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/14  02:00:00,60.9275780756,7.69458285953,27.4072526962,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/14  03:00:00,59.7347828769,7.60100960306,26.3080192487,0.0,8.25718729233,10.0299323277,5.74951217035,0.0,0.0,5.74951217035
 08/14  04:00:00,60.1485159911,7.51812152928,25.1982818379,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/14  05:00:00,67.855512793,7.52336724675,25.3210670552,0.0,12.1011305571,15.3678112995,5.76162738069,0.0,0.0,5.76162738069
 08/14  06:00:00,101.51563115,8.13942582829,30.7220399424,0.0,19.7275818095,37.2640762949,5.77657262362,0.0,0.0,5.77657262362
 08/14  07:00:00,120.54358474,8.6272550008,36.3109913473,0.0,24.3117294858,51.2795993405,5.78853585681,0.0,0.0,5.78853585681
 08/14  08:00:00,110.393921598,8.16176769572,37.9006381125,0.0,23.6694662846,40.6342015617,17.4659352764,0.0,0.0,17.4659352764
 08/14  09:00:00,109.907913315,8.26377630283,42.3192325761,0.0,23.6694662846,35.6302164847,35.4608920249,0.0,18.025,17.4358920249
 08/14  10:00:00,92.2165107535,8.12958350586,42.358238641,0.0,18.7433767983,22.9618409725,35.4426499564,0.0,18.025,17.4176499564
 08/14  11:00:00,94.9574746969,8.31697255593,44.9135675027,0.0,18.7433767983,22.9618409725,29.6321986384,0.0,18.025,11.6071986384
 08/14  12:00:00,99.3680300544,8.58334085484,49.0143053003,0.0,18.5889407304,23.1597249699,29.630249764,0.0,18.025,11.605249764
 08/14  13:00:00,103.871837845,8.87544541899,52.979506106,0.0,18.7433767983,23.2517909448,35.4218011537,0.0,18.025,17.3968011537
 08/14  14:00:00,105.994165186,9.04516379367,54.9321155071,0.0,18.7433767983,23.2517909448,29.6312858332,0.0,18.025,11.6062858332
 08/14  15:00:00,106.977419356,9.14695482689,56.1035288662,0.0,18.7433767983,22.9618409725,29.6308161135,0.0,18.025,11.6058161135
 08/14  16:00:00,110.93460386,9.20440908557,55.5519875026,0.0,18.7433767983,27.431320555,23.7776658457,0.0,18.025,5.75266584571
 08/14  17:00:00,122.978918733,9.49264388653,55.1203265378,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/14  18:00:00,129.791659511,9.68576806931,55.2363478731,0.0,27.5259009287,37.3340067412,5.77329984736,0.0,0.0,5.77329984736
 08/14  19:00:00,129.738407913,9.67396408223,52.8688621221,0.0,33.8341110165,33.3544677425,5.76465703659,0.0,0.0,5.76465703659
 08/14  20:00:00,139.802409391,9.53639881342,47.3802654373,0.0,36.5179666069,38.8247702939,5.76448567782,0.0,0.0,5.76448567782
 08/14  21:00:00,129.855737963,9.30982827826,43.1761270799,0.0,32.965339924,36.8579353714,5.77596413919,0.0,0.0,5.77596413919
 08/14  22:00:00,101.690439526,8.79443120086,39.0726864342,0.0,25.6355707503,20.6438685092,5.76752408226,0.0,0.0,5.76752408226
 08/14  23:00:00,76.6774013807,8.27791863531,34.1282003196,0.0,15.0252895274,11.7056064465,5.75570911949,0.0,0.0,5.75570911949
 08/14  24:00:00,68.3068136921,8.00977927618,31.0512773844,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/15  01:00:00,64.6382500188,7.83781982905,29.115123287,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/15  02:00:00,60.7210517322,7.67624970016,27.2190466659,0.0,8.25718729233,10.0299323277,5.74981490381,0.0,0.0,5.74981490381
 08/15  03:00:00,59.1035108985,7.562471703,25.7152953628,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  04:00:00,59.3988018028,7.47185197256,24.494826491,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/15  05:00:00,67.1295665728,7.47771391486,24.6407799211,0.0,12.1011305571,15.3678112995,5.76172937067,0.0,0.0,5.76172937067
 08/15  06:00:00,99.7730623808,8.05403128202,29.064852396,0.0,19.7275818095,37.2640762949,5.77657580491,0.0,0.0,5.77657580491
 08/15  07:00:00,119.139261389,8.54373532742,34.9901670601,0.0,24.3117294858,51.2795993405,11.5573033201,0.0,0.0,11.5573033201
 08/15  08:00:00,109.378744805,8.09410870657,36.9531110193,0.0,23.6694662846,40.6342015617,17.4650261628,0.0,0.0,17.4650261628
 08/15  09:00:00,108.340336578,8.15445448591,40.8609717033,0.0,23.6694662846,35.6302164847,35.459679596,0.0,18.025,17.434679596
 08/15  10:00:00,90.6403835192,8.02074720947,40.8909446015,0.0,18.7433767983,22.9618409725,29.6443932888,0.0,18.025,11.6193932888
 08/15  11:00:00,93.14961733,8.20772825267,43.2149488707,0.0,18.7433767983,22.9618409725,32.6273865947,0.0,18.025,14.6023865947
 08/15  12:00:00,96.8437793296,8.44054638223,46.6328471343,0.0,18.5889407304,23.1597249699,32.4264131038,0.0,18.025,14.4014131038
 08/15  13:00:00,100.404025103,8.6676265775,49.7195081103,0.0,18.7433767983,23.2517909448,29.6302105277,0.0,18.025,11.6052105277
 08/15  14:00:00,102.781077944,8.81873125866,51.9454568559,0.0,18.7433767983,23.2517909448,35.4219016924,0.0,18.025,17.3969016924
 08/15  15:00:00,103.897043432,8.93051678955,53.2395891421,0.0,18.7433767983,22.9618409725,29.6299185336,0.0,18.025,11.6049185336
 08/15  16:00:00,106.915657246,8.95547285601,51.7819844461,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/15  17:00:00,118.783579081,9.21889212164,51.1987178755,0.0,17.6635504202,40.6971502883,5.75857427296,0.0,0.0,5.75857427296
 08/15  18:00:00,124.909205591,9.38005353504,50.6596007592,0.0,27.5259009287,37.3340067412,5.77329874507,0.0,0.0,5.77329874507
 08/15  19:00:00,125.721600102,9.43199459801,49.0940088661,0.0,33.8341110165,33.3544677425,5.76457183278,0.0,0.0,5.76457183278
 08/15  20:00:00,137.691932556,9.41328193695,45.3929026539,0.0,36.5179666069,38.8247702939,5.76410162344,0.0,0.0,5.76410162344
 08/15  21:00:00,127.823104921,9.2105659198,41.2427428411,0.0,32.965339924,36.8579353714,5.77646548286,0.0,0.0,5.77646548286
 08/15  22:00:00,97.6004321978,8.59648453204,35.180617866,0.0,25.6355707503,20.6438685092,5.76763216839,0.0,0.0,5.76763216839
 08/15  23:00:00,72.660251951,8.0681122755,30.3208685042,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/15  24:00:00,64.6091916578,7.81021346859,27.5532041645,0.0,11.6412384099,10.0650221343,5.75275846966,0.0,0.0,5.75275846966
 08/16  01:00:00,60.4851059208,7.62004604852,25.1797519772,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/16  02:00:00,56.7863017565,7.46727566615,23.4932785163,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/16  03:00:00,55.7112112308,7.37622445834,22.5092275526,0.0,8.25718729233,10.0299323277,5.74985600144,0.0,0.0,5.74985600144
 08/16  04:00:00,56.2647004932,7.30222003439,21.5303602205,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/16  05:00:00,62.6855846412,7.26500588571,20.4094880914,0.0,12.1011305571,15.3678112995,5.76127429226,0.0,0.0,5.76127429226
 08/16  06:00:00,93.8154519756,7.76046699782,23.4007982771,0.0,19.7275818095,37.2640762949,5.77668128281,0.0,0.0,5.77668128281
 08/16  07:00:00,112.963692774,8.22149577314,29.1368303582,0.0,24.3117294858,51.2795993405,5.78870976008,0.0,0.0,5.78870976008
 08/16  08:00:00,105.493422582,7.88196818193,33.2799191926,0.0,23.6694662846,40.6342015617,17.4667334873,0.0,0.0,17.4667334873
 08/16  09:00:00,107.611358992,8.08220760455,40.2042339706,0.0,23.6694662846,35.6302164847,35.4633377264,0.0,18.025,17.4383377264
 08/16  10:00:00,92.8723511422,8.09709939337,43.0465523118,0.0,18.7433767983,22.9618409725,35.4443084914,0.0,18.025,17.4193084914
 08/16  11:00:00,96.6930131927,8.36323197989,46.6028395722,0.0,18.7433767983,22.9618409725,29.6327491652,0.0,18.025,11.6077491652
 08/16  12:00:00,99.2387872536,8.58156446251,48.8868320217,0.0,18.5889407304,23.1597249699,29.630837203,0.0,18.025,11.605837203
