Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/23  18:00:00,61.7022147884,11.9303241714,17.2761979989,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,49.4125162814,11.9303241714,4.98649949185,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  20:00:00,47.8997023568,11.9303241714,0.224707018045,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,16.3404015549,11.9407685418,0.0,0.0959493525978,1.91011974705,2.3935639134,10.2813829851,10.2813829851
 05/24  07:00:00,24.3720150362,11.9355463566,0.0,0.00886186458395,7.6404789882,4.7871278268,0.00386569636477,0.00386569636477
 05/24  08:00:00,39.4089953388,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  09:00:00,57.3545149755,11.9303241714,0.270997746868,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  10:00:00,57.5958995934,11.9303241714,0.512382364814,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  11:00:00,58.3375354127,11.9303241714,1.25401818411,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,60.2002927458,11.9303241714,3.11677551726,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,64.5142895216,11.9303241714,7.43077229298,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,69.1525630103,11.9303241714,12.0690457817,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,71.6883802091,11.9303241714,14.6048629805,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,72.1629402114,11.9303241714,15.0794229828,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,71.1097038814,11.9303241714,14.0261866529,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,53.7752212749,11.9303241714,9.3492044853,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,49.0657827986,11.9303241714,4.63976600905,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,48.6213767487,11.9303241714,0.946381409954,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,16.2879128505,11.9407685418,0.0,0.0434606482649,1.91011974705,2.3935639134,6.88636104432,6.88636104432
 05/25  07:00:00,24.3897690634,11.9407685418,0.0,0.0213937065884,7.6404789882,4.7871278268,1.98371023822,1.98371023822
 05/25  08:00:00,39.4089953388,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,0.003578056851,0.003578056851
 05/25  09:00:00,57.2943577119,11.9303241714,0.210840483365,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  10:00:00,57.6824194593,11.9303241714,0.598902230685,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  11:00:00,58.3018103078,11.9303241714,1.21829307924,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  12:00:00,61.3326733485,11.9303241714,4.24915611995,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,63.8500837433,11.9303241714,6.76656651473,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,67.3813429239,11.9303241714,10.2978256953,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,72.8274122782,11.9303241714,15.7438950496,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,71.0897894553,11.9303241714,14.0062722267,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,65.7884209514,11.9303241714,8.7049037228,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,47.691717976,11.9303241714,3.26570118637,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,45.2032685248,11.9303241714,0.777251735211,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,48.0543798105,11.9303241714,0.379384471729,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  06:00:00,16.3413385909,11.9407685418,0.0,0.0968863886262,1.91011974705,2.3935639134,11.0447051776,11.0447051776
 05/26  07:00:00,24.4299674984,11.9407685418,0.0,0.0615921415598,7.6404789882,4.7871278268,4.23436233227,4.23436233227
 05/26  08:00:00,39.4155438089,11.9338056282,0.0,0.003067013346,19.1011974705,8.3774736969,0.0,0.0
 05/26  09:00:00,57.1118040774,11.9303241714,0.0282868487764,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  10:00:00,57.4488616963,11.9303241714,0.365344467701,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  11:00:00,57.7555395712,11.9303241714,0.672022342606,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  12:00:00,57.9184687912,11.9303241714,0.834951562647,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  13:00:00,58.0248518434,11.9303241714,0.941334614864,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  14:00:00,58.2874337277,11.9303241714,1.20391649908,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  15:00:00,58.4084508496,11.9303241714,1.32493362101,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  16:00:00,58.4798604569,11.9303241714,1.39634322836,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  17:00:00,58.2205840594,11.9303241714,1.13706683087,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  18:00:00,44.995454411,11.9303241714,0.569437621434,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  19:00:00,44.7868192118,11.9303241714,0.360802422193,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  20:00:00,47.8861976194,11.9303241714,0.211202280632,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  06:00:00,16.0373166498,11.9407685418,0.0,0.39125542587,1.91011974705,1.79517293505,51.8003063129,51.8003063129
 05/27  07:00:00,19.6871563201,11.9407685418,0.0,0.335802414047,3.8202394941,3.5903458701,45.5170144004,45.5170144004
 05/27  08:00:00,29.6818955444,11.9407685418,0.0,0.296498736824,11.4607184823,5.9839097835,40.5442785088,40.5442785088
 05/27  09:00:00,44.6343597456,11.9407685418,0.0,0.197898585579,22.9214369646,9.5742556536,24.1908177021,24.1908177021
 05/27  10:00:00,57.1506144011,11.9407685418,0.0,0.0566528021227,34.3821554469,10.7710376103,10.5997215222,10.5997215222
 05/27  11:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0734201670746,0.0734201670746
 05/27  12:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,57.1041594469,11.9303241714,0.020642218267,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,57.2294489073,11.9303241714,0.145931678732,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,57.3367539741,11.9303241714,0.253236745502,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,57.3402105176,11.9303241714,0.25669328904,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,39.4274618044,11.9303241714,0.0184664655916,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,29.3749524372,11.9303241714,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,37.6409524372,11.9303241714,0.0,0.0,11.4607184823,5.9839097835,0.000961231264653,0.000961231264653
 05/27  21:00:00,27.6957956148,11.9398981776,0.0,0.0793120729783,3.8202394941,3.5903458701,10.4284807838,10.4284807838
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,19.935301675,11.9407685418,0.0,0.58394776898,3.8202394941,3.5903458701,75.1986519329,75.1986519329
 05/28  09:00:00,19.6607650256,11.9407685418,0.0,0.309411119582,3.8202394941,3.5903458701,42.2246320963,42.2246320963
 05/28  10:00:00,34.5929599416,11.9407685418,0.0,0.190541683183,15.2809579764,7.1806917402,20.2499644912,20.2499644912
 05/28  11:00:00,34.5000029937,11.9407685418,0.0,0.0975847352904,15.2809579764,7.1806917402,8.82294033876,8.82294033876
 05/28  12:00:00,44.428797078,11.9320648998,0.0,0.00103955996996,22.9214369646,9.5742556536,9.03875957517e-05,9.03875957517e-05
 05/28  13:00:00,44.4260167896,11.9303241714,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,44.4552671471,11.9303241714,0.0292503574762,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  15:00:00,44.599095469,11.9303241714,0.173078679437,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  16:00:00,44.599798621,11.9303241714,0.173781831368,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  17:00:00,34.391973888,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  18:00:00,24.3579309864,11.9303241714,0.0,0.0,7.6404789882,4.7871278268,0.00086704207458,0.00086704207458
 05/28  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  05:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  08:00:00,19.6805145142,11.9407685418,0.0,0.329160608154,3.8202394941,3.5903458701,44.4715478442,44.4715478442
 05/29  09:00:00,19.5108318593,11.9407685418,0.0,0.159477953264,3.8202394941,3.5903458701,23.0283439279,23.0283439279
 05/29  10:00:00,34.4509198369,11.9407685418,0.0,0.0485015784869,15.2809579764,7.1806917402,3.88303576797,3.88303576797
 05/29  11:00:00,34.391973888,11.9303241714,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  12:00:00,44.5501903171,11.9303241714,0.12417352755,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  13:00:00,44.8780309849,11.9303241714,0.452014195334,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  14:00:00,45.7386539747,11.9303241714,1.31263718516,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,46.6491741282,11.9303241714,2.2231573386,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,45.8679889806,11.9303241714,1.44197219097,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,34.8809690291,11.9303241714,0.488995141074,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,24.4860754001,11.9303241714,0.12814441368,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  06:00:00,16.5790820808,11.9407685418,0.0,0.334629878544,1.91011974705,2.3935639134,41.6788588474,41.6788588474
 05/30  07:00:00,24.5498823966,11.9407685418,0.0,0.181507039802,7.6404789882,4.7871278268,19.4157520559,19.4157520559
 05/30  08:00:00,39.4933949109,11.9407685418,0.0,0.0739552017065,19.1011974705,8.3774736969,3.00233441553,3.00233441553
 05/30  09:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  10:00:00,57.2356055954,11.9303241714,0.152088366829,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  11:00:00,57.826735663,11.9303241714,0.743218434403,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  12:00:00,59.5861373549,11.9303241714,2.50262012634,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,62.6546929316,11.9303241714,5.57117570305,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,65.3912544197,11.9303241714,8.30773719116,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,66.247074322,11.9303241714,9.16355709339,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,64.7129919037,11.9303241714,7.62947467511,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,62.2152153414,11.9303241714,5.13169811284,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,45.913796348,11.9303241714,1.48777955844,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,44.8467711618,11.9303241714,0.42075437221,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,46.5162559033,11.9303241714,0.218927231169,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,16.3885113469,11.9407685418,0.0,0.144059144647,1.91011974705,2.3935639134,15.7344999995,15.7344999995
 05/31  07:00:00,24.4367511738,11.9407685418,0.0,0.0683758169836,7.6404789882,4.7871278268,5.72442902992,5.72442902992
 05/31  08:00:00,39.4114614999,11.9320648998,0.0,0.000725432675997,19.1011974705,8.3774736969,0.00266311357552,0.00266311357552
 05/31  09:00:00,57.1808475191,11.9303241714,0.0973302905543,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  10:00:00,57.5788834491,11.9303241714,0.495366220533,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  11:00:00,59.2980218864,11.9303241714,2.21450465786,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  12:00:00,62.2862379274,11.9303241714,5.20272069883,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,63.9402069011,11.9303241714,6.85668967255,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,66.1680590735,11.9303241714,9.08454184487,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,67.6821529954,11.9303241714,10.5986357669,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,66.4607741905,11.9303241714,9.37725696188,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,64.4438040697,11.9303241714,7.36028684115,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,48.7085552736,11.9303241714,4.28253848399,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,45.1667537695,11.9303241714,0.740736979945,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,46.641395268,11.9303241714,0.344066595842,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,16.3008327945,11.9407685418,0.0,0.0563805922362,1.91011974705,2.3935639134,2.80831025229,2.80831025229
 06/01  07:00:00,24.3779360297,11.9407685418,0.0,0.00956067289976,7.6404789882,4.7871278268,0.0,0.0
 06/01  08:00:00,39.4089953388,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,57.1715155156,11.9303241714,0.0879982869838,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  10:00:00,57.3966567232,11.9303241714,0.313139494603,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,57.6883201031,11.9303241714,0.604802874556,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,58.0131319789,11.9303241714,0.929614750365,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,58.496641563,11.9303241714,1.41312433439,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,58.7827184547,11.9303241714,1.69920122615,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,58.9510948573,11.9303241714,1.86757762873,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,58.8523815388,11.9303241714,1.7688643102,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,58.5701004084,11.9303241714,1.48658317981,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,45.4740094792,11.9303241714,1.04799268965,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,45.0165168952,11.9303241714,0.590500105589,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,46.6028717466,11.9303241714,0.305543074521,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,7.05901699378,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,16.2395989327,11.9355463566,0.0,0.000368915671893,1.91011974705,2.3935639134,0.00149687744857,0.00149687744857
 06/02  07:00:00,24.3685548638,11.9407685418,0.0,0.000179506989355,7.6404789882,4.7871278268,0.000555494239443,0.000555494239443
 06/02  08:00:00,39.4089953388,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  09:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,57.1046716973,11.9303241714,0.0211544687007,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,57.3479553626,11.9303241714,0.264438134043,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,57.495594253,11.9303241714,0.412077024408,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,57.6070909938,11.9303241714,0.523573765257,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,57.7006815655,11.9303241714,0.617164336893,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,57.8709464923,11.9303241714,0.787429263722,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,57.8683407073,11.9303241714,0.784823478712,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,57.6753594073,11.9303241714,0.591842178698,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,44.7883547307,11.9303241714,0.362337941143,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,44.5691217115,11.9303241714,0.143104921871,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,46.2973286721,11.9303241714,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
