Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/02  12:00:00,304.797328043,36.4873755632,134.287201135,0.0,38.286128036,68.9656133826,232.109497243,0.0,83.4695,148.639997243
 07/02  13:00:00,285.940344413,36.3872883718,134.117768687,0.0,31.5818913096,56.727595265,226.593291957,0.294423707445,75.1392,151.159668249
 07/02  14:00:00,285.008036593,36.4138099924,133.08604293,0.0,31.5818913096,56.727595265,213.292557117,0.291656977248,66.8089,146.19200014
 07/02  15:00:00,283.904175687,36.4407183096,131.964276728,0.0,31.5818913096,56.727595265,221.823905034,0.504850824315,75.1392,146.17985421
 07/02  16:00:00,312.206398861,36.2531546594,131.195277659,0.0,31.5818913096,61.661095265,207.751400301,0.803504124497,91.7998,115.148096176
 07/02  17:00:00,339.893059435,35.7548018307,131.687994187,0.0,31.5818913096,70.9729253606,196.541174205,8.00422714974,49.9818,138.555147055
 07/02  18:00:00,401.243991043,35.832077092,131.276829617,0.0,80.3315023541,83.7685254822,229.966408781,9.71829937717,49.9818,170.266309403
 07/02  19:00:00,405.532880412,35.8446257377,131.524250507,0.0,102.000620287,77.6748002752,268.513268364,10.733185123,33.3212,224.458883241
 07/02  20:00:00,437.787994271,35.8032768572,132.207697553,0.0,108.704857014,91.4735406516,261.345146714,11.4520059428,33.3212,216.571940772
 07/02  21:00:00,415.576432034,35.9309753963,132.861158429,0.0,95.2963835608,89.1510273009,261.494077227,12.0557315063,24.9909,224.447445721
 07/02  22:00:00,362.612334978,35.8808655425,133.161108037,0.0,80.3315023541,63.3799339444,353.339428706,14.6077531536,16.6606,322.071075553
 07/02  23:00:00,299.831353543,35.8259803214,134.473283843,0.0,42.6918050922,48.4199368926,215.17859695,18.8387997874,8.3303,188.009497163
 07/02  24:00:00,227.564687436,33.0117326569,98.4813351458,0.0,34.4311606118,33.1021868926,118.438380829,0.0580391081311,3.33212,115.048221721
 07/03  01:00:00,208.091064444,32.6824295047,98.4978753243,0.0,19.418418834,29.3649097162,84.1543065019,0.170803520011,3.33212,80.6513829819
 07/03  02:00:00,198.202029253,32.8141507656,96.2747299437,0.0,12.7620426787,28.1191506574,84.7956341995,0.820884000553,3.33212,80.642630199
 07/03  03:00:00,203.146398318,33.4727570699,99.8754122905,0.0,12.7620426787,28.1191506574,90.515009083,0.341100252226,3.33212,86.8417888307
 07/03  04:00:00,212.730443231,33.7361995916,102.260511066,0.0,12.7620426787,28.1191506574,112.305039991,0.482217097299,3.33212,108.490702894
 07/03  05:00:00,231.053719544,33.7361995916,104.166687304,0.0,25.5240853573,30.610668775,196.92670907,0.449212671911,8.3303,188.147196398
 07/03  06:00:00,325.14277282,33.6835110873,106.147142117,0.0,51.0481707146,78.1489452969,342.415419609,0.346672773911,16.6606,325.408146835
 07/03  07:00:00,407.313590202,35.733837807,127.063086577,0.0,64.3609230253,109.708623606,475.493391916,17.3251513901,24.9909,433.177340526
 07/03  08:00:00,366.33079748,35.6975897589,128.550727684,0.0,51.0481707146,80.7689615957,375.846612399,6.97839494859,33.3212,335.547017451
 07/03  09:00:00,338.763060379,36.1551654527,128.699606059,0.0,51.0481707146,71.0224615957,323.172212356,0.0,66.8089,256.363312356
 07/03  10:00:00,290.725216215,36.3094606013,129.214346545,0.0,32.1804615127,65.7244621605,288.433678057,0.0048121844281,83.4695,204.959365873
 07/03  11:00:00,291.938240263,36.4009605683,129.681366065,0.0,32.1804615127,65.7244621605,230.22328997,0.0567840614733,83.4695,146.697005908
 07/03  12:00:00,291.124456232,36.460458808,129.527699283,0.0,32.1804615127,65.7244621605,236.705259722,0.0760337068465,83.4695,153.159726015
 07/03  13:00:00,280.96618231,36.3871792357,129.142117092,0.0,32.1804615127,55.9779621605,221.530082865,0.0750721625211,75.1392,146.315810702
 07/03  14:00:00,280.555697527,36.4125480102,128.687045105,0.0,32.1804615127,55.9779621605,213.00648829,0.077960507956,66.8089,146.119627782
 07/03  15:00:00,280.721927191,36.4427853378,128.827534631,0.0,32.1804615127,55.9779621605,221.273565531,0.0,75.1392,146.134365531
 07/03  16:00:00,309.801230398,36.4472206555,128.675541474,0.0,32.1804615127,60.9114621605,206.890401182,0.0,91.7998,115.090601182
 07/03  17:00:00,345.383728554,35.9267400881,129.747189883,0.0,32.1804615127,77.5397301883,218.915668918,6.01361673086,49.9818,162.920252187
 07/03  18:00:00,399.04168939,36.0195331142,129.358946489,0.0,77.122965704,86.2600435998,363.540786059,9.58878424674,49.9818,303.970201812
 07/03  19:00:00,406.534268482,36.0560259343,129.070140892,0.0,102.647051061,80.1663183927,268.585465371,10.5683956134,33.3212,224.695869757
 07/03  20:00:00,440.800414703,36.0139062845,126.92597903,0.0,115.40909374,92.7192997104,261.763051765,11.2329596828,33.3212,217.208892082
 07/03  21:00:00,425.354358735,36.081047296,129.512783021,0.0,102.647051061,94.1340635361,368.317579319,11.839802003,24.9909,331.486877317
 07/03  22:00:00,362.732429994,36.1164287115,133.428931771,0.0,77.122965704,65.871452062,275.194043845,12.4219977344,16.6606,246.11144611
 07/03  23:00:00,297.817074958,36.0077374446,136.671400889,0.0,38.286128036,48.4199368926,159.045101101,14.6447845732,8.3303,136.070016528
 07/03  24:00:00,221.106753985,33.2093145482,103.155083867,0.0,25.5240853573,30.610668775,113.687631458,0.0216854564211,3.33212,110.333826001
 07/04  01:00:00,219.353879729,32.6824295047,91.4417644906,0.0,34.4311606118,33.1021868926,84.2332301874,0.171261621953,3.33212,80.7298485655
 07/04  02:00:00,210.464533584,33.2093145482,99.245860247,0.0,19.466279405,30.610668775,90.4196992569,0.156819424673,3.33212,86.9307598322
 07/04  03:00:00,189.913216983,32.418986983,80.4390468943,0.0,19.466279405,30.610668775,84.2468699062,0.196852176064,3.33212,80.7178977301
 07/04  04:00:00,187.475991814,32.418986983,71.5862776508,0.0,19.466279405,30.610668775,112.00866426,0.215208036867,3.33212,108.461336223
 07/04  05:00:00,196.545775659,32.8141507656,79.0776570429,0.0,19.466279405,30.610668775,147.218638406,0.77577005255,8.3303,138.112568353
 07/04  06:00:00,308.080717126,34.7899696785,120.163605742,0.0,42.6918050922,54.3732441037,213.053939133,0.120123269501,16.6606,196.273215863
 07/04  07:00:00,378.220371146,36.0635465272,133.916108795,0.0,49.3960418185,88.5934452969,364.123318637,16.8750097776,24.9909,322.257408859
 07/04  08:00:00,406.798440324,35.8691002935,130.787043062,0.0,57.6566862989,112.030105488,509.202273419,6.56784665537,33.3212,469.313226764
 07/04  09:00:00,350.991675157,36.2466984172,130.691910496,0.0,50.9524495726,81.1684271793,402.309080999,0.0,66.8089,335.500180999
 07/04  10:00:00,308.685163845,36.5899357895,133.049209602,0.0,42.6918050922,68.9656133826,336.801333271,0.0,83.4695,253.331833271
 07/04  11:00:00,306.528625108,36.4881502511,134.769140561,0.0,38.286128036,68.9656133826,284.747160155,0.0,83.4695,201.277660155
 07/04  12:00:00,305.345303834,36.5476764238,134.290708322,0.0,38.286128036,68.9656133826,236.577565882,0.0,83.4695,153.108065882
 07/04  13:00:00,289.463279808,36.4211085292,137.465504329,0.0,31.5818913096,56.727595265,221.577547416,0.0,75.1392,146.438347416
 07/04  14:00:00,293.525973324,36.4233508314,141.509580153,0.0,31.5818913096,56.727595265,212.879329575,0.0,66.8089,146.070429575
 07/04  15:00:00,292.21702421,36.4513653293,140.16911975,0.0,31.5818913096,56.727595265,221.21606678,0.00193587084926,75.1392,146.074930909
 07/04  16:00:00,319.758002175,36.3124623496,138.622298998,0.0,31.5818913096,61.661095265,206.851648822,0.0,91.7998,115.051848822
 07/04  17:00:00,347.732168599,35.8709873036,139.348258192,0.0,31.5818913096,70.9729253606,194.363398719,5.94567732423,49.9818,138.435921394
 07/04  18:00:00,407.183541212,35.963031857,137.003670148,0.0,80.3315023541,83.7685254822,229.622198427,9.54213632141,49.9818,170.098262106
 07/04  19:00:00,409.105229415,35.9827242098,134.843985493,0.0,102.000620287,77.6748002752,260.722632491,10.5599479306,33.3212,216.841484561
 07/04  20:00:00,439.546007943,35.9287256454,133.70553946,0.0,108.704857014,91.4735406516,262.936019795,11.1939586635,33.3212,218.420861131
 07/04  21:00:00,415.149355219,36.0687150271,131.843095601,0.0,95.2963835608,89.1510273009,258.770236795,11.8032804181,24.9909,221.976056377
 07/04  22:00:00,362.008737681,35.9722708477,132.080341024,0.0,80.3315023541,63.3799339444,350.312430431,12.412862922,16.6606,321.238967509
 07/04  23:00:00,300.005287222,35.9046564315,134.493275409,0.0,42.6918050922,48.4199368926,211.268437724,15.1619247517,8.3303,187.776212972
 07/04  24:00:00,245.507907923,33.2093145482,115.810065712,0.0,34.4311606118,33.1021868926,118.330627527,0.0184459442169,3.33212,114.980061583
 07/05  01:00:00,222.246284653,33.4727570699,110.883462763,0.0,19.418418834,29.3649097162,84.0966093623,0.15315887691,3.33212,80.6113304854
 07/05  02:00:00,213.382232331,33.7361995916,109.439412145,0.0,12.7620426787,28.1191506574,84.3228741365,0.38290982455,3.33212,80.6078443119
 07/05  03:00:00,211.438197597,33.7361995916,107.560926088,0.0,12.7620426787,28.1191506574,84.3086097012,0.371756026689,3.33212,80.6047336745
 07/05  04:00:00,201.687894509,32.9458720265,92.8992290415,0.0,12.7620426787,28.1191506574,112.1420702,0.396926316834,3.33212,108.413023883
 07/05  05:00:00,226.954344732,33.2093145482,98.3677775667,0.0,25.5240853573,30.610668775,196.365954102,0.130820892624,8.3303,187.904833209
 07/05  06:00:00,341.645032924,34.7899696785,120.246825919,0.0,51.0481707146,78.1489452969,346.430123907,0.323707771167,16.6606,329.445816136
 07/05  07:00:00,408.766641016,35.7386762721,128.532882221,0.0,64.3609230253,109.708623606,467.980398023,17.186958057,24.9909,425.802539966
 07/05  08:00:00,367.375643098,35.6684323978,129.63971129,0.0,51.0481707146,80.7689615957,374.965905203,6.93755818807,33.3212,334.707147015
 07/05  09:00:00,338.18850413,36.1599398591,128.152486541,0.0,51.0481707146,71.0224615957,322.740938202,0.0,66.8089,255.932038202
 07/05  10:00:00,288.230052549,36.2582327857,126.808980026,0.0,32.1804615127,65.7244621605,284.438818848,0.0,83.4695,200.969318848
 07/05  11:00:00,286.392530826,36.3609272163,124.224621055,0.0,32.1804615127,65.7244621605,233.555951802,0.0,83.4695,150.086451802
 07/05  12:00:00,284.033008075,36.4237705336,122.509113754,0.0,32.1804615127,65.7244621605,229.836916578,0.0,83.4695,146.367416578
 07/05  13:00:00,273.271665813,36.3784583673,121.500636258,0.0,32.1804615127,55.9779621605,222.074476232,0.0,75.1392,146.935276232
 07/05  14:00:00,275.850614792,36.4068959863,124.05311493,0.0,32.1804615127,55.9779621605,214.017602459,0.0194588501242,66.8089,147.189243609
 07/05  15:00:00,277.578408065,36.4353223683,125.757707828,0.0,32.1804615127,55.9779621605,222.345017853,0.0,75.1392,147.205817853
 07/05  16:00:00,304.984253732,36.3044502655,124.021825759,0.0,32.1804615127,60.9114621605,203.848521887,0.0,91.7998,112.048721887
 07/05  17:00:00,340.066950773,35.8156772115,124.545369147,0.0,32.1804615127,77.5397301883,219.032664894,6.27688053531,49.9818,162.773984359
 07/05  18:00:00,394.330026888,35.9038201395,124.779593704,0.0,77.122965704,86.2600435998,363.159925046,9.89334617224,49.9818,303.284778874
 07/05  19:00:00,403.113770709,35.9372184499,125.791368376,0.0,102.647051061,80.1663183927,264.196568927,10.8990512653,33.3212,219.976317662
 07/05  20:00:00,439.728846507,35.9181296672,125.958369913,0.0,115.40909374,92.7192997104,266.118347674,11.5524221646,33.3212,221.244725509
 07/05  21:00:00,421.192513935,35.9807634775,125.473335426,0.0,102.647051061,94.1340635361,359.665147231,12.1640111213,24.9909,322.510236109
 07/05  22:00:00,355.879029273,36.0361092027,126.677461187,0.0,77.122965704,65.871452062,274.992211832,12.7504424356,16.6606,245.581169397
 07/05  23:00:00,290.742160024,35.9565116838,129.659411127,0.0,38.286128036,48.4199368926,161.774973428,15.5729421305,8.3303,137.871731297
 07/05  24:00:00,226.088278716,33.2093145482,107.917661712,0.0,25.5240853573,30.610668775,111.775754722,0.0269566143224,3.33212,108.416678108
 07/06  01:00:00,215.635667179,33.2093145482,104.885539586,0.0,19.418418834,29.3649097162,84.0255888997,0.102772976595,3.33212,80.5906959231
 07/06  02:00:00,204.355382377,33.2093145482,101.57815096,0.0,12.7620426787,28.1191506574,90.5789321294,0.465582524329,3.33212,86.7812296051
 07/06  03:00:00,211.745279985,33.7361995916,107.843123593,0.0,12.7620426787,28.1191506574,84.4235938671,0.510400638817,3.33212,80.5810732282
 07/06  04:00:00,218.863297642,33.7361995916,108.29699552,0.0,12.7620426787,28.1191506574,112.152926316,0.430388474606,3.33212,108.390417841
 07/06  05:00:00,235.650824759,33.2093145482,106.948665716,0.0,25.5240853573,30.610668775,196.297502109,0.170195623594,8.3303,187.797006486
 07/06  06:00:00,346.783171377,34.3157731394,126.255861561,0.0,51.0481707146,78.1489452969,338.478823493,0.340401085665,16.6606,321.477822408
 07/06  07:00:00,403.717568551,35.7416496005,123.443257212,0.0,64.3609230253,109.708623606,475.976914258,17.4591308942,24.9909,433.526883363
 07/06  08:00:00,360.709640784,35.6942845082,122.90565368,0.0,51.0481707146,80.7689615957,372.444126091,7.08724276499,33.3212,332.035683326
 07/06  09:00:00,329.924820672,36.1557987902,119.826583231,0.0,51.0481707146,71.0224615957,317.291839388,0.0,66.8089,250.482939388
 07/06  10:00:00,281.552653517,36.2975427492,120.029096093,0.0,32.1804615127,65.7244621605,288.056403069,0.0,83.4695,204.586903069
 07/06  11:00:00,283.845037251,36.4015840978,121.56853011,0.0,32.1804615127,65.7244621605,229.97328072,0.0,83.4695,146.50378072
 07/06  12:00:00,284.184445011,36.4629286114,122.555922883,0.0,32.1804615127,65.7244621605,229.779753945,0.0,83.4695,146.310253945
 07/06  13:00:00,274.13349404,36.3870035621,122.298830875,0.0,32.1804615127,55.9779621605,221.269231277,0.00195477531424,75.1392,146.128076502
 07/06  14:00:00,270.109855899,36.4097572338,118.285772184,0.0,32.1804615127,55.9779621605,212.78988258,0.0263895212874,66.8089,145.954593059
 07/06  15:00:00,269.751810349,36.4394168573,117.965016521,0.0,32.1804615127,55.9779621605,221.090561835,0.0,75.1392,145.951361835
 07/06  16:00:00,303.600223182,36.4518414284,122.453782431,0.0,32.1804615127,60.9114621605,206.794966825,0.0,91.7998,114.995166825
 07/06  17:00:00,340.189723356,35.9159877157,124.552512615,0.0,32.1804615127,77.5397301883,218.840012661,6.19246612082,49.9818,162.66574654
 07/06  18:00:00,394.107051311,35.9818595009,124.4675192,0.0,77.122965704,86.2600435998,359.847331607,9.81987240071,49.9818,300.045659207
 07/06  19:00:00,401.911539155,35.9902087859,124.545538762,0.0,102.647051061,80.1663183927,263.906699035,10.8295288762,33.3212,219.755970159
 07/06  20:00:00,437.493257898,35.9624878958,123.68956814,0.0,115.40909374,92.7192997104,268.156633838,11.5020720558,33.3212,223.333361782
 07/06  21:00:00,418.011603403,36.0434948361,122.22935869,0.0,102.647051061,94.1340635361,359.625304756,12.115690674,24.9909,322.518714082
 07/06  22:00:00,353.450771601,36.0850512666,124.199984981,0.0,77.122965704,65.871452062,274.858057198,12.6701757124,16.6606,245.527281485
 07/06  23:00:00,288.018306673,35.9862409163,126.910624579,0.0,38.286128036,48.4199368926,156.79004915,14.5578043532,8.3303,133.901944797
 07/06  24:00:00,222.648172524,33.2093145482,104.528284324,0.0,25.5240853573,30.610668775,115.547730561,0.0321423889809,3.33212,112.183468172
 07/07  01:00:00,212.951374911,33.2093145482,102.227587655,0.0,19.418418834,29.3649097162,84.3138476983,0.412222222484,3.33212,80.5695054758
 07/07  02:00:00,208.91535307,33.7361995916,105.033756032,0.0,12.7620426787,28.1191506574,84.3622415682,0.461747945925,3.33212,80.5683736223
 07/07  03:00:00,207.999145788,33.7361995916,104.158476697,0.0,12.7620426787,28.1191506574,84.2870663984,0.394074189948,3.33212,80.5608722085
 07/07  04:00:00,205.56969339,32.9458720265,95.9668540425,0.0,12.7620426787,28.1191506574,112.098892039,0.419471591909,3.33212,108.347300448
 07/07  05:00:00,237.844384539,33.3673800612,108.002355596,0.0,25.5240853573,30.610668775,196.167316589,0.150591726046,8.3303,187.686424863
 07/07  06:00:00,348.258292554,34.7899696785,125.840996531,0.0,51.0481707146,78.1489452969,337.970722549,0.223354656103,16.6606,321.086767893
 07/07  07:00:00,404.422402317,35.7366597063,122.924948658,0.0,64.3609230253,109.708623606,475.213036013,17.6702729106,24.9909,432.551863103
 07/07  08:00:00,362.238541391,35.7259381747,123.423960917,0.0,51.0481707146,80.7689615957,370.56770397,7.09015968754,33.3212,330.156344282
 07/07  09:00:00,335.230004721,36.160015141,125.100411138,0.0,51.0481707146,71.0224615957,318.540682636,0.0,66.8089,251.731782636
 07/07  10:00:00,292.453854811,36.3374643027,130.863648051,0.0,32.1804615127,65.7244621605,281.815879917,0.0,83.4695,198.346379917
 07/07  11:00:00,296.58894498,36.4187921726,134.277058755,0.0,32.1804615127,65.7244621605,235.689040355,0.0,83.4695,152.219540355
 07/07  12:00:00,293.739739157,36.4815832936,132.086532405,0.0,32.1804615127,65.7244621605,229.729508164,0.00785019834677,83.4695,146.252157966
 07/07  13:00:00,281.394834904,36.4003963022,129.536789998,0.0,32.1804615127,55.9779621605,221.235746732,0.0147191455091,75.1392,146.081827586
 07/07  14:00:00,282.862185756,36.4172084632,130.989898612,0.0,32.1804615127,55.9779621605,212.747888758,0.0353260729185,66.8089,145.903662685
 07/07  15:00:00,285.682784039,36.4477824889,133.773712906,0.0,32.1804615127,55.9779621605,221.033366859,0.0,75.1392,145.894166859
 07/07  16:00:00,315.647821079,36.468153946,134.455970338,0.0,32.1804615127,60.9114621605,200.366959467,0.0,91.7998,108.567159467
 07/07  17:00:00,353.984122521,35.9416762797,138.288166422,0.0,32.1804615127,77.5397301883,225.38485792,6.00367178438,49.9818,169.399386136
 07/07  18:00:00,408.715180815,36.0424541142,138.975111943,0.0,77.122965704,86.2600435998,354.211628299,9.60434555445,49.9818,294.625482745
 07/07  19:00:00,414.639235007,36.1037346645,137.660060689,0.0,102.647051061,80.1663183927,268.172711225,10.6005186996,33.3212,224.250992525
 07/07  20:00:00,449.530669209,36.0551003005,136.104001961,0.0,115.40909374,92.7192997104,260.909470186,11.241258537,33.3212,216.347011649
 07/07  21:00:00,430.102450556,36.1101543471,134.623783496,0.0,102.647051061,94.1340635361,358.407750541,11.856726832,24.9909,321.560123709
 07/07  22:00:00,366.027816355,36.1345406879,136.939197456,0.0,77.122965704,65.871452062,274.426358576,12.4722047648,16.6606,245.293553811
 07/07  23:00:00,300.94493656,36.023421184,140.874181225,0.0,38.286128036,48.4199368926,159.601616688,13.5022527489,8.3303,137.76906394
 07/07  24:00:00,217.747900751,33.2093145482,100.56969066,0.0,25.5240853573,30.610668775,111.701749031,0.0152804656435,3.33212,108.354348565
 07/08  01:00:00,219.587273436,33.4727570699,100.223272814,0.0,27.7269238854,30.610668775,84.39192711,0.505128243577,3.33212,80.5546788664
 07/08  02:00:00,205.018750093,33.7361995916,103.028248659,0.0,12.7620426787,28.1191506574,84.3230317604,0.435105431829,3.33212,80.5558063285
 07/08  03:00:00,204.782844384,33.7361995916,102.975909693,0.0,12.7620426787,28.1191506574,84.2558393475,0.376399012145,3.33212,80.5473203354
 07/08  04:00:00,190.789501738,32.9458720265,83.6982248699,0.0,12.7620426787,28.1191506574,112.051560192,0.401886242835,3.33212,108.317553949
 07/08  05:00:00,195.336879521,32.9458720265,84.4247408804,0.0,12.7620426787,28.1191506574,146.466373094,0.425253716379,8.3303,137.710819377
 07/08  06:00:00,311.321317573,34.7899696785,124.694190574,0.0,42.6918050922,54.3732441037,205.297806491,0.326065156378,16.6606,188.311141334
 07/08  07:00:00,372.495639906,35.815539533,138.882933495,0.0,42.6918050922,86.1019271793,363.120202691,17.4410186863,24.9909,320.688284005
 07/08  08:00:00,411.542313073,35.8313612194,135.850383332,0.0,57.6566862989,112.030105488,501.96491477,7.01391230347,33.3212,461.629802466
 07/08  09:00:00,365.140788078,36.1659134214,135.716878889,0.0,57.6566862989,83.6599452969,394.937734489,0.0,66.8089,328.128834489
 07/08  10:00:00,312.6835734,36.3535555291,137.27644651,0.0,42.6918050922,68.9656133826,338.777863851,0.0,83.4695,255.308363851
 07/08  11:00:00,307.4200414,36.4536365338,140.306949743,0.0,34.9340096728,67.7198543238,281.270284593,0.0,83.4695,197.800784593
 07/08  12:00:00,307.743044188,36.5218693763,141.327375174,0.0,34.9340096728,67.7198543238,236.708069904,0.0,83.4695,153.238569904
 07/08  13:00:00,296.427120143,36.4360556396,139.812724624,0.0,34.9340096728,57.9733543238,221.519500948,0.0,75.1392,146.380300948
 07/08  14:00:00,295.292186143,36.4208490719,138.69013535,0.0,34.9340096728,57.9733543238,212.995953206,0.0,66.8089,146.187053206
 07/08  15:00:00,294.093101626,36.4482927867,137.469938641,0.0,34.9340096728,57.9733543238,223.731449372,0.0,75.1392,148.592249372
 07/08  16:00:00,322.46862528,36.2902267222,136.761929788,0.0,34.9340096728,62.9068543238,204.574692287,0.0,91.7998,112.774892287
 07/08  17:00:00,349.950604223,35.8821563059,136.958601114,0.0,34.9340096728,72.2186844194,194.309260341,6.0982492629,49.9818,138.229211078
 07/08  18:00:00,413.15772841,36.0990155646,133.642313856,0.0,87.0357390804,86.2600435998,229.633516125,9.68097015587,49.9818,169.970745969
 07/08  19:00:00,404.90839768,35.8928646644,130.807904508,0.0,102.000620287,77.6748002752,260.63380699,10.8162909341,33.3212,216.496316056
 07/08  20:00:00,425.941502222,35.8277578794,129.496272725,0.0,102.000620287,88.9820225341,261.170785705,11.5608428927,33.3212,216.288742812
 07/08  21:00:00,421.436321635,35.8761291114,129.129678492,0.0,102.000620287,91.6425454185,260.948129518,12.2033460662,24.9909,223.753883451
 07/08  22:00:00,368.699455453,35.8160277555,129.725305911,0.0,87.0357390804,65.871452062,349.205487573,12.8116861165,16.6606,319.733201457
 07/08  23:00:00,298.007018193,35.746898885,132.677525505,0.0,42.6918050922,48.4199368926,212.736050458,16.5885217551,8.3303,187.817228703
 07/08  24:00:00,223.702350552,33.2093145482,103.378669515,0.0,27.7269238854,30.610668775,111.675240537,0.022149686445,3.33212,108.320970851
 07/09  01:00:00,221.850837121,32.6824295047,93.5365720713,0.0,34.4311606118,33.1021868926,84.144273105,0.177767223342,3.33212,80.6343858817
 07/09  02:00:00,219.872471259,33.2093145482,107.930253054,0.0,19.466279405,30.610668775,84.1509403803,0.190833817534,3.33212,80.6279865628
 07/09  03:00:00,176.612626872,31.6286594179,68.2512514781,0.0,19.466279405,30.610668775,84.2414798203,0.201061356381,3.33212,80.708298464
 07/09  04:00:00,192.828962275,32.418986983,76.3145008805,0.0,19.466279405,30.610668775,111.521073491,0.0,3.33212,108.188953491
 07/09  05:00:00,212.069837325,33.2093145482,90.1208769408,0.0,19.466279405,30.610668775,146.417203517,0.247072859346,8.3303,137.839830657
 07/09  06:00:00,301.945696528,34.4738386524,113.785464273,0.0,42.6918050922,54.3732441037,211.964765129,0.301607494234,16.6606,195.002557634
 07/09  07:00:00,374.420669175,36.0729281736,130.068856407,0.0,49.3960418185,88.5934452969,363.281366742,17.1608254591,24.9909,321.129641283
 07/09  08:00:00,401.304918035,35.8699194094,125.299023224,0.0,57.6566862989,112.030105488,494.931090101,6.69665089653,33.3212,454.913239204
 07/09  09:00:00,345.787653549,36.2738013029,125.45776382,0.0,50.9524495726,81.1684271793,399.877131178,0.0,66.8089,333.068231178
 07/09  10:00:00,302.766302346,36.6251746363,127.097709291,0.0,42.6918050922,68.9656133826,335.146867291,0.0,83.4695,251.677367291
 07/09  11:00:00,299.311542923,36.5074551859,127.513449784,0.0,38.286128036,68.9656133826,284.730359179,0.0,83.4695,201.260859179
 07/09  12:00:00,298.879734451,36.5659876794,127.807137666,0.0,38.286128036,68.9656133826,229.624796833,0.0,83.4695,146.155296833
 07/09  13:00:00,280.435828225,36.434485227,128.438402412,0.0,31.5818913096,56.727595265,221.27666211,0.0,75.1392,146.13746211
 07/09  14:00:00,278.758632763,36.4272179352,126.760887794,0.0,31.5818913096,56.727595265,212.598132525,0.0,66.8089,145.789232525
 07/09  15:00:00,276.049834816,36.4550003307,124.036190429,0.0,31.5818913096,56.727595265,220.939537253,0.0197619526425,75.1392,145.7805753
 07/09  16:00:00,303.595681905,36.3327842668,122.447329846,0.0,31.5818913096,61.661095265,200.306429491,0.0,91.7998,108.506629491
 07/09  17:00:00,332.189053831,35.9027812403,123.771201838,0.0,31.5818913096,70.9729253606,194.076531294,5.96339721454,49.9818,138.131334079
 07/09  18:00:00,395.558198324,35.9829563761,125.378329728,0.0,80.3315023541,83.7685254822,229.296863261,9.63614920962,49.9818,169.678914052
 07/09  19:00:00,400.129558507,35.9838212996,125.904425436,0.0,102.000620287,77.6748002752,260.045828673,10.6724682868,33.3212,216.052160387
 07/09  20:00:00,430.46558346,35.9358469366,124.63184653,0.0,108.704857014,91.4735406516,260.133485527,11.3166582354,33.3212,215.495627291
 07/09  21:00:00,407.457414841,36.0884495118,124.132446305,0.0,95.2963835608,89.1510273009,253.024959894,11.9352689823,24.9909,216.098790912
 07/09  22:00:00,354.443449847,35.9857718926,124.508922078,0.0,80.3315023541,63.3799339444,348.567951069,12.5537527239,16.6606,319.353598345
 07/09  23:00:00,291.464820842,35.913834668,125.948427565,0.0,42.6918050922,48.4199368926,211.001997084,15.4296589985,8.3303,187.242038085
 07/09  24:00:00,255.569764565,33.3673800612,125.46615637,0.0,34.4311606118,33.1021868926,111.766077779,0.013672392815,3.33212,108.420285386
 07/10  01:00:00,233.546022062,33.4727570699,122.058403676,0.0,19.418418834,29.3649097162,84.0390539486,0.183439675355,3.33212,80.5234942732
 07/10  02:00:00,224.426872788,33.7361995916,120.37405371,0.0,12.7620426787,28.1191506574,84.1841675592,0.343246236712,3.33212,80.5088013225
 07/10  03:00:00,214.013347994,33.2093145482,111.139607814,0.0,12.7620426787,28.1191506574,83.9122645815,0.0683658892318,3.33212,80.5117786922
 07/10  04:00:00,221.873701294,33.2093145482,112.318496696,0.0,12.7620426787,28.1191506574,111.68833103,0.0957131582944,3.33212,108.260497872
 07/10  05:00:00,253.14844883,34.1577076263,122.331344543,0.0,25.5240853573,30.610668775,195.871786027,0.174337359116,8.3303,187.367148668
 07/10  06:00:00,352.408634413,33.9996421133,132.494291265,0.0,51.0481707146,78.1489452969,336.809758177,0.16066685065,16.6606,319.988491326
 07/10  07:00:00,399.760253965,35.950708213,119.256421189,0.0,64.3609230253,109.708623606,463.2173313,17.0800846713,24.9909,421.146346629
 07/10  08:00:00,357.136847972,35.7917928341,119.208672017,0.0,51.0481707146,80.7689615957,373.009684812,6.92195966272,33.3212,332.76652515
 07/10  09:00:00,328.3290265,36.1702079465,118.200018432,0.0,51.0481707146,71.0224615957,314.697117405,0.0,66.8089,247.888217405
 07/10  10:00:00,281.339961992,36.3624772341,119.736256242,0.0,32.1804615127,65.7244621605,286.296775137,0.0,83.4695,202.827275137
 07/10  11:00:00,283.833535563,36.443406178,121.502660669,0.0,32.1804615127,65.7244621605,230.53604531,0.0,83.4695,147.06654531
 07/10  12:00:00,285.508017462,36.5105235903,123.815550102,0.0,32.1804615127,65.7244621605,229.557215342,0.0,83.4695,146.087715342
 07/10  13:00:00,276.654665397,36.4349620767,124.740241066,0.0,32.1804615127,55.9779621605,221.038826759,0.0,75.1392,145.899626759
