Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/28  23:00:00,56.47652211,0.0,0.0,0.0,15.863942322,29.242365,6.09271600322,0.0,3.20568,2.88703600322
 06/28  24:00:00,55.7422650698,0.0,0.0,0.0,15.863942322,29.242365,6.08990221953,0.0,3.20568,2.88422221953
 06/29  01:00:00,55.7409243999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  02:00:00,55.7232144869,0.0,0.0,0.0,15.863942322,29.242365,6.08978794432,0.0,3.20568,2.88410794432
 06/29  03:00:00,55.6903042747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  04:00:00,55.896848767,0.0,0.0,0.0,15.863942322,29.242365,6.08989542439,0.0,3.20568,2.88421542439
 06/29  05:00:00,48.7372132301,0.0,0.0,0.0,15.863942322,29.242365,6.08978289837,0.0,3.20568,2.88410289837
 06/29  06:00:00,66.9612679317,7.76420754468,11.349729925,0.0,15.863942322,29.818365,6.83903352879,3.61335352879,3.20568,0.02
 06/29  07:00:00,140.610261688,7.76420754468,20.0904334228,0.0,80.527626,29.818365,6.10240885045,0.0088163553118,3.20568,2.88791249514
 06/29  08:00:00,208.670656836,10.6329133308,39.900214888,0.0,80.527626,75.0917375,35.6152247933,0.00973162224079,24.0426,11.5628931711
 06/29  09:00:00,228.327077785,12.7095903834,57.4017887428,0.0,80.527626,75.0917375,38.5877079055,0.0,24.0426,14.5451079055
 06/29  10:00:00,251.456076415,14.9785627629,74.2265783838,0.0,80.527626,79.0911225,49.5250450152,0.0,32.0568,17.4682450152
 06/29  11:00:00,274.24967848,18.5214164005,92.7451064296,0.0,80.527626,79.0911225,52.4754499264,0.0,32.0568,20.4186499264
 06/29  12:00:00,278.365204802,21.6348486446,94.4743290866,0.0,80.527626,79.0911225,55.4418759473,0.00813564362339,32.0568,23.3769403037
 06/29  13:00:00,280.965146956,23.1304583652,99.560620325,0.0,80.527626,75.0917375,39.4409638204,0.00863282997707,16.0284,23.4039309904
 06/29  14:00:00,291.422634785,24.2509288202,108.871447879,0.0,80.527626,75.0917375,33.4835488378,0.00609485406975,16.0284,17.4490539838
 06/29  15:00:00,300.152542986,26.3040308738,117.533401096,0.0,80.527626,73.092045,20.6751369577,0.00158706380522,3.20568,17.4678698939
 06/29  16:00:00,295.953305792,25.1847194284,114.508371349,0.0,80.527626,73.092045,6.11929335412,0.0258561287478,3.20568,2.88775722537
 06/29  17:00:00,222.24581578,17.8403763484,91.5055252927,0.0,80.527626,29.818365,6.09355321493,0.0,3.20568,2.88787321493
 06/29  18:00:00,206.409039019,15.3302025689,78.2075567991,0.0,80.527626,29.818365,8.97412732837,0.0,3.20568,5.76844732837
 06/29  19:00:00,184.233538418,13.1679761733,57.9576148163,0.0,80.527626,29.818365,8.98290274284,0.0,3.20568,5.77722274284
 06/29  20:00:00,174.889864949,11.5739656361,45.9740033877,0.0,80.527626,29.818365,11.8556389061,0.0,3.20568,8.64995890609
 06/29  21:00:00,56.0011341596,0.0,0.0,0.0,15.863942322,29.242365,8.97943389625,0.0,3.20568,5.77375389625
 06/29  22:00:00,55.8267412134,0.0,0.0,0.0,15.863942322,29.242365,6.0948932228,0.0,3.20568,2.8892132228
 06/29  23:00:00,56.5443722749,0.0,0.0,0.0,15.863942322,29.242365,6.09286922991,0.0,3.20568,2.88718922991
 06/29  24:00:00,55.8229999857,0.0,0.0,0.0,15.863942322,29.242365,6.08976039757,0.0,3.20568,2.88408039757
 06/30  01:00:00,55.8163424484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  02:00:00,55.7834266701,0.0,0.0,0.0,15.863942322,29.242365,6.08985934962,0.0,3.20568,2.88417934962
 06/30  03:00:00,55.7471846647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  04:00:00,56.8874668701,0.0,0.0,0.0,15.863942322,29.242365,6.08974146801,0.0,3.20568,2.88406146801
 06/30  05:00:00,49.5597561695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  06:00:00,69.8384008717,7.80022561969,13.7501473394,0.0,15.863942322,29.818365,6.56209314357,0.472248606427,3.20568,2.88416453714
 06/30  07:00:00,151.334951898,7.8722799259,30.626443091,0.0,80.527626,29.818365,6.10528963975,0.0117092863163,3.20568,2.88790035344
 06/30  08:00:00,240.920728763,12.7368233199,69.9582396935,0.0,80.527626,75.0917375,32.7283368419,0.00937992687643,24.0426,8.67635691505
 06/30  09:00:00,250.753643337,14.9487479937,77.5498497137,0.0,80.527626,75.0917375,41.4936562751,0.0,24.0426,17.4510562751
 06/30  10:00:00,256.702460624,16.8247851299,77.6313822427,0.0,80.527626,79.0911225,49.5218553471,0.00193078644395,32.0568,17.4631245607
 06/30  11:00:00,267.586708143,19.171235029,85.4586285079,0.0,80.527626,79.0911225,52.4836095064,0.00875158853658,32.0568,20.4180579178
 06/30  12:00:00,277.883353379,21.9222641427,93.7094515108,0.0,80.527626,79.0911225,55.4370174778,0.00447480646133,32.0568,23.3757426714
 06/30  13:00:00,280.454785979,23.4081072273,98.768673469,0.0,80.527626,75.0917375,36.5058572484,0.0,16.0284,20.4774572484
 06/30  14:00:00,288.848763965,24.4750171777,106.083122204,0.0,80.527626,75.0917375,33.4858726618,0.0,16.0284,17.4574726618
 06/30  15:00:00,294.135670143,26.3519939618,111.4865317,0.0,80.527626,73.092045,20.6818198362,0.0,3.20568,17.4761398362
 06/30  16:00:00,294.387114444,25.8983912557,112.28074284,0.0,80.527626,73.092045,8.98919798775,0.0279626196768,3.20568,5.75555536808
 06/30  17:00:00,233.718446536,19.2362442284,101.576265753,0.0,80.527626,29.818365,6.0934225092,0.0,3.20568,2.8877425092
 06/30  18:00:00,221.022609698,17.7883584561,90.3484918923,0.0,80.527626,29.818365,6.09972720613,0.0,3.20568,2.89404720613
 06/30  19:00:00,199.949414809,15.8014154379,71.3044822725,0.0,80.527626,29.818365,11.8620188209,0.0,3.20568,8.65633882088
 06/30  20:00:00,179.992553361,13.0694307366,49.8464789254,0.0,80.527626,29.818365,8.98087675804,0.00186003005233,3.20568,5.77333672799
 06/30  21:00:00,55.7751524604,0.0,0.0,0.0,15.863942322,29.242365,8.97891218315,0.0,3.20568,5.77323218315
 06/30  22:00:00,55.797645027,0.0,0.0,0.0,15.863942322,29.242365,8.963943088,0.0,3.20568,5.758263088
 06/30  23:00:00,56.5348176716,0.0,0.0,0.0,15.863942322,29.242365,6.09260295919,0.0,3.20568,2.88692295919
 06/30  24:00:00,55.8145638911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 07/01  01:00:00,48.5981273252,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  02:00:00,48.5861184328,0.0,0.0,0.0,15.863942322,22.030085,6.08835942162,0.0,3.20568,2.88267942162
 07/01  03:00:00,48.5742468465,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  04:00:00,48.8201156801,0.0,0.0,0.0,15.863942322,22.030085,6.088372692,0.0,3.20568,2.882692692
 07/01  05:00:00,41.6497490882,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  06:00:00,40.263988969,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,40.1953078139,0.0,0.0,0.0,15.863942322,22.030085,6.08838564467,0.0,3.20568,2.88270564467
 07/01  08:00:00,40.1992394046,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  09:00:00,40.2262066729,0.0,0.0,0.0,15.863942322,22.030085,6.08967407033,0.0,3.20568,2.88399407033
 07/01  10:00:00,40.2685604549,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  11:00:00,40.9858438339,0.0,0.0,0.0,15.863942322,22.030085,6.08977028116,0.0,3.20568,2.88409028116
 07/01  12:00:00,41.4947131219,0.701157809157,0.479771944947,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  13:00:00,47.0225894712,1.2044820006,5.48811178599,0.0,15.863942322,22.030085,6.08830354556,0.0,3.20568,2.88262354556
 07/01  14:00:00,59.0754074028,3.04015709824,15.6980427552,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  15:00:00,64.0072807214,4.32045993445,19.3307436308,0.0,15.863942322,22.030085,6.08837498659,0.0,3.20568,2.88269498659
 07/01  16:00:00,72.0654021733,5.27547137439,26.4292082447,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  17:00:00,68.9352942706,4.98408634854,23.5963105398,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  18:00:00,71.7606034447,5.37375312706,26.031595734,0.0,15.863942322,22.030085,6.08838763279,0.0,3.20568,2.88270763279
 07/01  19:00:00,66.6800809777,4.82345731483,21.2119566741,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  20:00:00,70.7044552893,4.70496620968,21.1510749454,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  21:00:00,57.9436091133,1.76057118576,7.25671556173,0.0,15.863942322,22.030085,6.13329407875,0.0449228264231,3.20568,2.88269125232
 07/01  22:00:00,50.6159631124,0.224805621922,1.68340030951,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  23:00:00,49.3736279272,0.0,0.0,0.0,15.863942322,22.030085,6.08835416078,0.0,3.20568,2.88267416078
 07/01  24:00:00,48.677684739,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  01:00:00,48.6626300343,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  02:00:00,48.6242704927,0.0,0.0,0.0,15.863942322,22.030085,6.08836269686,0.0,3.20568,2.88268269686
 07/02  03:00:00,48.5686295104,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  04:00:00,48.7890232677,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,41.6147451611,0.0,0.0,0.0,15.863942322,22.030085,6.08837093174,0.0,3.20568,2.88269093174
 07/02  06:00:00,40.2360183251,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  07:00:00,40.192782024,0.0,0.0,0.0,15.863942322,22.030085,6.08837889129,0.0,3.20568,2.88269889129
 07/02  08:00:00,40.2266285169,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,43.8596097665,0.79794790683,2.80165117084,0.0,15.863942322,22.030085,6.08966374205,0.0,3.20568,2.88398374205
 07/02  10:00:00,42.9446230621,0.98172120101,1.68897951389,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  11:00:00,42.1412942745,0.701157809157,0.456397801756,0.0,15.863942322,22.030085,6.08975428295,0.0,3.20568,2.88407428295
 07/02  12:00:00,49.1253644097,2.90176180481,5.90840816997,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  13:00:00,56.7865272987,3.40055628826,13.0544773372,0.0,15.863942322,22.030085,6.08984656414,0.0,3.20568,2.88416656414
 07/02  14:00:00,65.3555467104,4.87601778027,20.1317693948,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,69.1537549074,4.74894208374,24.0409000368,0.0,15.863942322,22.030085,6.08838603498,0.0,3.20568,2.88270603498
 07/02  16:00:00,72.4626794557,5.56229084934,26.5383790777,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  17:00:00,69.7258236655,4.85049417304,24.5193450432,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  18:00:00,72.9145937408,5.68508051408,26.8733556933,0.0,15.863942322,22.030085,6.08836472503,0.0,3.20568,2.88268472503
 07/02  19:00:00,67.5605459914,4.79003334594,22.1368310199,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  20:00:00,68.3511817585,4.84484452752,18.653773729,0.0,15.863942322,22.030085,6.14092977339,0.0525573995992,3.20568,2.88269237379
 07/02  21:00:00,59.1637553194,1.92053222054,8.31962209927,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  22:00:00,51.3715141923,0.337208432883,2.34090946751,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  23:00:00,49.3485775192,0.0,0.0,0.0,15.863942322,22.030085,6.08832141749,0.0,3.20568,2.88264141749
 07/02  24:00:00,48.6485708743,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  01:00:00,48.6420643527,0.0,0.0,0.0,15.863942322,22.030085,6.08981360907,0.0,3.20568,2.88413360907
 07/03  02:00:00,48.6331524061,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.6351950077,0.0,0.0,0.0,15.863942322,22.030085,6.08968020769,0.0,3.20568,2.88400020769
 07/03  04:00:00,48.8563661494,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,41.5981619768,0.0,0.0,0.0,15.863942322,22.030085,6.08976502924,0.0,3.20568,2.88408502924
 07/03  06:00:00,65.5056570039,7.76420754468,17.0374234046,0.0,15.863942322,22.606085,3.28809012933,0.0624101293258,3.20568,0.02
 07/03  07:00:00,71.9514359497,7.76420754468,23.5272747101,0.0,15.863942322,22.606085,8.96112156219,0.0,3.20568,5.75544156219
 07/03  08:00:00,126.150581928,7.90626101098,29.3303492364,0.0,44.73757,41.8366005,18.9160576741,0.0,16.0284,2.88765767406
 07/03  09:00:00,136.75157995,8.18026258704,39.5914481436,0.0,44.73757,41.8366005,18.9161497981,0.0,16.0284,2.88774979814
 07/03  10:00:00,149.588055413,8.52151000546,49.2401563856,0.0,44.73757,44.63617,26.9304419216,0.0,24.0426,2.88784192157
 07/03  11:00:00,159.537644987,9.03054349645,57.9531039676,0.0,44.73757,44.63617,26.9317066089,0.00157458662304,24.0426,2.88753202226
 07/03  12:00:00,169.68825558,10.0906854402,67.7246915102,0.0,44.73757,44.63617,26.9393093124,0.00908526651117,24.0426,2.8876240459
 07/03  13:00:00,179.483140614,11.5421414807,78.8171618309,0.0,44.73757,41.8366005,18.9427140223,0.026597819382,16.0284,2.88771620289
 07/03  14:00:00,202.829543132,13.1269352018,100.545097712,0.0,44.73757,41.8366005,18.9162083669,0.0,16.0284,2.88780836688
 07/03  15:00:00,215.818906179,15.1124936289,112.772566531,0.0,44.73757,40.636785,6.10856637648,0.0153876778755,3.20568,2.88749869861
 07/03  16:00:00,214.5654825,16.4276600225,110.32366286,0.0,44.73757,40.636785,6.09327065657,0.0,3.20568,2.88759065657
 07/03  17:00:00,178.052152563,14.0022818811,94.2793425585,0.0,44.73757,22.606085,6.09336280251,0.0,3.20568,2.88768280251
 07/03  18:00:00,124.508129749,7.76420754468,46.9658140008,0.0,44.73757,22.606085,8.97391172824,0.0,3.20568,5.76823172824
 07/03  19:00:00,124.609300888,7.76420754468,46.7513666179,0.0,44.73757,22.606085,8.98306174434,0.0,3.20568,5.77738174434
 07/03  20:00:00,97.2188428105,7.76420754468,44.0989586188,0.0,15.863942322,22.606085,8.9784682901,0.0,3.20568,5.7727882901
 07/03  21:00:00,48.9076699158,0.0,0.0,0.0,15.863942322,22.030085,11.8551566622,0.0,3.20568,8.6494766622
 07/03  22:00:00,48.7084648773,0.0,0.0,0.0,15.863942322,22.030085,6.09491800546,0.0,3.20568,2.88923800546
 07/03  23:00:00,49.4262154084,0.0,0.0,0.0,15.863942322,22.030085,6.0927825614,0.0,3.20568,2.8871025614
 07/03  24:00:00,48.6982710021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  01:00:00,48.6716848815,0.0,0.0,0.0,15.863942322,22.030085,6.08834557361,0.0,3.20568,2.88266557361
 07/04  02:00:00,48.6428223928,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  03:00:00,48.6204369995,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  04:00:00,48.8707792609,0.0,0.0,0.0,15.863942322,22.030085,6.08834431825,0.0,3.20568,2.88266431825
 07/04  05:00:00,41.7225584112,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  06:00:00,40.2963237594,0.0,0.0,0.0,15.863942322,22.030085,6.08834273148,0.0,3.20568,2.88266273148
 07/04  07:00:00,40.2243844456,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  08:00:00,40.2623361453,0.0,0.0,0.0,15.863942322,22.030085,6.08975159143,0.0,3.20568,2.88407159143
 07/04  09:00:00,40.3034605237,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  10:00:00,40.3330496179,0.0,0.0,0.0,15.863942322,22.030085,6.08983092203,0.0,3.20568,2.88415092203
 07/04  11:00:00,54.1269102951,1.76434448854,11.3073870805,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  12:00:00,63.837256911,4.27751696012,19.1670840182,0.0,15.863942322,22.030085,6.0898026807,0.0,3.20568,2.8841226807
 07/04  13:00:00,66.9322772898,4.22937813612,22.3126437777,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  14:00:00,72.5826709008,5.22051315775,26.960256344,0.0,15.863942322,22.030085,6.08836711024,0.0,3.20568,2.88268711024
 07/04  15:00:00,74.9377245052,4.79077230745,29.7324255887,0.0,15.863942322,22.030085,3.22582218666,0.000142186657053,3.20568,0.02
 07/04  16:00:00,78.5797335975,5.55028787574,32.6142775234,0.0,15.863942322,22.030085,3.2257730129,9.30129014669e-05,3.20568,0.02
 07/04  17:00:00,70.4771136458,4.85864535473,25.285711416,0.0,15.863942322,22.030085,6.08843443675,6.92600989782e-05,3.20568,2.88268517666
 07/04  18:00:00,63.8406531903,5.0104243243,18.5990057823,0.0,15.863942322,22.030085,4.8504452902,1.6247652902,3.20568,0.02
 07/04  19:00:00,56.6250962216,3.24490442391,12.9036542819,0.0,15.863942322,22.030085,9.68365871507,3.59529549648,3.20568,2.88268321859
 07/04  20:00:00,49.1016216541,0.476467717641,3.89005375415,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  21:00:00,48.8532412953,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  22:00:00,48.6502091367,0.0,0.0,0.0,15.863942322,22.030085,6.08836055614,0.0,3.20568,2.88268055614
 07/04  23:00:00,49.3091712492,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  24:00:00,48.6354775258,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  01:00:00,48.633227098,0.0,0.0,0.0,15.863942322,22.030085,6.08983169674,0.0,3.20568,2.88415169674
 07/05  02:00:00,48.5320295101,0.0,0.0,0.0,15.863942322,22.030085,6.08968837221,0.0,3.20568,2.88400837221
 07/05  03:00:00,48.5079994029,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  04:00:00,48.7769755168,0.0,0.0,0.0,15.863942322,22.030085,6.08976226165,0.0,3.20568,2.88408226165
 07/05  05:00:00,41.619576857,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  06:00:00,62.2769078144,7.76420754468,13.8366436194,0.0,15.863942322,22.606085,6.14928766544,0.0594515251355,3.20568,2.88415614031
 07/05  07:00:00,63.716275634,7.76420754468,15.3769984868,0.0,15.863942322,22.606085,6.09327634748,0.0,3.20568,2.88759634748
 07/05  08:00:00,115.814495763,7.80025037922,19.1742264264,0.0,44.73757,41.8366005,18.916076176,0.0,16.0284,2.88767617598
 07/05  09:00:00,125.854696529,8.04156620242,28.8847291095,0.0,44.73757,41.8366005,18.916156203,0.0,16.0284,2.88775620296
 07/05  10:00:00,135.042270534,8.15220689175,35.1243556162,0.0,44.73757,44.63617,26.9304362776,0.0,24.0426,2.8878362776
 07/05  11:00:00,144.325314291,8.54722823169,43.2712967841,0.0,44.73757,44.63617,26.9316279425,0.00151165261251,24.0426,2.88751628984
 07/05  12:00:00,154.820920726,9.31122774139,53.6928367272,0.0,44.73757,44.63617,26.9395931912,0.00939671764116,24.0426,2.88759647351
 07/05  13:00:00,168.161617258,10.309701397,68.7651216554,0.0,44.73757,41.8366005,18.9445205259,0.0284437895136,16.0284,2.88767673636
 07/05  14:00:00,183.315956999,11.7280003324,82.4705767843,0.0,44.73757,41.8366005,18.9239228979,0.00776590951705,16.0284,2.8877569884
 07/05  15:00:00,187.596228212,13.0311610199,86.6415771194,0.0,44.73757,40.636785,6.11509995827,0.0215827732112,3.20568,2.88783718506
 07/05  16:00:00,187.284659701,12.9676099088,86.5000093157,0.0,44.73757,40.636785,6.09967527207,0.00647802789823,3.20568,2.88751724417
 07/05  17:00:00,154.833281847,10.8579264461,74.2141867882,0.0,44.73757,22.606085,6.10194660759,0.00866914280143,3.20568,2.88759746479
 07/05  18:00:00,116.877001299,7.76420754468,39.3601946878,0.0,44.73757,22.606085,8.97385999035,0.0,3.20568,5.76817999035
 07/05  19:00:00,111.74266142,7.76420754468,33.9616465991,0.0,44.73757,22.606085,11.8605679837,0.0,3.20568,8.65488798371
 07/05  20:00:00,83.9874289175,7.76420754468,30.9461215286,0.0,15.863942322,22.606085,8.97837060143,0.0,3.20568,5.77269060143
 07/05  21:00:00,48.8528796471,0.0,0.0,0.0,15.863942322,22.030085,8.97830426223,0.0,3.20568,5.77262426223
 07/05  22:00:00,48.6835390022,0.0,0.0,0.0,15.863942322,22.030085,6.09455684817,0.0,3.20568,2.88887684817
 07/05  23:00:00,49.3993323575,0.0,0.0,0.0,15.863942322,22.030085,6.09264099574,0.0,3.20568,2.88696099574
 07/05  24:00:00,48.659745258,0.0,0.0,0.0,15.863942322,22.030085,6.08969648793,0.0,3.20568,2.88401648793
 07/06  01:00:00,48.6227931192,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  02:00:00,48.61606872,0.0,0.0,0.0,15.863942322,22.030085,6.08976301072,0.0,3.20568,2.88408301072
 07/06  03:00:00,48.6206823742,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  04:00:00,48.8694983457,0.0,0.0,0.0,15.863942322,22.030085,6.08983146985,0.0,3.20568,2.88415146985
 07/06  05:00:00,43.1193641245,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  06:00:00,71.0731543107,7.76420754468,22.5501461306,0.0,15.863942322,22.606085,6.12047238866,0.0306570209445,3.20568,2.88413536772
 07/06  07:00:00,71.1707533429,7.76420754468,22.7554965175,0.0,15.863942322,22.606085,6.09314421342,0.0,3.20568,2.88746421342
 07/06  08:00:00,126.461140991,7.77639461408,29.7543403324,0.0,44.73757,41.8366005,18.9159380839,0.0,16.0284,2.88753808389
 07/06  09:00:00,136.874758371,7.99385163499,39.8797667781,0.0,44.73757,41.8366005,18.9160122806,0.0,16.0284,2.8876122806
 07/06  10:00:00,148.363631232,8.34670094684,48.1815870986,0.0,44.73757,44.63617,26.930286623,0.0,24.0426,2.88768662298
 07/06  11:00:00,157.120721958,8.84305913253,55.7361646711,0.0,44.73757,44.63617,26.930360992,0.0,24.0426,2.88776099199
 07/06  12:00:00,166.2446855,9.7036650091,64.6941523082,0.0,44.73757,44.63617,26.9300366077,0.0,24.0426,2.88743660768
 07/06  13:00:00,172.394921258,10.7963479566,72.5202372515,0.0,44.73757,41.8366005,18.9446921427,0.0287812502811,16.0284,2.8875108924
 07/06  14:00:00,178.093656694,11.5915840136,77.4209522408,0.0,44.73757,41.8366005,18.9245973739,0.00861203252265,16.0284,2.88758534135
 07/06  15:00:00,178.150566106,12.1901361063,78.0878879767,0.0,44.73757,40.636785,6.11860584314,0.0252660172705,3.20568,2.88765982587
 07/06  16:00:00,174.570760136,11.8720130675,74.9359007949,0.0,44.73757,40.636785,6.09341428217,0.0,3.20568,2.88773428217
 07/06  17:00:00,143.868362586,10.0869176365,64.0693585317,0.0,44.73757,22.606085,6.09348867864,0.0,3.20568,2.88780867864
 07/06  18:00:00,113.503437553,7.76420754468,36.0078041211,0.0,44.73757,22.606085,8.97408137066,0.0,3.20568,5.76840137066
 07/06  19:00:00,105.519842593,7.76420754468,27.7982652822,0.0,44.73757,22.606085,11.9219324946,0.0603712964166,3.20568,8.65588119819
 07/06  20:00:00,75.308695492,7.76420754468,22.3942454095,0.0,15.863942322,22.606085,8.99308419701,0.0144128591789,3.20568,5.77299133783
 07/06  21:00:00,48.7385580591,0.0,0.0,0.0,15.863942322,22.030085,8.97815600293,0.0,3.20568,5.77247600293
 07/06  22:00:00,48.5828972659,0.0,0.0,0.0,15.863942322,22.030085,6.09470404757,0.0,3.20568,2.88902404757
 07/06  23:00:00,49.2956626791,0.0,0.0,0.0,15.863942322,22.030085,6.09242578272,0.0,3.20568,2.88674578272
 07/06  24:00:00,48.5871453236,0.0,0.0,0.0,15.863942322,22.030085,6.08962921313,0.0,3.20568,2.88394921313
 07/07  01:00:00,48.5639270095,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  02:00:00,48.5429451011,0.0,0.0,0.0,15.863942322,22.030085,6.08969112507,0.0,3.20568,2.88401112507
 07/07  03:00:00,48.5262893435,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  04:00:00,49.6895261289,0.0,0.0,0.0,15.863942322,22.030085,6.08975443869,0.0,3.20568,2.88407443869
 07/07  05:00:00,43.7772062499,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  06:00:00,65.1273725649,7.76420754468,16.2955240102,0.0,15.863942322,22.606085,6.16213832786,0.0723185993681,3.20568,2.88413972849
 07/07  07:00:00,73.5683256863,7.76420754468,25.1661574622,0.0,15.863942322,22.606085,6.14056730755,0.047303257085,3.20568,2.88758405047
 07/07  08:00:00,132.897463035,7.79796567174,36.1472604223,0.0,44.73757,41.8366005,18.9160569653,0.0,16.0284,2.88765696532
 07/07  09:00:00,144.965204134,7.98087588652,47.9588484248,0.0,44.73757,41.8366005,18.9161209027,0.0,16.0284,2.88772090269
 07/07  10:00:00,153.882964143,8.14079876005,53.8855788012,0.0,44.73757,44.63617,26.9303895097,0.0,24.0426,2.88778950968
 07/07  11:00:00,160.898283033,8.54405036401,59.7970869976,0.0,44.73757,44.63617,26.9300601049,0.0,24.0426,2.8874601049
 07/07  12:00:00,167.630468709,9.32718130833,66.4481052457,0.0,44.73757,44.63617,26.9301288028,0.0,24.0426,2.88752880282
 07/07  13:00:00,170.611594944,10.2201737285,71.3185886267,0.0,44.73757,41.8366005,18.9381462291,0.0221486472982,16.0284,2.88759758183
 07/07  14:00:00,172.570585718,10.7751613327,72.726346736,0.0,44.73757,41.8366005,18.9160663593,0.0,16.0284,2.88766635929
