Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/08  20:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,18.5493158491,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,122.782469801,122.782469801
 06/09  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,76.0152815059,76.0152815059
 06/09  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,36.4076001491,36.4076001491
 06/09  09:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,2.57775908285,2.57775908285
 06/09  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,48.8659373533,7.93660670881,0.00194153171295,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,48.865476289,7.93660670881,0.00148046741825,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,49.5247088244,7.93660670881,0.660713002739,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,51.9644406341,7.93660670881,3.1004448125,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,52.0790676077,7.93660670881,3.21507178605,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,51.6203349273,7.93660670881,2.75633910566,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,38.3394325416,7.93660670881,1.32022593362,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,37.1217413407,7.93660670881,0.102534732714,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,18.5493158491,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,11.1091874604,7.93660670881,0.0,0.0,1.8243253836,1.348255368,96.5732988101,96.5732988101
 06/10  07:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,50.8209986903,50.8209986903
 06/10  08:00:00,23.3767435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,16.9174034316,16.9174034316
 06/10  09:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,48.9092950819,7.93660670881,0.0452992603082,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,49.5360168904,7.93660670881,0.672021068773,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,51.2568751678,7.93660670881,2.39287934616,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,55.8172679445,7.93660670881,6.95327212289,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,56.0475115129,7.93660670881,7.18351569131,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,34.5132184541,7.93660670881,2.04149952533,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,23.6660674936,7.93660670881,0.289323923145,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,23.3817987819,7.93660670881,0.00505521151848,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,20.024268212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,43.8117222658,43.8117222658
 06/11  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,26.1901952705,26.1901952705
 06/11  10:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,8.11764185709,8.11764185709
 06/11  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,0.912783008378,0.912783008378
 06/11  12:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,50.2642163517,50.2642163517
 06/12  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,33.5139910045,33.5139910045
 06/12  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,12.7536742345,12.7536742345
 06/12  09:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,49.5014592503,7.93660670881,0.637463428706,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,53.1337380745,7.93660670881,4.26974225291,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,56.2610930907,7.93660670881,7.39709726912,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,58.1095221913,7.93660670881,9.2455263697,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,58.3773275325,7.93660670881,9.51333171088,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,60.2653514601,7.93660670881,11.4013556385,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,61.9613476492,7.93660670881,13.0973518276,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,47.2526510665,7.93660670881,10.2334444584,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,40.6731861126,7.93660670881,3.65397950461,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,33.2960592625,7.93660670881,0.824340333636,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,16.6351491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,14.5670542061,14.5670542061
 06/13  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,12.8180147055,12.8180147055
 06/13  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,4.3915694531,4.3915694531
 06/13  09:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,49.0211516047,7.93660670881,0.157155783128,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,49.0198653508,7.93660670881,0.155869529215,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,50.0572248821,7.93660670881,1.19322906051,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,54.0799789377,7.93660670881,5.21598311611,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,54.3144097196,7.93660670881,5.45041389801,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,53.446043994,7.93660670881,4.58204817234,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,40.9601608509,7.93660670881,3.94095424285,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,38.5426967545,7.93660670881,1.52349014646,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,33.1468411601,7.93660670881,0.675122231302,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,16.6351491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,72.1547952477,72.1547952477
 06/14  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,36.1572314006,36.1572314006
 06/14  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,13.7157503588,13.7157503588
 06/14  09:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,1.07535491016,1.07535491016
 06/14  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.00493949472721,0.00493949472721
 06/14  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,48.9271998623,7.93660670881,0.0632040406992,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,48.9784311822,7.93660670881,0.114435360538,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,48.8682409866,7.93660670881,0.0042451649974,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,49.7288391272,7.93660670881,0.86484330559,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,50.0504430536,7.93660670881,1.18644723199,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,49.219971141,7.93660670881,0.35597531936,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,37.0403340327,7.93660670881,0.0211274246871,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,37.0516753804,7.93660670881,0.0324687723631,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,32.4790487213,7.93660670881,0.0073297924747,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,16.6351491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,1.23711059991,1.23711059991
 06/15  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  09:00:00,49.7191915267,7.93660670881,0.855195705052,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  10:00:00,54.4758151879,7.93660670881,5.61181936629,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,59.9535658738,7.93660670881,11.0895700522,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,63.4193192647,7.93660670881,14.555323443,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,59.7776082665,7.93660670881,10.9136124449,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,62.8398303135,7.93660670881,13.9758344919,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,66.2635357715,7.93660670881,17.3995399498,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,66.6586897886,7.93660670881,17.794693967,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,67.3435324468,7.93660670881,18.4795366252,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,53.0843954829,7.93660670881,16.0651888749,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,47.9873408347,7.93660670881,10.9681342267,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  20:00:00,40.0681845734,7.93660670881,7.59646564455,0.0,18.243253836,6.291858384,0.0,0.0
 06/15  21:00:00,16.6351491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  09:00:00,51.0623124451,7.93660670881,2.19831662353,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  10:00:00,57.3886684453,7.93660670881,8.52467262371,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  11:00:00,59.2355425067,7.93660670881,10.3715466851,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  12:00:00,59.2813532026,7.93660670881,10.417357381,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  13:00:00,60.6835910723,7.93660670881,11.8195952507,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  14:00:00,62.2272138891,7.93660670881,13.3632180674,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  15:00:00,66.4115356223,7.93660670881,17.5475398007,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  16:00:00,71.7094918475,7.93660670881,22.8454960259,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  17:00:00,71.4265884728,7.93660670881,22.5625926512,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  18:00:00,56.2645413918,7.93660670881,19.2453347837,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  19:00:00,50.4491452079,7.93660670881,13.4299385999,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  20:00:00,44.1387111842,7.93660670881,11.6669922554,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  21:00:00,16.6351491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  06:00:00,11.1091874604,7.93660670881,0.0,0.0,1.8243253836,1.348255368,4.70624154657,4.70624154657
 06/17  07:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  08:00:00,23.3767435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  09:00:00,37.4813861263,7.93660670881,0.462179518276,0.0,21.8919046032,7.190695296,0.0,0.0
 06/17  10:00:00,56.2784679001,7.93660670881,7.41447207848,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  11:00:00,62.5270609338,7.93660670881,13.6630651122,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  12:00:00,63.5001822332,7.93660670881,14.6361864116,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  13:00:00,63.4107116664,7.93660670881,14.5467158448,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  14:00:00,67.2025667455,7.93660670881,18.3385709239,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  15:00:00,71.3725970744,7.93660670881,22.5086012528,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  16:00:00,73.8800908636,7.93660670881,25.016095042,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  17:00:00,72.2024182275,7.93660670881,23.3384224059,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  18:00:00,49.4191085851,7.93660670881,16.9473896563,0.0,18.243253836,6.291858384,0.0,0.0
 06/17  19:00:00,34.7387641468,7.93660670881,11.3620205764,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  20:00:00,29.8130442099,7.93660670881,6.4363006395,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  21:00:00,21.9786832244,7.93660670881,1.95441501242,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  08:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/18  10:00:00,27.9444619886,7.93660670881,0.0202307389656,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  11:00:00,30.9653182099,7.93660670881,3.04108696024,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  12:00:00,46.6320178703,7.93660670881,9.61281126225,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  13:00:00,44.1122771869,7.93660670881,7.09307057886,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  14:00:00,42.4669128121,7.93660670881,5.44770620409,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  15:00:00,43.7093655317,7.93660670881,6.69015892371,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  16:00:00,45.19281887,7.93660670881,8.17361226202,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  17:00:00,35.5993025748,7.93660670881,7.6750713252,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  18:00:00,24.7613475471,7.93660670881,5.93209165588,0.0,7.2973015344,3.595347648,0.0,0.0
 06/18  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  21:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  06:00:00,11.5586059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,27.3574783471,27.3574783471
 06/19  07:00:00,18.8292558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,10.4326788842,10.4326788842
 06/19  08:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,0.0502597168694,0.0502597168694
 06/19  09:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
