CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_4708,-57,-14,RELIABLE,5323.635,5483.967,5367.623,5505.159,5215.836,5311.062,5522.101,5928.678,6151.17,5911.448,5295.781,5158.526,5514.582,5786.133,5322.043,5362.873,5587.28
CEL_4709,-56.6,-14,RELIABLE,5355.745,5537.857,5381.036,5564.495,5244.389,5437.855,5456.573,5890.988,6106.792,5997.799,5296.326,5165.696,5536.296,5800.306,5353.099,5396.64,5595.139
CEL_4710,-56.2,-14,RELIABLE,5348.63,5472.781,5350.943,5688.241,5344.429,5325.355,5550.276,5843.955,6103.414,5999.574,5434.544,5157.339,5551.623,5845.844,5326.25,5461.204,5573.195
CEL_4711,-55.8,-14,RELIABLE,5189.663,5391.417,5449.347,5539.623,5394.577,5326.909,5449.262,5840.586,6079.636,5909.084,5465.118,5103.875,5511.592,5817.946,5228.319,5461.183,5538.919
CEL_4712,-55.4,-14,RELIABLE,5261.86,5494.762,5453.199,5675.963,5391.798,5584.722,5354.724,5849.145,6116.764,5975.139,5314.391,5091.588,5547.005,5802.098,5282.737,5506.987,5596.197
CEL_4713,-55,-14,RELIABLE,5244.115,5366.756,5482.78,5791.061,5533.532,5467.337,5299.287,5943.156,6203.934,5936.287,5256.219,5043.878,5547.362,5798.813,5218.25,5602.458,5569.927
CEL_4714,-54.6,-14,RELIABLE,5276.649,5441.116,5417.769,5654.805,5527.221,5476.273,5205.819,5761.058,6179.93,5900.313,5353.969,5007.807,5516.894,5811.404,5241.857,5533.265,5481.05
CEL_4715,-54.2,-14,RELIABLE,5240.816,5538.383,5451.454,5605.977,5451.34,5437.346,5178.032,5645.926,6254.769,5835.694,5276.952,5114.092,5502.565,5789.138,5297.764,5502.924,5420.435
CEL_4716,-53.8,-14,RELIABLE,5354.56,5656.522,5625.076,5712.212,5477.153,5484.942,5264.694,5816.526,6347.575,5927.608,5464.328,5270.508,5616.809,5913.17,5427.197,5604.814,5522.054
CEL_4717,-53.4,-14,RELIABLE,5355.11,5574.402,5643.708,5879.148,5637.529,5334.742,5151.73,5808.378,6336.541,5879.796,5390.905,5269.703,5605.141,5869.08,5399.738,5720.128,5431.617
CEL_4718,-53,-14,RELIABLE,5311.684,5578.898,5604.626,5822.206,5579.845,5220.083,5297.182,5777.735,6254.979,6065.227,5405.704,5228.678,5595.571,5908.637,5373.087,5668.892,5431.667
CEL_4719,-52.6,-14,RELIABLE,5244.422,5498.23,5511.232,5802.31,5608.98,5190.884,5240.667,5632.548,6181.167,6051.457,5495.519,5257.853,5559.606,5909.381,5333.502,5640.841,5354.7
CEL_4720,-52.2,-14,RELIABLE,5284.317,5627.676,5541.842,5995.254,5671.338,5237.406,5190.166,5517.788,6216.27,6033.983,5367.034,5220.713,5575.316,5872.429,5377.569,5736.144,5315.12
CEL_4721,-51.8,-14,RELIABLE,5361.626,5690.517,5682.703,6094.343,5734.638,5198.044,5192.821,5578.078,6374.862,6053.262,5500.354,5378.499,5653.312,5976.159,5476.881,5837.228,5322.981
CEL_4722,-51.4,-14,RELIABLE,5351.771,5666.051,5741.937,6059.396,5700.975,5182.317,5360.619,5730.391,6375.47,6031.176,5375,5296.422,5655.961,5927.216,5438.082,5834.103,5424.442
CEL_4723,-51,-14,RELIABLE,5338.469,5764.205,5602.098,6042.727,5770.979,5467.902,5542.298,5724.947,6321.325,6061.286,5438.768,5240.352,5692.946,5940.459,5447.675,5805.268,5578.382
CEL_4724,-50.6,-14,RELIABLE,5368.587,5684.825,5588.135,5988.478,5597.493,5321.525,5187.358,5741.439,6261.108,6072.306,5364.939,5244.3,5618.374,5899.451,5432.571,5724.702,5416.774
CEL_4725,-50.2,-14,RELIABLE,5383.059,5863.802,5589.348,5989.703,5616.106,5183.036,5345.557,5613.989,6329.772,6152.425,5397.749,5230.279,5641.235,5959.982,5492.38,5731.719,5380.861
CEL_4726,-49.8,-14,RELIABLE,5443.72,5910.086,5706.22,6076.73,5752.333,5120.534,5482.374,5771.824,6515.636,6207.095,5542.329,5338.352,5738.936,6088.354,5564.053,5845.095,5458.244
CEL_4727,-49.4,-14,RELIABLE,5430.783,5885.446,5650.675,6149.359,5686.961,5233.667,5524.093,5839.44,6584.158,6267.775,5561.781,5251.936,5755.506,6137.905,5522.722,5828.998,5532.4
CEL_4728,-49,-14,RELIABLE,5378.49,5735.941,5508.945,6009.15,5758.772,5326.092,5475.039,5918.456,6570.685,6229.174,5324.198,5184.306,5701.604,6041.352,5432.912,5758.956,5573.196
CEL_4729,-48.6,-14,RELIABLE,5413.573,5784.171,5521.191,6093.255,5630.144,5116.291,5367.98,5757.921,6688.029,6152.441,5329.712,5121.046,5664.646,6056.727,5439.597,5748.197,5414.064
CEL_4730,-48.2,-14,RELIABLE,5563.877,5857.887,5668.656,6213.332,5752.509,5139.052,5225.811,5684.153,6643.056,6348.821,5479.626,5273.565,5737.529,6157.167,5565.109,5878.166,5349.672
CEL_4731,-47.8,-14,RELIABLE,5374.935,5775.654,5480.078,6011.868,5907.029,5291.263,5549.662,6071.912,6618.565,6223.309,5374.646,5256.883,5744.65,6072.173,5469.157,5799.658,5637.612
CEL_4732,-47.4,-14,RELIABLE,5255.982,5623.617,5261.566,5877.023,5763.498,5566.833,5833.786,6183.191,6589.017,6052.949,5106.504,5174.967,5690.744,5916.157,5351.522,5634.029,5861.27
CEL_4733,-47,-14,RELIABLE,5712.793,5846.98,5772.742,6004.67,5804.359,5291.607,5688.268,6015.297,6594.181,6196.218,5335.581,5381.157,5803.654,6041.993,5646.977,5860.59,5665.057
CEL_4734,-46.6,-14,RELIABLE,5818.537,5995.875,5981.531,6058.731,5774.027,5381.824,5609.736,5828.044,6458.241,6148.167,5629.771,5582.798,5855.607,6078.726,5799.07,5938.096,5606.535
CEL_4735,-46.2,-14,RELIABLE,5579.424,5744.567,5557.712,5775.37,5665.108,5235.243,5464.999,6039.703,6468.706,6016.411,5373.744,5403.766,5693.729,5952.954,5575.919,5666.063,5579.982
CEL_4736,-45.8,-14,RELIABLE,5746.621,5792.363,5782.989,5869.854,5580.959,5233.637,5532.097,6033.705,6601.443,6165.194,5347.176,5487.176,5764.435,6037.938,5675.387,5744.6,5599.813
CEL_4737,-45.4,-14,RELIABLE,5786.441,5992.196,5942.274,5972.674,5750.132,5335.436,5411.814,6139.98,6421.39,6347.823,5378.409,5455.36,5827.827,6049.207,5744.665,5888.36,5629.077
CEL_4738,-45,-14,RELIABLE,5804.503,6097.249,5906.958,6042.112,5755.66,5375.007,5434.254,6078.435,6630.033,6384.963,5534.503,5556.676,5883.363,6183.166,5819.476,5901.577,5629.232
CEL_4739,-44.6,-14,RELIABLE,5931.191,6274.951,6032.475,6023.562,5779.598,5324.79,5657.257,5883.216,6581.627,6458.309,5538.937,5577.379,5921.941,6192.958,5927.84,5945.212,5621.754
CEL_4740,-44.2,-14,RELIABLE,5964.227,6157.575,6084.13,6126.647,5706.306,5445.348,5667.994,5931.569,6519.117,6380.849,5608.892,5694.417,5940.589,6169.619,5938.74,5972.361,5681.637
CEL_4741,-43.8,-14,RELIABLE,6187.478,6197.561,6220.178,6038.414,5622.005,5399.279,5627.575,5859.773,6624.11,6486.11,5758.445,5956.654,5998.132,6289.555,6113.898,5960.199,5628.876
CEL_4742,-43.4,-14,RELIABLE,6183.149,6265.513,6194.847,6097.526,5624.866,5304.96,5528.705,5897.311,6544.545,6333.423,5766.74,5940.677,5973.522,6214.903,6129.779,5972.413,5576.992
CEL_4743,-43,-14,RELIABLE,6253.645,6302.081,6303.754,6094.816,5622.539,5271.714,5515.935,5713.978,6525.843,6486.769,5913.251,5825.371,5985.808,6308.621,6127.033,6007.036,5500.542
CEL_4744,-42.6,-14,RELIABLE,6148.999,6212.931,6136.867,5957.129,5632.615,5368.206,5465.633,5875.001,6658.498,6430.905,5883.999,5807.726,5964.876,6324.467,6056.552,5908.87,5569.613
CEL_4745,-42.2,-14,RELIABLE,5991.171,6032.318,5780.722,5505.815,5120.541,4952.887,5191.985,5628.438,6327.62,6222.011,5776.949,5718.651,5687.426,6108.86,5914.047,5469.026,5257.77
CEL_4746,-41.8,-14,RELIABLE,6056.855,6151.289,5814.082,5570.741,5091.765,4803.07,5074.899,5517.776,6110.579,6315.188,5936.262,5853.467,5691.331,6120.676,6020.537,5492.196,5131.915
CEL_4747,-41.4,-14,RELIABLE,6008.001,6022.727,5892.944,5530.084,5161.64,4658.433,4998.619,5354.189,5997.493,6291.383,5769.024,5875.373,5629.992,6019.3,5968.7,5528.222,5003.747
CEL_4748,-41,-14,RELIABLE,5856.503,5997.672,5829.68,5397.914,4988.857,4461.408,4697.515,5081.852,5818.263,5957.4,5602.317,5685.995,5447.948,5792.66,5846.723,5405.484,4746.925
CEL_4749,-40.6,-14,RELIABLE,5754.279,5888.129,5658.654,5220.553,4841.269,4299.672,4605.117,5041.322,5655.466,5772.627,5449.577,5410.197,5299.738,5625.89,5684.202,5240.158,4648.704
CEL_4750,-40.2,-14,RELIABLE,5549.077,5647.995,5441.374,5090.468,4595.114,4160.371,4476.233,4730.416,5422.538,5550.68,5207.159,5459.122,5110.879,5393.459,5552.064,5042.319,4455.673
CEL_4751,-39.8,-14,RELIABLE,5479.815,5646.784,5519.477,5082.618,4547.718,4010.44,4271.949,4553.21,5170.044,5370.151,5093.494,5326.891,5006.049,5211.23,5484.497,5049.938,4278.533
CEL_4752,-39.4,-14,RELIABLE,5376.949,5510.096,5564.437,4963.431,4450.743,3943.717,4202.238,4507.602,5177.896,5110.417,5125.051,5188.747,4926.777,5137.788,5358.598,4992.871,4217.852
CEL_4753,-39.044,-13.996,RELIABLE,5527.564,5694.617,5645.227,5065.383,4489.756,4170.262,4440.724,4680.178,5366.334,5451.739,5378.208,5467.962,5114.83,5398.761,5563.381,5066.789,4430.388
CEL_4754,-76.02,-13.582,RELIABLE,5841.209,5785.095,5755.461,5743.881,4883.42,4247.079,4368.93,4657.271,5352.099,5563.393,5745.306,5776.749,5309.991,5553.599,5801.018,5460.921,4424.427
CEL_4755,-75.8,-13.6,SUSPICIOUS,5874.38,5532.759,5713.898,5845.475,4963.401,4627.5,4324.24,4668.417,5930.01,6091.034,6206.254,5861.166,5469.878,6075.766,5756.102,5507.591,4540.052
CEL_4756,-75.4,-13.6,SUSPICIOUS,5422.626,5056.879,5154.76,5565.233,5551.147,4435.103,4445.515,4866.338,6228.674,6517.029,6414.382,5484.804,5428.541,6386.695,5321.437,5423.713,4582.319
CEL_4757,-75,-13.6,SUSPICIOUS,5476.542,5173.888,5292.639,5631.003,5756.422,5143.922,5352.05,6060.174,6403.391,6364.708,6201.514,5623.343,5706.633,6323.204,5424.591,5560.022,5518.715
CEL_4758,-74.6,-13.6,SUSPICIOUS,5461.786,5258.807,5414.46,5726.561,5622.259,5400.792,5408.566,6079.062,6257.474,6197.508,6089.115,5536.592,5704.415,6181.366,5419.062,5587.76,5629.473
CEL_4759,-74.2,-13.6,SUSPICIOUS,5696.155,5514.988,5517.015,5678.105,5807.316,5530.272,5580.67,6004.445,6327.124,6373.304,6306.776,5860.076,5849.687,6335.734,5690.406,5667.479,5705.129
CEL_4760,-73.8,-13.6,SUSPICIOUS,5669.799,5618.534,5407.132,5694.125,5735.374,5534.835,5454.082,6093.654,6300.923,6450.387,6273.554,5772.773,5833.764,6341.621,5687.036,5612.21,5694.191
CEL_4761,-73.4,-13.6,SUSPICIOUS,5215.961,5238.846,5192.302,5462.651,5706.514,5436.319,5367.542,5870.555,6104.411,6253.73,6251.877,5642.708,5645.285,6203.339,5365.838,5453.822,5558.138
CEL_4762,-73,-13.6,SUSPICIOUS,5111.054,4868.683,4883.873,5115.185,5451.861,5372.827,5369.801,5831.564,6027.112,5766.043,5834.397,5280.291,5409.391,5875.851,5086.676,5150.306,5524.73
CEL_4763,-72.6,-13.6,SUSPICIOUS,5034.573,5073.765,5092.286,5396.85,5624.441,5481.775,5461.335,6042.572,6100.342,6147.779,6025.25,5488.115,5580.757,6091.123,5198.818,5371.192,5661.894
CEL_4764,-72.2,-13.6,SUSPICIOUS,5443.227,5373.92,5424.631,5770.874,5731.695,5515.659,5663.052,5848.265,6228.207,6129.326,6080.522,5596.388,5733.814,6146.018,5471.178,5642.4,5675.659
CEL_4765,-71.8,-13.6,SUSPICIOUS,5196.623,5116.332,5359.695,5696.06,5675.685,5437.87,5529.692,5806.345,6047.509,5857.788,5702.176,5300.585,5560.53,5869.158,5204.513,5577.147,5591.302
CEL_4766,-71.4,-13.6,SUSPICIOUS,5037.099,4844.244,4874.248,5567.466,5644.421,5420.017,5551.303,5721.91,6166.072,5657.229,5552.518,4978.194,5417.893,5791.939,4953.179,5362.045,5564.41
CEL_4767,-71,-13.6,SUSPICIOUS,4522.813,4483.883,4390.82,4734.627,4658.443,4522.239,4739.167,4865.483,5124.642,4859.8,4808.463,4476.243,4682.219,4930.969,4494.313,4594.63,4708.963
CEL_4768,-70.6,-13.6,SUSPICIOUS,4510.917,4500.184,4468.703,4724.808,4386.1,4369.993,4325.691,4764.135,5173.521,4751.443,4647.309,4515.258,4594.838,4857.424,4508.786,4526.537,4486.606
CEL_4769,-70.2,-13.6,SUSPICIOUS,4491.488,4607.07,4492.699,4747.546,4082.08,4267.178,4269.919,4554.849,5057.304,4957.645,4584.356,4482.973,4549.592,4866.435,4527.177,4440.775,4363.982
CEL_4770,-69.8,-13.6,SUSPICIOUS,4522.303,4665.104,4647.547,4556.105,3904.23,4125.897,4192.265,4681.485,4986.175,5175.855,4676.244,4663.171,4566.365,4946.091,4616.859,4369.294,4333.216
CEL_4771,-69.4,-13.6,RELIABLE,4609.646,4645.661,4747.815,4779.558,3830.109,4055.372,4360.365,4976.136,5446.719,5347.614,4853.713,4706.44,4696.596,5216.016,4653.916,4452.494,4463.958
CEL_4772,-69,-13.6,RELIABLE,4852.315,4942.941,5033.034,5130.1,4207.708,4307.559,4709.839,5336.35,5744.009,5697.063,5151.769,4995.513,5009.017,5530.947,4930.256,4790.281,4784.583
CEL_4773,-68.6,-13.6,RELIABLE,5183.382,5110.371,5230.268,5329.756,4308.618,4455.636,4843,5536.456,5939.99,5902.732,5373.438,5119.655,5194.442,5738.72,5137.803,4956.214,4945.03
CEL_4774,-68.2,-13.6,RELIABLE,5398.207,5244.789,5451.453,5467.377,4512.588,4614.501,5057.01,5621.878,6032.32,5934.314,5603.375,5277.401,5351.268,5856.67,5306.799,5143.806,5097.796
CEL_4775,-67.8,-13.6,RELIABLE,5406.917,5335.143,5500.596,5497.443,4578.591,4742.526,5070.914,5625.221,6022.756,5943.595,5620.572,5419.101,5396.948,5862.308,5387.054,5192.21,5146.22
CEL_4776,-67.4,-13.6,RELIABLE,5391.324,5354.042,5390.817,5516.728,4586.883,4793.11,5058.282,5540.239,6034.021,5913.524,5691.038,5387.855,5388.155,5879.528,5377.74,5164.809,5130.543
CEL_4777,-67,-13.6,RELIABLE,5456.286,5356.502,5379.382,5502.874,4670.734,4864.069,5064.898,5601.333,6083.385,6014.144,5696.644,5443.765,5427.835,5931.391,5418.851,5184.33,5176.767
CEL_4778,-66.6,-13.6,RELIABLE,5491.562,5450.067,5403.493,5479.343,4760.332,4950.639,5176.479,5506.813,6038.01,5959.273,5623.666,5425.873,5438.796,5873.65,5455.834,5214.39,5211.31
CEL_4779,-66.2,-13.6,RELIABLE,5510.372,5376.519,5346.286,5466.623,4729.993,5036.243,5157.553,5448.297,6031.997,5897.923,5641.861,5447.006,5424.223,5857.261,5444.632,5180.967,5214.031
CEL_4780,-65.8,-13.6,RELIABLE,5492.681,5381.226,5385.857,5534.423,4737.991,4969.738,5220.718,5516.772,6062.014,5957.388,5618.967,5455.115,5444.408,5879.456,5443.008,5219.424,5235.743
CEL_4781,-65.4,-13.6,RELIABLE,5549.123,5346.295,5399.398,5559.308,4782.05,5027.524,5241.276,5656.649,6038.702,6051.481,5646.225,5461.524,5479.963,5912.136,5452.314,5246.918,5308.483
CEL_4782,-65,-13.6,RELIABLE,5453.612,5352.066,5433.33,5582.822,4886.468,5030.693,5233.958,5594.623,6076.883,5998.714,5612.913,5488.151,5478.686,5896.17,5431.276,5300.873,5286.424
CEL_4783,-64.6,-13.6,RELIABLE,5483.728,5312.324,5352.155,5534.168,4783.323,4968.643,5209.152,5509.676,6085.949,5991.199,5650.633,5303.03,5431.998,5909.261,5366.361,5223.215,5229.157
CEL_4784,-64.2,-13.6,RELIABLE,5522.143,5373.057,5343.338,5471.758,4818.309,4994.654,5109.802,5499.566,6002.342,6048.801,5584.82,5248.61,5418.1,5878.654,5381.27,5211.135,5201.341
CEL_4785,-63.8,-13.6,RELIABLE,5505.276,5351.523,5409.421,5444.437,4847.046,4960.949,5232.395,5431.016,5936.334,6057.035,5496.518,5182.161,5404.509,5829.962,5346.32,5233.635,5208.12
CEL_4786,-63.4,-13.6,RELIABLE,5452.412,5332.078,5376.382,5559.243,4875.855,5038.494,5154.392,5447.048,5930.06,5967.953,5487.22,5235.812,5404.746,5795.078,5340.101,5270.493,5213.311
CEL_4787,-63,-13.6,RELIABLE,5340.547,5275.785,5325.196,5527.19,4947.939,5065.331,5248.825,5478.12,6039.884,6019.211,5608.609,5151.266,5418.992,5889.234,5255.866,5266.775,5264.092
CEL_4788,-62.6,-13.6,RELIABLE,5258.431,5220.344,5315.416,5348.893,4913.291,5085.804,5285.754,5459.698,6104.702,6059.703,5593.401,5153.84,5399.94,5919.269,5210.872,5192.533,5277.085
CEL_4789,-62.2,-13.6,RELIABLE,5214.412,5217.506,5194.985,5358.897,4942.25,5040.764,5310.27,5461.207,6127.043,6007.194,5564.284,5168.974,5383.982,5899.507,5200.297,5165.377,5270.747
CEL_4790,-61.8,-13.6,RELIABLE,5285.098,5256.416,5296.66,5376.178,4926.527,5057.087,5382.236,5448.286,6086.371,6007.837,5460.156,5167.449,5395.858,5851.455,5236.321,5199.788,5295.87
CEL_4791,-61.4,-13.6,RELIABLE,5202.459,5251.681,5254.97,5514.284,4996.163,5131.359,5452.023,5365.848,6033.705,6065.712,5392.785,5172.124,5402.76,5830.734,5208.755,5255.139,5316.41
CEL_4792,-61,-13.6,RELIABLE,5176.124,5265.507,5228.053,5570.961,5061.229,5251.122,5445.63,5415.691,6069.304,5980.601,5397.428,5192.422,5421.173,5815.778,5211.351,5286.748,5370.814
CEL_4793,-60.6,-13.6,RELIABLE,5279.682,5238.771,5290.695,5616.207,5048.119,5225.03,5490.215,5456.369,6051.67,5960.231,5433.921,5138.266,5435.765,5815.274,5218.906,5318.341,5390.538
CEL_4794,-60.2,-13.6,RELIABLE,5238.538,5283.23,5244.027,5660.906,5105.115,5201.583,5482.834,5410.463,6064.983,5982.57,5483.975,5259.527,5451.479,5843.843,5260.431,5336.683,5364.96
CEL_4795,-59.8,-13.6,RELIABLE,5132.439,5149.098,5228.115,5472.07,4986.287,5276.103,5465.414,5652.098,6147.506,5850.339,5331.436,5189.131,5406.67,5776.427,5156.889,5228.824,5464.538
CEL_4796,-59.4,-13.6,RELIABLE,5190.098,5208.015,5387.137,5506.172,5079.742,5302.364,5443.155,5586.804,6108.218,5766.642,5262.144,5158.251,5416.562,5712.335,5185.455,5324.351,5444.108
CEL_4797,-59,-13.6,RELIABLE,5236.076,5207.415,5418.129,5465.444,5084.889,5229.983,5228.713,5633.585,6138.14,5790.554,5364.354,5199.035,5416.36,5764.349,5214.175,5322.821,5364.093
CEL_4798,-58.6,-13.6,RELIABLE,5288.615,5196.903,5332.533,5464.687,5071.324,5184.883,5215.055,5622.308,6030.626,5808.607,5427.525,5183.841,5402.242,5755.586,5223.12,5289.515,5340.748
CEL_4799,-58.2,-13.6,RELIABLE,5196.653,5228.276,5385.599,5513.568,5150.447,5303.078,5497.578,5758.628,6110.836,5821.618,5270.252,5083.943,5443.373,5734.235,5169.624,5349.871,5519.761
CEL_4800,-57.8,-13.6,RELIABLE,5212.764,5394.177,5389.3,5515.351,5191.632,5321.273,5293.11,5741.052,6026.605,5898.614,5307.918,5243.487,5461.274,5744.379,5283.476,5365.428,5451.812
CEL_4801,-57.4,-13.6,RELIABLE,5256.81,5360.094,5384.726,5491.245,5299.717,5394.768,5440.691,5730.165,6043.813,5759.926,5316.435,5202.103,5473.374,5706.724,5273.002,5391.896,5521.875
CEL_4802,-57,-13.6,RELIABLE,5267.672,5396.187,5454.362,5620.771,5336.999,5403.853,5553.847,5812.802,6162.896,5983.608,5299.632,5190.161,5540.232,5815.378,5284.673,5470.711,5590.167
CEL_4803,-56.6,-13.6,RELIABLE,5319.727,5468.642,5530.313,5767.732,5420.983,5450.545,5522.125,5884.672,6114.061,5999.976,5360.693,5157.622,5583.091,5824.91,5315.33,5573.01,5619.114
CEL_4804,-56.2,-13.6,RELIABLE,5260.06,5414.632,5498.427,5649.37,5380.783,5406.677,5437.083,5781.741,6088.119,5973.56,5404.481,5154.796,5537.477,5822.053,5276.496,5509.526,5541.834
CEL_4805,-55.8,-13.6,RELIABLE,5256.715,5343.72,5400.01,5626.601,5292.644,5239.226,5211.332,5720.193,6046.881,5981.248,5415.097,5086.144,5468.318,5814.408,5228.86,5439.752,5390.25
CEL_4806,-55.4,-13.6,RELIABLE,5285.717,5337.578,5468.855,5622.714,5375.964,5354.718,5297.192,5837.158,6157.632,5911.041,5344.396,5105.612,5508.215,5804.356,5242.969,5489.177,5496.356
CEL_4807,-55,-13.6,RELIABLE,5232.021,5425.573,5422.694,5635.118,5477.101,5380.385,5207.496,5688.239,6107.216,5845.471,5223.247,5043.239,5473.983,5725.311,5233.611,5511.638,5425.373
CEL_4808,-54.6,-13.6,RELIABLE,5251.822,5421.187,5380.139,5593.501,5573.327,5390.388,5197.292,5811.291,6175.817,5825.697,5241.02,5006.082,5488.963,5747.511,5226.364,5515.656,5466.324
CEL_4809,-54.2,-13.6,RELIABLE,5157.015,5438.484,5447.326,5651.579,5446.581,5333.257,5203.538,5697.548,6284.535,5695.607,5275.104,5072.821,5475.283,5751.749,5222.773,5515.162,5411.447
CEL_4810,-53.8,-13.6,RELIABLE,5308.571,5512.833,5610.342,5718.341,5630.354,5374.523,5178.04,5703.816,6276.356,5826.997,5353.028,5131.586,5552.065,5818.793,5317.663,5653.012,5418.793
CEL_4811,-53.4,-13.6,RELIABLE,5239.764,5479.628,5463.346,5763.324,5532.203,5191.461,5022.319,5623.859,6213.831,5872.096,5371.733,5188.454,5496.835,5819.22,5302.615,5586.291,5279.213
CEL_4812,-53,-13.6,RELIABLE,5258.677,5520.398,5511.985,5785.296,5599.579,5190.021,5109.678,5623.548,6226.768,5945.177,5472.907,5160.433,5533.706,5881.617,5313.169,5632.287,5307.749
CEL_4813,-52.6,-13.6,RELIABLE,5269.18,5533.011,5559.754,5806.885,5537.752,5243.234,5191.053,5560.551,6228.746,6001.852,5412.913,5249.135,5549.505,5881.17,5350.442,5634.797,5331.613
CEL_4814,-52.2,-13.6,RELIABLE,5307.761,5512.824,5500.219,5840.218,5681.612,5337.597,5359.137,5716.486,6274.956,5922.55,5292.539,5301.556,5587.288,5830.015,5374.047,5674.016,5471.074
CEL_4815,-51.8,-13.6,RELIABLE,5314.595,5635.316,5515.573,5969.208,5677.348,5259.249,5374.867,5725.883,6359.873,6062.86,5347.021,5215.415,5621.434,5923.251,5388.442,5720.71,5453.333
CEL_4816,-51.4,-13.6,RELIABLE,5350.319,5647.503,5617.165,6075.439,5688.35,5253.182,5297.538,5675.365,6412.028,6082.753,5439.562,5385.894,5660.425,5978.114,5461.238,5793.651,5408.695
CEL_4817,-51,-13.6,RELIABLE,5355.034,5723.213,5522.401,6058.262,5691.393,5316.363,5521.836,5921.684,6401.323,6093.691,5475.988,5246.887,5694.006,5990.334,5441.712,5757.352,5586.627
CEL_4818,-50.6,-13.6,RELIABLE,5389.526,5680.227,5602.397,6003.278,5635.047,5209.842,5370.662,5810.588,6281.844,6066.201,5485.307,5249.954,5648.739,5944.451,5439.903,5746.907,5463.697
CEL_4819,-50.2,-13.6,RELIABLE,5380.408,5785.172,5580.385,6022.032,5610.302,5094.446,5373.481,5867.129,6419.78,6049.896,5391.782,5299.78,5656.216,5953.819,5488.454,5737.573,5445.019
CEL_4820,-49.8,-13.6,RELIABLE,5368.298,5809.904,5647.475,6050.165,5770.142,5245.684,5428.707,5859.451,6447.676,6220.478,5521.335,5284.273,5721.132,6063.163,5487.492,5822.594,5511.28
CEL_4821,-49.4,-13.6,RELIABLE,5343.359,5910.169,5592.939,6077.694,5808.882,5140.875,5509.875,5788.511,6680.073,6173.001,5446.595,5159.756,5719.311,6099.89,5471.095,5826.505,5479.753
CEL_4822,-49,-13.6,RELIABLE,5462.316,5791.264,5549.273,6145.155,5845.379,5209.043,5328.599,5930.475,6756.78,6178.034,5418.832,5257.929,5739.423,6117.882,5503.837,5846.602,5489.372
CEL_4823,-48.6,-13.6,RELIABLE,5208.561,5606.807,5396.048,5909.472,5791.034,5335.279,5599.889,5936.198,6626.678,6078.874,5202.935,5140.878,5652.721,5969.496,5318.749,5698.851,5623.789
CEL_4824,-48.2,-13.6,RELIABLE,5340.13,5719.444,5532.995,6060.035,5743.096,4833.68,5331.145,5880.657,6588.316,6165.783,5401.259,5206.895,5650.286,6051.786,5422.156,5778.709,5348.494
CEL_4825,-47.8,-13.6,RELIABLE,5316.009,5602.527,5418.294,5918.462,5714.207,5335.469,5575.527,6056.65,6643,6015.514,5185.877,5161.632,5661.931,5948.13,5360.056,5683.655,5655.882
CEL_4826,-47.4,-13.6,RELIABLE,5318.672,5650.551,5491.15,5968.344,5638.277,5324.576,5552.918,6033.632,6682.564,6182.569,5438.764,5202.733,5707.063,6101.299,5390.652,5699.257,5637.042
CEL_4827,-47,-13.6,RELIABLE,5641.522,5881.667,5800.173,6051.436,5811.583,5242.601,5384.89,5909.289,6555.278,6129.982,5453.02,5419.735,5773.431,6046.093,5647.641,5887.731,5512.26
CEL_4828,-46.6,-13.6,RELIABLE,5857.855,5969.995,5981.53,6122.332,5776.622,5289.106,5401.177,5938.143,6362.35,6200.875,5484.813,5572.092,5829.741,6016.013,5799.98,5960.161,5542.809
CEL_4829,-46.2,-13.6,RELIABLE,5561.826,5805.086,5582.153,5839.415,5737.718,5196.596,5355.194,6012.82,6463.096,6127.824,5267.634,5419.007,5697.364,5952.851,5595.306,5719.762,5521.537
CEL_4830,-45.8,-13.6,RELIABLE,5674.578,5888.999,5744.689,5805.653,5675.314,5229.476,5450.066,5928.41,6590.017,6207.585,5386.613,5525.029,5758.869,6061.405,5696.202,5741.885,5535.984
CEL_4831,-45.4,-13.6,RELIABLE,5778.316,5907.245,5867.161,5951.651,5826.202,5486.469,5594.385,5947.565,6591.431,6360.219,5381.533,5494.4,5848.881,6111.061,5726.654,5881.671,5676.14
CEL_4832,-45,-13.6,RELIABLE,5852.953,6012.148,5930.403,5965.167,5690.953,5469.496,5646.778,6001.422,6486.051,6354.122,5468.834,5482.381,5863.392,6103.002,5782.494,5862.174,5705.899
CEL_4833,-44.6,-13.6,RELIABLE,5918.08,6199.071,6086.027,6085.851,5803.946,5325.637,5667.471,5972.832,6485.318,6386.828,5736.916,5703.017,5947.583,6203.021,5940.056,5991.941,5655.313
CEL_4834,-44.2,-13.6,RELIABLE,6039.516,6195.498,5949.966,5985.368,5640.392,5395.409,5660.16,5788.562,6370.756,6230.418,5539.956,5792.109,5882.342,6047.043,6009.041,5858.575,5614.711
CEL_4835,-43.8,-13.6,RELIABLE,6037.434,6189.777,5974.975,5864.25,5599.917,5437.329,5582.873,5966.667,6652.524,6385.869,5702.191,5787.91,5931.81,6246.862,6005.041,5813.047,5662.289
