Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  08:00:00,100.455170854,7.7539766358,28.3678989191,0.0,23.6694662846,40.6342015617,23.3924777994,0.0,0.0,23.3924777994
 07/25  09:00:00,101.085715897,7.87610981202,33.8834191921,0.0,23.6694662846,35.6302164847,35.5341418121,0.0,18.025,17.5091418121
 07/25  10:00:00,84.6224262871,7.7742715267,35.1185094735,0.0,18.7433767983,22.9618409725,35.5089041361,0.0,18.025,17.4839041361
 07/25  11:00:00,87.2853558075,7.93943579827,37.6183568082,0.0,18.7433767983,22.9618409725,35.4816647056,0.0,18.025,17.4566647056
 07/25  12:00:00,89.2862868173,8.09056611535,39.4247093992,0.0,18.5889407304,23.1597249699,35.4787635877,0.0,18.025,17.4537635877
 07/25  13:00:00,91.8788591922,8.27976857773,41.5815781088,0.0,18.7433767983,23.2517909448,35.4792538103,0.0,18.025,17.4542538103
 07/25  14:00:00,93.5781584895,8.41190194885,43.1487438933,0.0,18.7433767983,23.2517909448,35.4780237576,0.0,18.025,17.4530237576
 07/25  15:00:00,94.2745411923,8.52289600088,44.0240819697,0.0,18.7433767983,22.9618409725,35.4767979943,0.0,18.025,17.4517979943
 07/25  16:00:00,98.071552497,8.58440915612,43.3082856735,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/25  17:00:00,109.741918916,8.87196436061,42.5030083391,0.0,17.6635504202,40.6971502883,5.76648378794,0.0,0.0,5.76648378794
 07/25  18:00:00,115.297952992,9.0311886456,41.3954045768,0.0,27.5259009287,37.3340067412,11.5563296273,0.0,0.0,11.5563296273
 07/25  19:00:00,117.528685869,9.05675080604,39.3910329985,0.0,33.8341110165,33.3544677425,5.7750567467,0.0,0.0,5.7750567467
 07/25  20:00:00,128.675927599,9.08089153966,36.7079774926,0.0,36.5179666069,38.8247702939,5.77500400371,0.0,0.0,5.77500400371
 07/25  21:00:00,119.890253251,8.92441000221,33.5940795862,0.0,32.965339924,36.8579353714,11.5648863537,0.0,0.0,11.5648863537
 07/25  22:00:00,89.7063089271,8.28682723111,27.5946803971,0.0,25.6355707503,20.6438685092,5.77948291713,0.0,0.0,5.77948291713
 07/25  23:00:00,63.9475984418,7.69910041664,21.9763975296,0.0,15.0252895274,11.7056064465,5.76231913968,0.0,0.0,5.76231913968
 07/25  24:00:00,55.302471607,7.39690829535,18.6591459992,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/26  01:00:00,51.741495875,7.21572628525,16.8399666569,0.0,10.0992000411,10.047477231,5.75360051745,0.0,0.0,5.75360051745
 07/26  02:00:00,46.8425281241,7.01633630549,13.9999555448,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  03:00:00,44.7202207954,6.88691549046,12.0070603789,0.0,8.25718729233,10.0299323277,5.75345518219,0.0,0.0,5.75345518219
 07/26  04:00:00,44.9750770834,6.79579884116,10.7465073262,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/26  05:00:00,52.5223415017,6.79079741464,10.7193195657,0.0,12.1011305571,15.3678112995,5.77102344404,0.0,0.0,5.77102344404
 07/26  06:00:00,80.7155198233,7.38950361411,16.3218693475,0.0,19.7275818095,37.2640762949,11.5651812581,0.0,0.0,11.5651812581
 07/26  07:00:00,106.716615199,7.94863040437,23.1600134001,0.0,24.3117294858,51.2795993405,11.5991702309,0.0,0.0,11.5991702309
 07/26  08:00:00,97.1689140868,7.57890491909,25.2567143322,0.0,23.6694662846,40.6342015617,23.3946072909,0.0,0.0,23.3946072909
 07/26  09:00:00,96.7875181874,7.66226164451,29.7990634018,0.0,23.6694662846,35.6302164847,35.5328593386,0.0,18.025,17.5078593386
 07/26  10:00:00,80.0579988636,7.54719118559,30.7811664848,0.0,18.7433767983,22.9618409725,41.3306184351,0.0,18.025,23.3056184351
 07/26  11:00:00,81.3077130265,7.63559040143,31.9445601884,0.0,18.7433767983,22.9618409725,35.4809968577,0.0,18.025,17.4559968577
 07/26  12:00:00,83.0237233293,7.76859637021,33.4841160193,0.0,18.5889407304,23.1597249699,29.6670408883,0.0,18.025,11.6420408883
 07/26  13:00:00,85.7643093171,7.94132098131,35.805475492,0.0,18.7433767983,23.2517909448,35.4787736911,0.0,18.025,17.4537736911
 07/26  14:00:00,88.411759115,8.1083083014,38.2859376971,0.0,18.7433767983,23.2517909448,35.4775374581,0.0,18.025,17.4525374581
 07/26  15:00:00,88.5748034721,8.19397807204,38.6532626912,0.0,18.7433767983,22.9618409725,35.4797878805,0.0,18.025,17.4547878805
 07/26  16:00:00,90.7723394814,8.19663206058,36.3968471232,0.0,18.7433767983,27.431320555,23.7828907747,0.0,18.025,5.75789077473
 07/26  17:00:00,101.561959101,8.43041338975,34.7646048502,0.0,17.6635504202,40.6971502883,5.76654335084,0.0,0.0,5.76654335084
 07/26  18:00:00,107.89004612,8.61141992214,34.407281211,0.0,27.5259009287,37.3340067412,5.78788569458,0.0,0.0,5.78788569458
 07/26  19:00:00,111.277331822,8.68632926406,33.5101009158,0.0,33.8341110165,33.3544677425,5.77516112098,0.0,0.0,5.77516112098
 07/26  20:00:00,124.0309688,8.79268866159,32.3512185125,0.0,36.5179666069,38.8247702939,5.77448935908,0.0,0.0,5.77448935908
 07/26  21:00:00,116.963036847,8.73586538406,30.8554133879,0.0,32.965339924,36.8579353714,11.5648653886,0.0,0.0,11.5648653886
 07/26  22:00:00,87.9706648046,8.17155037792,25.9743118826,0.0,25.6355707503,20.6438685092,5.77951387961,0.0,0.0,5.77951387961
 07/26  23:00:00,62.2216035746,7.5900857385,20.3594205781,0.0,15.0252895274,11.7056064465,5.7624182183,0.0,0.0,5.7624182183
 07/26  24:00:00,53.9248167135,7.30589105183,17.3724992738,0.0,11.6412384099,10.0650221343,5.75800919622,0.0,0.0,5.75800919622
 07/27  01:00:00,50.2019853896,7.1239321454,15.3922596349,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/27  02:00:00,45.9664023682,6.95809949049,13.1820579989,0.0,8.25718729233,10.0299323277,5.75374190832,0.0,0.0,5.75374190832
 07/27  03:00:00,43.846088972,6.83464858447,11.1852037459,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  04:00:00,44.5073305834,6.75450954679,10.3200415472,0.0,8.25718729233,11.6354268332,5.75803047268,0.0,0.0,5.75803047268
 07/27  05:00:00,52.4636330354,6.77053425582,10.6808751464,0.0,12.1011305571,15.3678112995,5.77083143861,0.0,0.0,5.77083143861
 07/27  06:00:00,80.4711662757,7.36345307321,16.103576271,0.0,19.7275818095,37.2640762949,5.7908698947,0.0,0.0,5.7908698947
 07/27  07:00:00,105.467022338,7.87362960615,21.9854147331,0.0,24.3117294858,51.2795993405,17.3893260394,0.0,0.0,17.3893260394
 07/27  08:00:00,95.9770673944,7.50716432176,24.1366092823,0.0,23.6694662846,40.6342015617,17.5482627313,0.0,0.0,17.5482627313
 07/27  09:00:00,95.6904662424,7.58727071149,28.7770108165,0.0,23.6694662846,35.6302164847,41.3634112845,0.0,18.025,23.3384112845
 07/27  10:00:00,78.0656455397,7.41779747482,28.9182030968,0.0,18.7433767983,22.9618409725,35.5086403985,0.0,18.025,17.4836403985
 07/27  11:00:00,78.7074004777,7.47290735231,29.5069306579,0.0,18.7433767983,22.9618409725,35.4813037818,0.0,18.025,17.4563037818
 07/27  12:00:00,80.4241924801,7.60217452563,31.0510080059,0.0,18.5889407304,23.1597249699,35.4810256716,0.0,18.025,17.4560256716
 07/27  13:00:00,83.2381577743,7.77840293053,33.4422430269,0.0,18.7433767983,23.2517909448,35.4780091054,0.0,18.025,17.4530091054
 07/27  14:00:00,84.1644682885,7.88577558936,34.2611802202,0.0,18.7433767983,23.2517909448,35.4767732963,0.0,18.025,17.4517732963
 07/27  15:00:00,84.1962278649,7.9666561992,34.5020087853,0.0,18.7433767983,22.9618409725,35.4790213208,0.0,18.025,17.4540213208
 07/27  16:00:00,87.0061143103,7.99078804881,32.8364701321,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/27  17:00:00,98.395547609,8.24090762236,31.7876944994,0.0,17.6635504202,40.6971502883,5.76636283453,0.0,0.0,5.76636283453
 07/27  18:00:00,104.138912606,8.39145117367,30.876104331,0.0,27.5259009287,37.3340067412,11.5559487302,0.0,0.0,11.5559487302
 07/27  19:00:00,106.251335323,8.38883981956,28.781593611,0.0,33.8341110165,33.3544677425,5.77526859234,0.0,0.0,5.77526859234
 07/27  20:00:00,118.59062646,8.45422080687,27.2493492351,0.0,36.5179666069,38.8247702939,5.77458676111,0.0,0.0,5.77458676111
 07/27  21:00:00,111.894716867,8.39765145722,26.1253060704,0.0,32.965339924,36.8579353714,11.5640481451,0.0,0.0,11.5640481451
 07/27  22:00:00,83.3698876231,7.85780305465,21.6872824448,0.0,25.6355707503,20.6438685092,5.77965100548,0.0,0.0,5.77965100548
 07/27  23:00:00,58.8513765792,7.35555993718,17.2237184697,0.0,15.0252895274,11.7056064465,5.76225187175,0.0,0.0,5.76225187175
 07/27  24:00:00,51.578520442,7.14004429507,15.19205877,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/28  01:00:00,47.9589556245,6.98809179274,13.28506155,0.0,10.0992000411,10.047477231,5.75371312071,0.0,0.0,5.75371312071
 07/28  02:00:00,43.2517594377,6.80931929642,10.6162036833,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  03:00:00,41.9294830601,6.68957275025,9.41366739076,0.0,8.25718729233,10.0299323277,5.75356659893,0.0,0.0,5.75356659893
 07/28  04:00:00,42.5823028783,6.59321059711,8.55632081686,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/28  05:00:00,49.9924516506,6.57653254086,8.40369567068,0.0,12.1011305571,15.3678112995,5.77098740953,0.0,0.0,5.77098740953
 07/28  06:00:00,76.5965774601,7.14422544108,12.448206299,0.0,19.7275818095,37.2640762949,11.5648529853,0.0,0.0,11.5648529853
 07/28  07:00:00,102.039377517,7.68963772962,18.7417709013,0.0,24.3117294858,51.2795993405,11.5983802151,0.0,0.0,11.5983802151
 07/28  08:00:00,93.319000928,7.33065115563,21.6550562669,0.0,23.6694662846,40.6342015617,23.3927921113,0.0,0.0,23.3927921113
 07/28  09:00:00,92.5674789426,7.39536478377,25.8459229161,0.0,23.6694662846,35.6302164847,35.5325031315,0.0,18.025,17.5075031315
 07/28  10:00:00,74.9726597288,7.24780741266,25.9952121086,0.0,18.7433767983,22.9618409725,41.3298853381,0.0,18.025,23.3048853381
 07/28  11:00:00,77.523805691,7.39563505857,28.4006088952,0.0,18.7433767983,22.9618409725,29.6681047609,0.0,18.025,11.6431047609
 07/28  12:00:00,80.5004566322,7.58934336856,31.140102675,0.0,18.5889407304,23.1597249699,35.4786353225,0.0,18.025,17.4536353225
 07/28  13:00:00,82.64242508,7.75979233712,32.8651200407,0.0,18.7433767983,23.2517909448,35.4773663967,0.0,18.025,17.4523663967
 07/28  14:00:00,84.7978814529,7.92815688839,34.8522126403,0.0,18.7433767983,23.2517909448,35.479602053,0.0,18.025,17.454602053
 07/28  15:00:00,85.3058307702,8.04129887037,35.536970634,0.0,18.7433767983,22.9618409725,35.4783452533,0.0,18.025,17.4533452533
 07/28  16:00:00,88.8742583976,8.10084834683,34.5945485347,0.0,18.7433767983,27.431320555,23.7829453441,0.0,18.025,5.75794534415
 07/28  17:00:00,100.066258931,8.34362467502,33.3556941164,0.0,17.6635504202,40.6971502883,5.76659992875,0.0,0.0,5.76659992875
 07/28  18:00:00,104.764563111,8.43740147463,31.4558155636,0.0,27.5259009287,37.3340067412,5.78802599058,0.0,0.0,5.78802599058
 07/28  19:00:00,106.274788295,8.40523217587,28.7886577669,0.0,33.8341110165,33.3544677425,5.7746948685,0.0,0.0,5.7746948685
 07/28  20:00:00,118.454401078,8.46026090788,27.107079308,0.0,36.5179666069,38.8247702939,5.77403752327,0.0,0.0,5.77403752327
 07/28  21:00:00,111.331208133,8.38617883004,25.5732707408,0.0,32.965339924,36.8579353714,11.5649611219,0.0,0.0,11.5649611219
 07/28  22:00:00,83.4867538418,7.88663417881,21.7753207926,0.0,25.6355707503,20.6438685092,5.77953584623,0.0,0.0,5.77953584623
 07/28  23:00:00,59.8361590915,7.41716050133,18.1469002164,0.0,15.0252895274,11.7056064465,5.76197167248,0.0,0.0,5.76197167248
 07/28  24:00:00,52.1522794026,7.17711742161,15.7287373328,0.0,11.6412384099,10.0650221343,5.75808686344,0.0,0.0,5.75808686344
 07/29  01:00:00,51.2625376448,7.05001313816,13.7672497452,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/29  02:00:00,45.0016115501,6.90025370837,12.2751149356,0.0,8.25718729233,10.0299323277,5.753803659,0.0,0.0,5.753803659
 07/29  03:00:00,43.5709655982,6.80192799912,10.9427993486,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/29  04:00:00,44.3826752297,6.73363733143,10.2162609458,0.0,8.25718729233,11.6354268332,5.75789301753,0.0,0.0,5.75789301753
 07/29  05:00:00,47.7160609681,6.64888571122,9.47617783443,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/29  06:00:00,62.1899887795,6.84808989776,11.191034416,0.0,18.5082010057,25.6353820695,5.77094521025,0.0,0.0,5.77094521025
 07/29  07:00:00,85.1838380726,7.34095520614,17.3570603305,0.0,19.4083231844,41.0650158608,11.5650256602,0.0,0.0,11.5650256602
 07/29  08:00:00,119.32995339,8.00498303738,26.9626513005,0.0,26.3286599382,57.9988325916,29.3459121964,0.0,0.0,29.3459121964
 07/29  09:00:00,107.621626931,7.92259142769,30.4903037998,0.0,26.3286599382,42.8504436482,35.5754917102,0.0,18.025,17.5504917102
 07/29  10:00:00,83.5597522699,7.66569203141,30.6791306693,0.0,21.7447113004,23.4437158914,41.3656568422,0.0,18.025,23.3406568422
 07/29  11:00:00,83.9417462256,7.80420539593,33.3841963389,0.0,19.3027497915,23.426170988,35.507412874,0.0,18.025,17.482412874
 07/29  12:00:00,87.3752445494,8.0160027247,36.4635723474,0.0,19.1483137236,23.7250123474,35.4807796276,0.0,18.025,17.4557796276
 07/29  13:00:00,91.2181974682,8.23176289914,39.9452201234,0.0,19.3027497915,23.7161209604,35.4776791882,0.0,18.025,17.4526791882
 07/29  14:00:00,94.2037110556,8.42273750796,42.7397584264,0.0,19.3027497915,23.7161209604,35.4764287038,0.0,18.025,17.4514287038
 07/29  15:00:00,95.5235263852,8.56145815353,44.2108028543,0.0,19.3027497915,23.426170988,35.4786691208,0.0,18.025,17.4536691208
 07/29  16:00:00,99.9382796696,8.66667473901,44.0690463216,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/29  17:00:00,107.290855687,8.88705385753,42.578838581,0.0,18.2229234133,37.5968344597,5.76209976236,0.0,0.0,5.76209976236
 07/29  18:00:00,121.297907906,9.15904503703,42.3606907279,0.0,32.690315043,37.0816133363,5.76641272913,0.0,0.0,5.76641272913
 07/29  19:00:00,121.472509691,9.20800500387,40.4908274495,0.0,36.8143715336,33.066984531,5.77472448579,0.0,0.0,5.77472448579
 07/29  20:00:00,128.49422574,9.17006767739,36.6584012356,0.0,36.3493007332,38.7721355839,5.7740215239,0.0,0.0,5.7740215239
 07/29  21:00:00,121.966394694,8.91998385722,32.4985207686,0.0,36.1807251679,36.8228455648,5.77470976425,0.0,0.0,5.77470976425
 07/29  22:00:00,95.2238702891,8.35154808027,27.6448590502,0.0,31.0351095914,20.6438685092,11.5651041668,0.0,0.0,11.5651041668
 07/29  23:00:00,66.5747673453,7.76855675825,22.1322388933,0.0,17.4250845679,11.7056064465,5.77096418029,0.0,0.0,5.77096418029
 07/29  24:00:00,55.5605167466,7.4314782404,17.6827209297,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/30  01:00:00,53.0865084418,7.2419105812,15.2798965416,0.0,12.925468867,10.100111941,5.75378205501,0.0,0.0,5.75378205501
 07/30  02:00:00,46.8631191591,7.06157862356,13.8558795601,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  03:00:00,45.8534245206,6.95471536212,12.9530436694,0.0,8.34152022915,10.0650221343,5.75363980778,0.0,0.0,5.75363980778
 07/30  04:00:00,45.4225834216,6.83051768376,11.0398702155,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/30  05:00:00,48.6813160749,6.74071921306,10.230174339,0.0,8.80141237637,15.3678112995,5.76233179897,0.0,0.0,5.76233179897
 07/30  06:00:00,63.2107863831,6.94196611405,12.117957427,0.0,18.5082010057,25.6353820695,5.7706802643,0.0,0.0,5.7706802643
 07/30  07:00:00,87.3751296634,7.47013252361,19.2997494939,0.0,19.4926561212,41.1001056674,11.565093819,0.0,0.0,11.565093819
 07/30  08:00:00,122.483977028,8.18773999453,29.933920552,0.0,26.3286599382,57.9988325916,23.4814410319,0.0,0.0,23.4814410319
 07/30  09:00:00,111.134537885,8.12033369414,33.9249001079,0.0,26.2443270014,42.8153538416,41.4163782521,0.0,18.025,23.3913782521
 07/30  10:00:00,87.525131314,7.86234957236,34.4478483593,0.0,21.7447113004,23.4437158914,41.3659221702,0.0,18.025,23.3409221702
 07/30  11:00:00,89.846243585,8.07418644374,38.9590011587,0.0,19.3449162599,23.4437158914,35.5081153422,0.0,18.025,17.4831153422
 07/30  12:00:00,92.1872628095,8.26051600105,40.9713667975,0.0,19.190480192,23.7425572507,35.4786624659,0.0,18.025,17.4536624659
 07/30  13:00:00,93.0687734064,8.3675242274,41.7197453845,0.0,19.260583323,23.698576057,35.4790465767,0.0,18.025,17.4540465767
 07/30  14:00:00,93.2764441744,8.43836970919,41.8565705514,0.0,19.260583323,23.698576057,35.4777916475,0.0,18.025,17.4527916475
 07/30  15:00:00,93.2155636945,8.49749315949,42.0265162777,0.0,19.260583323,23.4086260847,29.6673147532,0.0,18.025,11.6423147532
 07/30  16:00:00,96.3603890922,8.49214454229,40.7253973257,0.0,19.260583323,27.8781056672,23.7828687496,0.0,18.025,5.75786874959
 07/30  17:00:00,103.970425387,8.68323444474,39.5219408456,0.0,18.1807569449,37.5792895564,5.76228350296,0.0,0.0,5.76228350296
 07/30  18:00:00,117.853061692,8.94523062463,39.2490844344,0.0,32.6059821062,37.0465235296,5.76644940761,0.0,0.0,5.76644940761
 07/30  19:00:00,117.91438958,8.98030915133,37.1604034795,0.0,36.8143715336,33.066984531,5.77474967316,0.0,0.0,5.77474967316
 07/30  20:00:00,127.715352639,9.07952680131,35.8506488115,0.0,36.43363367,38.8072253906,5.77469763655,0.0,0.0,5.77469763655
 07/30  21:00:00,123.066517226,8.96645536015,33.6715945796,0.0,36.0963922311,36.7877557581,5.77473705974,0.0,0.0,5.77473705974
 07/30  22:00:00,97.1167170882,8.45984071169,29.5488354333,0.0,30.9507766546,20.6087787026,11.564145672,0.0,0.0,11.564145672
 07/30  23:00:00,68.8854518525,7.88858537727,24.3228949521,0.0,17.4250845679,11.7056064465,5.77090827182,0.0,0.0,5.77090827182
 07/30  24:00:00,58.758760878,7.57533841581,20.6176858218,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/31  01:00:00,52.7344693559,7.32472557045,17.7239426061,0.0,10.0992000411,10.047477231,5.75367041889,0.0,0.0,5.75367041889
 07/31  02:00:00,49.0000236648,7.15495501618,16.0188329569,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/31  03:00:00,48.1583394788,7.06274682556,15.2693481053,0.0,8.25718729233,10.0299323277,5.7537854522,0.0,0.0,5.7537854522
 07/31  04:00:00,49.3496271504,7.00052428789,14.9163330905,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/31  05:00:00,55.4994124793,6.97278656003,13.5144036428,0.0,12.1011305571,15.3678112995,5.77102353801,0.0,0.0,5.77102353801
 07/31  06:00:00,82.3554962973,7.55432339923,17.797031089,0.0,19.7275818095,37.2640762949,11.5644578145,0.0,0.0,11.5644578145
 07/31  07:00:00,110.125044854,8.16468519664,26.3523926666,0.0,24.3117294858,51.2795993405,11.6000577181,0.0,0.0,11.6000577181
 07/31  08:00:00,101.067790875,7.77998858398,28.9545102147,0.0,23.6694662846,40.6342015617,23.3938593534,0.0,0.0,23.3938593534
 07/31  09:00:00,100.0282537,7.83326220171,32.8688008353,0.0,23.6694662846,35.6302164847,40.2347100822,0.0,18.025,22.2097100822
 07/31  10:00:00,82.8732210946,7.69457680948,33.4490046027,0.0,18.7433767983,22.9618409725,36.6323432814,0.0,18.025,18.6073432814
 07/31  11:00:00,85.9212471716,7.87188473521,36.3218013644,0.0,18.7433767983,22.9618409725,35.479626896,0.0,18.025,17.454626896
 07/31  12:00:00,89.4602788035,8.08424805313,39.6050209255,0.0,18.5889407304,23.1597249699,35.476870367,0.0,18.025,17.451870367
 07/31  13:00:00,91.6692880893,8.25345587357,41.3983205495,0.0,18.7433767983,23.2517909448,29.6666824401,0.0,18.025,11.6416824401
 07/31  14:00:00,94.1941170414,8.43425876431,43.7423466529,0.0,18.7433767983,23.2517909448,35.4782484454,0.0,18.025,17.4532484454
 07/31  15:00:00,97.5592690331,8.68794218562,47.1437646657,0.0,18.7433767983,22.9618409725,35.4769979998,0.0,18.025,17.4519979998
 07/31  16:00:00,102.778614411,8.86235949674,47.7373967355,0.0,18.7433767983,27.431320555,23.7827897961,0.0,18.025,5.75778979615
 07/31  17:00:00,113.818916532,9.14719673055,46.3047804998,0.0,17.6635504202,40.6971502883,5.76653099676,0.0,0.0,5.76653099676
 07/31  18:00:00,119.166951809,9.30195007357,44.9936604672,0.0,27.5259009287,37.3340067412,5.78810641948,0.0,0.0,5.78810641948
 07/31  19:00:00,120.918752417,9.29371525801,42.5441366525,0.0,33.8341110165,33.3544677425,5.77527724879,0.0,0.0,5.77527724879
 07/31  20:00:00,132.142865969,9.31801231245,39.9377947122,0.0,36.5179666069,38.8247702939,11.5287686535,0.0,0.0,11.5287686535
 07/31  21:00:00,124.305085007,9.21529265496,37.7180394776,0.0,32.965339924,36.8579353714,5.79251520886,0.0,0.0,5.79251520886
 07/31  22:00:00,93.6927490476,8.53889247647,31.3290548541,0.0,25.6355707503,20.6438685092,5.77956144566,0.0,0.0,5.77956144566
 07/31  23:00:00,66.6596188265,7.86584529965,24.5216791543,0.0,15.0252895274,11.7056064465,5.7613349744,0.0,0.0,5.7613349744
 07/31  24:00:00,57.4725254186,7.52942774519,20.6966724455,0.0,11.6412384099,10.0650221343,5.75699607203,0.0,0.0,5.75699607203
 08/01  01:00:00,52.917981097,7.29780099236,17.9343870542,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/01  02:00:00,48.6495538593,7.10527284633,15.7180366763,0.0,8.25718729233,10.0299323277,5.75371976462,0.0,0.0,5.75371976462
 08/01  03:00:00,47.1374587028,6.98460980204,14.326613462,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/01  04:00:00,47.5128867912,6.8886940141,13.1914140853,0.0,8.25718729233,11.6354268332,5.75792495905,0.0,0.0,5.75792495905
 08/01  05:00:00,55.4089030235,6.90099118015,13.495689379,0.0,12.1011305571,15.3678112995,5.77085312421,0.0,0.0,5.77085312421
 08/01  06:00:00,82.3875276339,7.47115405285,17.9122396864,0.0,19.7275818095,37.2640762949,5.79107343193,0.0,0.0,5.79107343193
 08/01  07:00:00,107.695548716,8.01055248684,24.0770218425,0.0,24.3117294858,51.2795993405,17.3891492931,0.0,0.0,17.3891492931
 08/01  08:00:00,99.2982203885,7.68080399653,27.2841253698,0.0,23.6694662846,40.6342015617,22.7632422989,0.0,0.0,22.7632422989
 08/01  09:00:00,98.5350683106,7.73208518962,31.4768000926,0.0,23.6694662846,35.6302164847,36.1600051739,0.0,18.025,18.1350051739
 08/01  10:00:00,80.0152271442,7.52293929406,30.7626446532,0.0,18.7433767983,22.9618409725,35.5082270103,0.0,18.025,17.4832270103
 08/01  11:00:00,82.4918572191,7.66413529293,33.1001603715,0.0,18.7433767983,22.9618409725,35.4808322523,0.0,18.025,17.4558322523
 08/01  12:00:00,86.1407479977,7.92500081549,36.4447375639,0.0,18.5889407304,23.1597249699,35.4783285907,0.0,18.025,17.4533285907
 08/01  13:00:00,89.8665297553,8.19670660893,39.6523124968,0.0,18.7433767983,23.2517909448,35.4785045725,0.0,18.025,17.4535045725
 08/01  14:00:00,91.7934749722,8.37215500432,41.4038086901,0.0,18.7433767983,23.2517909448,35.4772539117,0.0,18.025,17.4522539117
 08/01  15:00:00,91.1253805854,8.43041456525,40.96740411,0.0,18.7433767983,22.9618409725,35.4760023392,0.0,18.025,17.4510023392
 08/01  16:00:00,93.6365067301,8.414315149,39.0433362757,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/01  17:00:00,103.357542012,8.55207592925,36.4385222048,0.0,17.6635504202,40.6971502883,5.76653061617,0.0,0.0,5.76653061617
 08/01  18:00:00,107.808452076,8.59314354645,34.3439539374,0.0,27.5259009287,37.3340067412,11.5558133298,0.0,0.0,11.5558133298
 08/01  19:00:00,110.445999288,8.64985198532,32.7152478626,0.0,33.8341110165,33.3544677425,5.7748051351,0.0,0.0,5.7748051351
 08/01  20:00:00,122.873417415,8.74017993459,31.2461828488,0.0,36.5179666069,38.8247702939,5.77474308605,0.0,0.0,5.77474308605
 08/01  21:00:00,115.719249597,8.67171787092,29.6757744639,0.0,32.965339924,36.8579353714,11.5643269487,0.0,0.0,11.5643269487
 08/01  22:00:00,86.6653762006,8.10382787363,24.7367492389,0.0,25.6355707503,20.6438685092,5.77950314372,0.0,0.0,5.77950314372
 08/01  23:00:00,62.4835415453,7.58924750776,20.622196304,0.0,15.0252895274,11.7056064465,5.76240252749,0.0,0.0,5.76240252749
 08/01  24:00:00,54.2000513428,7.31071298454,17.6429224323,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,50.627796936,7.14206159828,15.7999333538,0.0,10.0992000411,10.047477231,5.75360595445,0.0,0.0,5.75360595445
 08/02  02:00:00,47.1967144378,7.00553729924,14.3649416224,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/02  03:00:00,45.2471566218,6.8873931489,12.5335201498,0.0,8.25718729233,10.0299323277,5.75372050409,0.0,0.0,5.75372050409
 08/02  04:00:00,45.0014661985,6.78664080911,10.7820553744,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/02  05:00:00,52.2017416921,6.76403221419,10.4254874466,0.0,12.1011305571,15.3678112995,5.77074826029,0.0,0.0,5.77074826029
 08/02  06:00:00,78.6904896245,7.30564105884,14.3807053879,0.0,19.7275818095,37.2640762949,11.5651101454,0.0,0.0,11.5651101454
 08/02  07:00:00,104.675679997,7.83931530437,21.2283989025,0.0,24.3117294858,51.2795993405,11.5996297708,0.0,0.0,11.5996297708
 08/02  08:00:00,95.672655647,7.48168555048,23.8576787142,0.0,23.6694662846,40.6342015617,23.3932192067,0.0,0.0,23.3932192067
 08/02  09:00:00,95.4611625674,7.55753528429,28.5774369597,0.0,23.6694662846,35.6302164847,35.5318284905,0.0,18.025,17.5068284905
 08/02  10:00:00,78.8078252903,7.42462132199,29.653564967,0.0,18.7433767983,22.9618409725,41.3291386766,0.0,18.025,23.3041386766
