Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/03  10:00:00,272.45170175,36.9717455115,111.481096795,0.0,32.1804615127,65.7244621605,261.241255724,0.0,83.4695,177.771755724
 07/03  11:00:00,273.503728004,37.0814930281,111.760276583,0.0,32.1804615127,65.7244621605,211.992525001,0.0,83.4695,128.523025001
 07/03  12:00:00,273.059962328,37.1505154141,111.964083716,0.0,32.1804615127,65.7244621605,208.992028865,0.0,83.4695,125.522528865
 07/03  13:00:00,263.202987563,37.0785829838,111.868908268,0.0,32.1804615127,55.9779621605,205.206230124,0.0,75.1392,130.067030124
 07/03  14:00:00,261.394945237,37.0650238644,110.052660307,0.0,32.1804615127,55.9779621605,190.241502961,0.0,66.8089,123.432602961
 07/03  15:00:00,257.988907049,37.1956988267,106.53813478,0.0,32.1804615127,55.9779621605,205.066629606,0.0,75.1392,129.927429606
 07/03  16:00:00,285.434184745,37.4911466708,104.450995884,0.0,32.1804615127,60.9114621605,186.038374841,0.0,91.7998,94.2385748405
 07/03  17:00:00,319.791282686,36.7831776883,104.48730445,0.0,32.1804615127,77.5397301883,191.332288928,2.74801962876,49.9818,138.602469299
 07/03  18:00:00,371.94329975,36.8963262153,102.600705927,0.0,77.122965704,86.2600435998,310.913791951,4.62251587481,49.9818,256.309476076
 07/03  19:00:00,379.95420346,36.9424172354,102.803515373,0.0,102.647051061,80.1663183927,226.665518436,5.19925755092,33.3212,188.145060885
 07/03  20:00:00,423.911851854,36.8615580112,104.826555929,0.0,115.40909374,92.7192997104,226.677816387,5.62248988905,33.3212,187.734126498
 07/03  21:00:00,401.113941187,36.9098286622,105.715441266,0.0,102.647051061,94.1340635361,310.166046494,6.03566810518,24.9909,279.139478388
 07/03  22:00:00,336.292129925,36.8908325683,107.503046639,0.0,77.122965704,65.871452062,229.774575781,6.46112888766,16.6606,206.652846893
 07/03  23:00:00,271.265881433,36.7004689944,110.694060278,0.0,38.286128036,48.4199368926,130.903513736,6.89898915071,8.3303,115.674224585
 07/03  24:00:00,224.129364911,34.5022465028,104.436558242,0.0,25.5240853573,30.610668775,97.4123647026,0.00667399108469,3.33212,94.0735707116
 07/04  01:00:00,235.122316809,34.0489321717,104.805825973,0.0,34.4311606118,33.1021868926,77.1215256994,0.229294863473,3.33212,73.5601108359
 07/04  02:00:00,203.47289349,33.0573070725,92.5358355389,0.0,19.466279405,30.610668775,71.3046593172,0.536909540511,3.33212,67.4356297767
 07/04  03:00:00,195.571624395,33.4822892579,84.4099894743,0.0,19.466279405,30.610668775,76.9802294312,0.0840527425576,3.33212,73.5640566887
 07/04  04:00:00,187.386403419,33.0573070725,70.818223071,0.0,19.466279405,30.610668775,97.9165537607,0.520893940664,3.33212,94.06353982
 07/04  05:00:00,193.103418756,33.0573070725,69.9556140245,0.0,19.466279405,30.610668775,124.602375163,0.519071386508,8.3303,115.753003776
 07/04  06:00:00,272.605879055,34.3322536286,86.6706632758,0.0,42.6918050922,54.3732441037,179.563926208,0.203006049702,16.6606,162.700320158
 07/04  07:00:00,353.283025653,36.7488316043,109.683315821,0.0,49.3960418185,88.5934452969,313.054980872,9.38725156536,24.9909,278.676829307
 07/04  08:00:00,383.15581196,36.4899921217,107.818414163,0.0,57.6566862989,112.030105488,430.362769563,3.49817556375,33.3212,393.543393999
 07/04  09:00:00,327.569834841,37.0084002229,107.75834283,0.0,50.9524495726,81.1684271793,357.141580025,0.0,66.8089,290.332680025
 07/04  10:00:00,284.850564798,37.4219968103,109.598710348,0.0,42.6918050922,68.9656133826,299.871020198,0.0,83.4695,216.401520198
 07/04  11:00:00,281.827872193,37.3133730452,110.419711987,0.0,38.286128036,68.9656133826,261.581253744,0.0,83.4695,178.111753744
 07/04  12:00:00,281.514251141,37.4247670771,110.761365487,0.0,38.286128036,68.9656133826,207.205123177,0.0,83.4695,123.735623177
 07/04  13:00:00,262.254608772,37.1122740115,110.754823097,0.0,31.5818913096,56.727595265,205.338925608,0.0,75.1392,130.199725608
 07/04  14:00:00,262.154913927,37.0890736666,110.668198459,0.0,31.5818913096,56.727595265,193.109878861,0.0,66.8089,126.300978861
 07/04  15:00:00,261.277262893,37.1361646298,109.754964956,0.0,31.5818913096,56.727595265,202.178347327,0.0,75.1392,127.039147327
 07/04  16:00:00,288.201721339,37.237656566,107.338175663,0.0,31.5818913096,61.661095265,186.024151897,0.0,91.7998,94.224351897
 07/04  17:00:00,314.289307661,36.6724683732,106.308115489,0.0,31.5818913096,70.9729253606,170.476767748,3.10132952044,49.9818,117.393638228
 07/04  18:00:00,375.399560048,36.7550006036,105.675133647,0.0,80.3315023541,83.7685254822,199.300267052,5.21728074425,49.9818,144.101186307
 07/04  19:00:00,378.567723496,36.722790396,104.852929102,0.0,102.000620287,77.6748002752,226.862954546,5.86529981849,33.3212,187.676454727
 07/04  20:00:00,416.862078931,36.6436241942,106.022215644,0.0,108.704857014,91.4735406516,226.967971803,6.36749757127,33.3212,187.279274232
 07/04  21:00:00,387.090912801,36.8047703984,104.409562702,0.0,95.2963835608,89.1510273009,219.501394455,6.81022540303,24.9909,187.700269052
 07/04  22:00:00,334.510540879,36.6356824048,105.815490177,0.0,80.3315023541,63.3799339444,294.149543568,7.26356540361,16.6606,270.225378165
 07/04  23:00:00,272.918293551,36.4978439592,109.59837771,0.0,42.6918050922,48.4199368926,177.682924982,7.72758630123,8.3303,161.62503868
 07/04  24:00:00,223.931399671,34.5022465028,94.2673711558,0.0,34.4311606118,33.1021868926,97.5208099606,0.0105753050709,3.33212,94.1781146556
 07/05  01:00:00,199.524267733,34.0489321717,89.3327940279,0.0,19.418418834,29.3649097162,70.9381046691,0.242408819765,3.33212,67.3635758494
 07/05  02:00:00,181.912100821,33.4822892579,80.4503602376,0.0,12.7620426787,28.1191506574,76.8396460406,0.0232762857043,3.33212,73.4842497549
 07/05  03:00:00,179.465132201,33.4822892579,77.9408841082,0.0,12.7620426787,28.1191506574,70.7354314384,0.0349163014642,3.33212,67.368395137
 07/05  04:00:00,196.927525379,34.3322536286,87.5744337792,0.0,12.7620426787,28.1191506574,97.4997937274,0.109016810659,3.33212,94.0586569167
 07/05  05:00:00,222.877667226,34.5022465028,91.7244040081,0.0,25.5240853573,30.610668775,170.136694478,0.050801415958,8.3303,161.755593062
 07/05  06:00:00,309.796804136,34.3322536286,92.1150598008,0.0,51.0481707146,78.1489452969,287.795360738,0.265724567551,16.6606,270.86903617
 07/05  07:00:00,385.730832889,36.3264342767,106.917931651,0.0,64.3609230253,109.708623606,403.422186503,10.6917889694,24.9909,367.739497534
 07/05  08:00:00,347.269242752,36.2838485536,110.19178176,0.0,51.0481707146,80.7689615957,327.251645073,4.07736108572,33.3212,289.853083987
 07/05  09:00:00,320.111944852,36.7177031887,110.729170068,0.0,51.0481707146,71.0224615957,283.315311107,0.0,66.8089,216.506411107
 07/05  10:00:00,272.117522743,36.9457228807,111.215029805,0.0,32.1804615127,65.7244621605,254.354284859,0.0,83.4695,170.884784859
 07/05  11:00:00,273.695136993,37.0521330365,112.007200796,0.0,32.1804615127,65.7244621605,213.809669984,0.0,83.4695,130.340169984
 07/05  12:00:00,273.150600328,37.1209811498,112.093484541,0.0,32.1804615127,65.7244621605,213.662047154,0.0,83.4695,130.192547154
 07/05  13:00:00,263.230166362,37.0414083417,111.946391215,0.0,32.1804615127,55.9779621605,198.677846006,0.0,75.1392,123.538646006
 07/05  14:00:00,262.735925455,37.0312575413,111.447742469,0.0,32.1804615127,55.9779621605,196.721842662,0.0,66.8089,129.912942662
 07/05  15:00:00,261.886831927,37.1073473716,110.535631532,0.0,32.1804615127,55.9779621605,198.547825985,0.0,75.1392,123.408625985
 07/05  16:00:00,290.207035642,37.3953009922,109.318094688,0.0,32.1804615127,60.9114621605,186.011585947,0.0,91.7998,94.2117859468
 07/05  17:00:00,320.376415162,36.7132988497,105.146142341,0.0,32.1804615127,77.5397301883,198.745151371,3.58055226121,49.9818,145.18279911
 07/05  18:00:00,373.248181252,36.8221929889,103.996494283,0.0,77.122965704,86.2600435998,305.965565635,5.88699094019,49.9818,250.096774695
 07/05  19:00:00,384.101606517,36.8703614917,107.05109136,0.0,102.647051061,80.1663183927,233.594862194,6.57063428963,33.3212,193.703027904
 07/05  20:00:00,425.947034811,36.8017975527,106.951357663,0.0,115.40909374,92.7192997104,227.074179929,7.02956396573,33.3212,186.723415963
 07/05  21:00:00,401.384984599,36.8498024664,106.071154276,0.0,102.647051061,94.1340635361,304.734472023,7.49758031568,24.9909,272.245991708
 07/05  22:00:00,336.929110451,36.8463841423,108.201073242,0.0,77.122965704,65.871452062,238.345174205,7.97473641835,16.6606,213.709837786
 07/05  23:00:00,271.587097817,36.6676350577,111.206845509,0.0,38.286128036,48.4199368926,132.365166274,8.46104838119,8.3303,115.573817893
 07/05  24:00:00,217.272525644,34.3322536286,98.0437780639,0.0,25.5240853573,30.610668775,91.124600876,0.006883239243,3.33212,87.7855976367
 07/06  01:00:00,209.811347026,34.3322536286,97.9529939397,0.0,19.418418834,29.3649097162,76.8319490377,0.0172127719028,3.33212,73.4826162658
 07/06  02:00:00,175.495502099,32.9723106354,74.75313798,0.0,12.7620426787,28.1191506574,70.7257256818,0.0298333688456,3.33212,67.363772313
 07/06  03:00:00,193.016502502,34.3322536286,90.2439142234,0.0,12.7620426787,28.1191506574,76.0995759426,0.091788800595,3.33212,72.675667142
 07/06  04:00:00,197.285373172,34.3322536286,88.3054755991,0.0,12.7620426787,28.1191506574,92.0018953811,0.0677017330026,3.33212,88.6020736481
 07/06  05:00:00,202.620810097,33.4822892579,73.5346027904,0.0,25.5240853573,30.610668775,183.328701142,13.2390013986,8.3303,161.759399743
 07/06  06:00:00,313.001603837,34.6722393769,95.0512529589,0.0,51.0481707146,78.1489452969,298.68043526,3.48261690967,16.6606,278.53721835
 07/06  07:00:00,386.23547081,36.3383033847,107.260370628,0.0,64.3609230253,109.708623606,400.608910729,11.2899026303,24.9909,364.328108099
 07/06  08:00:00,347.070794422,36.3027962634,109.974958107,0.0,51.0481707146,80.7689615957,322.826715226,4.40577896109,33.3212,285.099736265
 07/06  09:00:00,320.44853992,36.7292405605,111.042803734,0.0,51.0481707146,71.0224615957,282.929245428,0.0,66.8089,216.120345428
 07/06  10:00:00,272.472822378,36.9552063624,111.538636609,0.0,32.1804615127,65.7244621605,258.665424279,0.0,83.4695,175.195924279
 07/06  11:00:00,274.144070476,37.0629583819,112.425702649,0.0,32.1804615127,65.7244621605,209.664378553,0.0,83.4695,126.194878553
 07/06  12:00:00,273.583894829,37.1386068182,112.490381143,0.0,32.1804615127,65.7244621605,213.643528605,0.0,83.4695,130.174028605
 07/06  13:00:00,263.387620344,37.0690473757,112.054590327,0.0,32.1804615127,55.9779621605,205.18132418,0.0,75.1392,130.04212418
 07/06  14:00:00,262.007270319,37.0603421261,110.661269412,0.0,32.1804615127,55.9779621605,190.19938631,0.0,66.8089,123.39048631
 07/06  15:00:00,258.825576524,37.2101512957,107.337123707,0.0,32.1804615127,55.9779621605,203.409496643,0.0,75.1392,128.270296643
 07/06  16:00:00,286.03705743,37.5124000143,105.015731341,0.0,32.1804615127,60.9114621605,187.565899134,0.0,91.7998,95.7660991336
 07/06  17:00:00,320.002564183,36.8053330347,104.655116209,0.0,32.1804615127,77.5397301883,192.215374532,3.66273973243,49.9818,138.570834799
 07/06  18:00:00,372.235978299,36.9189751099,102.855201875,0.0,77.122965704,86.2600435998,312.17217802,6.07435683033,49.9818,256.116021189
 07/06  19:00:00,382.235471448,36.9689093449,105.033485336,0.0,102.647051061,80.1663183927,228.174636859,6.78260746783,33.3212,188.070829391
 07/06  20:00:00,426.039191932,36.8946124422,106.898427447,0.0,115.40909374,92.7192997104,228.255096004,7.28298265163,33.3212,187.650913353
 07/06  21:00:00,401.301082582,36.9412850248,105.870174078,0.0,102.647051061,94.1340635361,308.520175515,7.76290636339,24.9909,275.766369152
 07/06  22:00:00,337.014439024,36.9348760182,108.179331383,0.0,77.122965704,65.871452062,234.206633741,8.18601363334,16.6606,209.360020107
 07/06  23:00:00,271.264004782,36.7388090033,110.659925003,0.0,38.286128036,48.4199368926,132.585754284,8.67565872196,8.3303,115.579795562
 07/06  24:00:00,224.707682963,34.5022465028,105.062892777,0.0,25.5240853573,30.610668775,97.3868040314,0.0107545012167,3.33212,94.0439295302
 07/07  01:00:00,208.997444586,33.8222750062,97.948937316,0.0,19.418418834,29.3649097162,70.7811576338,0.0908210155452,3.33212,67.3582166183
 07/07  02:00:00,203.962495986,34.5022465028,99.6691567066,0.0,12.7620426787,28.1191506574,70.9109480212,0.224403869181,3.33212,67.354424152
 07/07  03:00:00,192.41569566,33.8222750062,89.4141402718,0.0,12.7620426787,28.1191506574,76.9182686326,0.109981550112,3.33212,73.4761670825
 07/07  04:00:00,200.693699751,34.1622607545,89.7468555775,0.0,12.7620426787,28.1191506574,91.3281384236,0.233156987333,3.33212,87.7628614362
 07/07  05:00:00,216.627512223,33.9922678803,84.4291903107,0.0,25.5240853573,30.610668775,170.245689517,0.166535125021,8.3303,161.748854392
 07/07  06:00:00,319.192536197,35.0122251252,98.8256482869,0.0,51.0481707146,78.1489452969,295.422523529,0.293106230266,16.6606,278.468817299
 07/07  07:00:00,388.003512283,36.3861244284,107.420113022,0.0,64.3609230253,109.708623606,402.222672679,12.1335153971,24.9909,365.098257282
 07/07  08:00:00,348.152340083,36.3548798486,109.999018294,0.0,51.0481707146,80.7689615957,322.194753385,4.66791400277,33.3212,284.205639382
 07/07  09:00:00,319.712039232,36.7406930366,110.288037818,0.0,51.0481707146,71.0224615957,282.893298886,0.0,66.8089,216.084398886
 07/07  10:00:00,272.038840985,36.9665120579,111.108911778,0.0,32.1804615127,65.7244621605,258.088913845,0.0,83.4695,174.619413845
 07/07  11:00:00,273.793957346,37.0813430017,112.06063956,0.0,32.1804615127,65.7244621605,210.181841232,0.0,83.4695,126.712341232
 07/07  12:00:00,273.107318197,37.1659281366,111.975945596,0.0,32.1804615127,65.7244621605,213.634065433,0.0,83.4695,130.164565433
 07/07  13:00:00,263.11903219,37.0859707983,111.74970223,0.0,32.1804615127,55.9779621605,205.166004505,0.0,75.1392,130.026804505
 07/07  14:00:00,262.489764731,37.0888096928,111.113460678,0.0,32.1804615127,55.9779621605,190.184075371,0.0,66.8089,123.375175371
 07/07  15:00:00,261.720460712,37.3015042997,110.139016954,0.0,32.1804615127,55.9779621605,200.049882703,0.0,75.1392,124.910682703
 07/07  16:00:00,289.969027283,37.6382818262,108.798900043,0.0,32.1804615127,60.9114621605,188.4079935,0.0,91.7998,96.6081935
 07/07  17:00:00,323.189480724,36.8807055225,107.753424932,0.0,32.1804615127,77.5397301883,194.891834385,3.83682542028,49.9818,141.073208965
 07/07  18:00:00,375.129592538,37.0031651659,105.658692359,0.0,77.122965704,86.2600435998,312.465620212,6.4155203927,49.9818,256.06829982
 07/07  19:00:00,383.385997079,37.0517543486,106.715422255,0.0,102.647051061,80.1663183927,228.481141074,7.13679407914,33.3212,188.023146994
 07/07  20:00:00,425.286292362,36.9712493449,106.629733181,0.0,115.40909374,92.7192997104,228.606354716,7.68317976506,33.3212,187.601974951
 07/07  21:00:00,400.300256983,36.9968065602,105.232760845,0.0,102.647051061,94.1340635361,305.024786313,8.18145695963,24.9909,271.852429354
 07/07  22:00:00,336.175562872,36.9491651838,107.552414496,0.0,77.122965704,65.871452062,238.234128205,8.68683252788,16.6606,212.886695677
 07/07  23:00:00,270.790853056,36.745759282,110.419932079,0.0,38.286128036,48.4199368926,133.086786404,9.19928364544,8.3303,115.557202758
 07/07  24:00:00,219.752202823,34.5022465028,100.394586593,0.0,25.5240853573,30.610668775,91.1136603097,0.00886281848012,3.33212,87.7726774912
 07/08  01:00:00,207.887737247,33.8222750062,87.9972762953,0.0,27.7269238854,30.610668775,76.9003877626,0.0898983046504,3.33212,73.478369458
 07/08  02:00:00,192.868790198,34.3322536286,90.0926563168,0.0,12.7620426787,28.1191506574,70.897974652,0.213695763609,3.33212,67.3521588884
 07/08  03:00:00,181.073538105,33.8222750062,79.391998586,0.0,12.7620426787,28.1191506574,72.5756916271,0.113987510808,3.33212,69.1295841163
 07/08  04:00:00,188.788677919,33.9922678803,80.6922104714,0.0,12.7620426787,28.1191506574,98.8636133319,3.30578248764,3.33212,92.2257108443
 07/08  05:00:00,205.501347759,34.3322536286,88.0020075631,0.0,12.7620426787,28.1191506574,144.895382133,20.9641657256,8.3303,115.600916408
 07/08  06:00:00,269.718543668,34.1622607545,85.0312029253,0.0,42.6918050922,54.3732441037,184.513467071,5.59698445158,16.6606,162.255882619
 07/08  07:00:00,343.278983758,36.4015164078,109.583027011,0.0,42.6918050922,86.1019271793,315.653511092,12.257858293,24.9909,278.404752799
 07/08  08:00:00,382.628984935,36.3946610809,107.439961215,0.0,57.6566862989,112.030105488,430.887161141,4.67837752032,33.3212,392.887583621
 07/08  09:00:00,337.034627579,36.747167872,108.300658814,0.0,57.6566862989,83.6599452969,353.656844479,0.0,66.8089,286.847944479
 07/08  10:00:00,284.830200472,36.9934826814,110.051919958,0.0,42.6918050922,68.9656133826,302.057656248,0.0,83.4695,218.588156248
 07/08  11:00:00,277.607745791,37.1450912353,111.017481934,0.0,34.9340096728,67.7198543238,254.666907689,0.0,83.4695,171.197407689
 07/08  12:00:00,277.810368703,37.299669487,111.805245145,0.0,34.9340096728,67.7198543238,213.907842038,0.0,83.4695,130.438342038
 07/08  13:00:00,267.863432513,37.1559942847,111.67672399,0.0,34.9340096728,57.9733543238,205.439520161,0.0,75.1392,130.300320161
 07/08  14:00:00,267.39332224,37.2139368041,111.140850553,0.0,34.9340096728,57.9733543238,196.965866217,0.0,66.8089,130.156966217
 07/08  15:00:00,266.646426883,37.345185434,110.28133168,0.0,34.9340096728,57.9733543238,198.775683161,0.0,75.1392,123.636483161
 07/08  16:00:00,294.195972489,37.3690090526,108.960201575,0.0,34.9340096728,62.9068543238,190.047351486,0.0,91.7998,98.2475514864
 07/08  17:00:00,320.339224534,36.987684691,108.080020298,0.0,34.9340096728,72.2186844194,172.219881078,3.90798512675,49.9818,118.330095951
 07/08  18:00:00,384.67049441,37.2733619777,106.337456065,0.0,87.0357390804,86.2600435998,201.912476003,6.30687613652,49.9818,145.623799866
 07/08  19:00:00,376.294142881,37.0397960883,102.869808508,0.0,102.000620287,77.6748002752,228.470718828,7.35621503219,33.3212,187.793303796
 07/08  20:00:00,416.672764243,36.913146921,114.657187905,0.0,102.000620287,88.9820225341,228.116975421,7.83650549713,33.3212,186.959269924
 07/08  21:00:00,412.032017846,36.9368663909,119.833434172,0.0,102.000620287,91.6425454185,221.619603923,8.27351005933,24.9909,188.355193863
 07/08  22:00:00,358.13089636,36.7425389355,119.451621965,0.0,87.0357390804,65.871452062,295.416032946,8.71675363109,16.6606,270.038679315
 07/08  23:00:00,285.671274449,36.5108848646,120.843533393,0.0,42.6918050922,48.4199368926,179.441995323,9.21950945441,8.3303,161.892185868
 07/08  24:00:00,227.13567239,34.6722393769,104.960120956,0.0,27.7269238854,30.610668775,97.381054471,0.0114196765376,3.33212,94.0375147944
 07/09  01:00:00,236.891373081,34.0489321717,107.271948417,0.0,34.4311606118,33.1021868926,71.0396346421,0.288642067012,3.33212,67.4188725751
 07/09  02:00:00,205.648032024,32.9156463441,95.6821005894,0.0,19.466279405,30.610668775,77.0720174733,0.197556967549,3.33212,73.5423405058
 07/09  03:00:00,203.637410506,32.9156463441,93.7657341448,0.0,19.466279405,30.610668775,70.9596101912,0.205630389163,3.33212,67.421859802
 07/09  04:00:00,204.624444565,33.4822892579,87.3184909972,0.0,19.466279405,30.610668775,97.4860852252,0.134561322534,3.33212,94.0194039027
 07/09  05:00:00,208.145715399,33.0573070725,82.3802094673,0.0,19.466279405,30.610668775,124.725372271,0.685710376531,8.3303,115.709361894
 07/09  06:00:00,284.714399075,35.0122251252,97.9060670689,0.0,42.6918050922,54.3732441037,179.482251576,0.227398170954,16.6606,162.594253405
 07/09  07:00:00,350.355680647,36.7281795,106.75071225,0.0,49.3960418185,88.5934452969,315.703945131,12.364567389,24.9909,278.348477742
 07/09  08:00:00,380.34895319,36.4868272721,105.012680954,0.0,57.6566862989,112.030105488,430.640189694,4.57778059441,33.3212,392.7412091
 07/09  09:00:00,325.654951177,37.010208258,105.814622818,0.0,50.9524495726,81.1684271793,356.141208121,0.0,66.8089,289.332308121
 07/09  10:00:00,282.867296598,37.4430638281,107.54685034,0.0,42.6918050922,68.9656133826,300.272601463,0.0,83.4695,216.803101463
 07/09  11:00:00,280.263545831,37.3503068322,108.771254555,0.0,38.286128036,68.9656133826,254.653223705,0.0,83.4695,171.183723705
 07/09  12:00:00,279.723433072,37.485599379,108.956204856,0.0,38.286128036,68.9656133826,213.622482521,0.0,83.4695,130.152982521
 07/09  13:00:00,260.931799353,37.1579003156,110.097101639,0.0,31.5818913096,56.727595265,205.284032242,0.0,75.1392,130.144832242
 07/09  14:00:00,263.199776587,37.1262234805,112.470350503,0.0,31.5818913096,56.727595265,190.17732327,0.0,66.8089,123.36842327
 07/09  15:00:00,267.5096398,39.9117829755,113.151315343,0.0,31.5818913096,56.727595265,202.7381501,0.0,75.1392,127.5989501
 07/09  16:00:00,303.530963724,46.6629226346,113.151315343,0.0,31.5818913096,61.661095265,187.262915357,0.0,91.7998,95.4631153567
 07/09  17:00:00,324.907949846,42.3146475409,111.190314421,0.0,31.5818913096,70.9729253606,166.835347403,0.0,49.9818,116.853547403
 07/09  18:00:00,382.718251122,42.8615149437,106.763298201,0.0,80.3315023541,83.7685254822,192.994980648,0.00642329163346,49.9818,143.006757356
 07/09  19:00:00,379.414286953,40.4276076523,101.782759871,0.0,102.000620287,77.6748002752,218.575813239,2.09517603365,33.3212,183.159437205
 07/09  20:00:00,409.989309021,37.5015591272,98.1678853469,0.0,108.704857014,91.4735406516,227.387737017,6.93365603339,33.3212,187.132880983
 07/09  21:00:00,380.574632606,37.0928337644,97.7958777045,0.0,95.2963835608,89.1510273009,219.67901971,7.13935471757,24.9909,187.548764993
 07/09  22:00:00,327.195362543,36.9776221141,97.5491080456,0.0,80.3315023541,63.3799339444,294.96568351,8.0709950302,16.6606,270.23408848
 07/09  23:00:00,260.707594047,36.6769103027,96.5283867389,0.0,42.6918050922,48.4199368926,178.219279665,8.67436137173,8.3303,161.214618293
 07/09  24:00:00,257.062777657,34.6755915346,124.485813875,0.0,34.4311606118,33.1021868926,97.4650362914,0.00261999572349,3.33212,94.1302962957
 07/10  01:00:00,238.006540263,34.3326484894,124.611131406,0.0,19.418418834,29.3649097162,70.7033545655,0.0196567507541,3.33212,67.3515778147
 07/10  02:00:00,228.217575218,35.0122251252,122.068751295,0.0,12.7620426787,28.1191506574,76.8876051056,0.082533879298,3.33212,73.4729512263
 07/10  03:00:00,227.120388503,34.1622607545,121.840815037,0.0,12.7620426787,28.1191506574,70.741954887,0.0602661457826,3.33212,67.3495687412
 07/10  04:00:00,232.060774453,35.0122251252,119.239826159,0.0,12.7620426787,28.1191506574,97.5758100586,0.209669693869,3.33212,94.0340203648
 07/10  05:00:00,250.887330217,34.1622607545,114.187664696,0.0,25.5240853573,30.610668775,163.380920609,0.111386241948,8.3303,154.939234367
 07/10  06:00:00,341.665879693,35.1824053163,120.16898473,0.0,51.0481707146,78.1489452969,295.298031486,0.360459300295,16.6606,278.276972186
 07/10  07:00:00,399.692483282,36.5415457424,119.88238339,0.0,64.3609230253,109.708623606,404.813526882,12.77448138,24.9909,367.048145502
 07/10  08:00:00,356.4247956,36.4916286236,119.072551296,0.0,51.0481707146,80.7689615957,320.090519117,4.67819780369,33.3212,282.091121313
 07/10  09:00:00,325.918697114,36.7654804875,116.418831874,0.0,51.0481707146,71.0224615957,282.799972726,0.0,66.8089,215.991072726
 07/10  10:00:00,274.348471491,37.0747418772,113.241149055,0.0,32.1804615127,65.7244621605,257.706145003,0.0,83.4695,174.236645003
 07/10  11:00:00,273.053697627,37.2280712876,111.124848851,0.0,32.1804615127,65.7244621605,210.473691148,0.0,83.4695,127.004191148
 07/10  12:00:00,271.019400999,37.3338599748,110.077732776,0.0,32.1804615127,65.7244621605,213.616353618,0.0,83.4695,130.146853618
 07/10  13:00:00,260.042387482,36.9475121474,110.48855551,0.0,32.1804615127,55.9779621605,201.072452254,0.0,75.1392,125.933252254
 07/10  14:00:00,259.419208609,36.7379839523,110.2050305,0.0,32.1804615127,55.9779621605,194.20476207,0.0,66.8089,127.39586207
 07/10  15:00:00,263.873955867,41.2930005042,110.344216451,0.0,32.1804615127,55.9779621605,198.527364917,0.0,75.1392,123.388164917
 07/10  16:00:00,290.975153358,39.6757877459,107.771761909,0.0,32.1804615127,60.9114621605,185.993937637,0.0,91.7998,94.1941376375
 07/10  17:00:00,321.010633164,38.1370481421,104.315095785,0.0,32.1804615127,77.5397301883,197.900001374,2.80941404126,49.9818,145.108787333
 07/10  18:00:00,371.217881164,38.1993521412,101.148593503,0.0,77.122965704,86.2600435998,305.403586567,6.90061857031,49.9818,248.521167997
 07/10  19:00:00,383.404162922,37.3658355657,106.170478849,0.0,102.647051061,80.1663183927,231.889142154,6.83011029043,33.3212,191.737831863
 07/10  20:00:00,441.072807888,37.3842728807,121.369457891,0.0,115.40909374,92.7192997104,224.559970684,7.61853191616,33.3212,183.620238768
 07/10  21:00:00,418.423289777,37.4191097192,122.41843414,0.0,102.647051061,94.1340635361,311.900714326,8.24289818516,24.9909,278.666916141
 07/10  22:00:00,351.695696206,37.3654518943,122.368160518,0.0,77.122965704,65.871452062,231.838320276,8.76594625589,16.6606,206.41177402
 07/10  23:00:00,273.401426512,37.0594409552,112.406395388,0.0,38.286128036,48.4199368926,133.212551713,9.296317719,8.3303,115.585933994
 07/10  24:00:00,247.95144192,34.7352875277,126.738514587,0.0,25.5240853573,30.610668775,97.3533193256,0.00270704034388,3.33212,94.0184922853
 07/11  01:00:00,241.208622545,34.3797051827,127.749647011,0.0,19.418418834,29.3649097162,70.7009982037,0.0203029597844,3.33212,67.3485752439
 07/11  02:00:00,234.435992898,35.2426812738,128.035002056,0.0,12.7620426787,28.1191506574,76.9077571311,0.105584545899,3.33212,73.4700525852
 07/11  03:00:00,224.187104355,34.2026697701,118.887686631,0.0,12.7620426787,28.1191506574,70.7437391844,0.064975820233,3.33212,67.3466433642
 07/11  04:00:00,226.273470766,34.8907991478,112.799812028,0.0,12.7620426787,28.1191506574,97.5483229773,0.188174427883,3.33212,94.0280285494
 07/11  05:00:00,249.036471627,34.1990323159,111.483953006,0.0,25.5240853573,30.610668775,163.379056893,0.125912809183,8.3303,154.922844084
 07/11  06:00:00,340.746769299,35.2454534782,118.262842412,0.0,51.0481707146,78.1489452969,295.254600139,0.376441880666,16.6606,278.217558258
 07/11  07:00:00,400.436604985,36.4629332052,119.412003525,0.0,64.3609230253,109.708623606,405.166989732,13.2465692267,24.9909,366.929520506
 07/11  08:00:00,357.791788739,36.3889883401,119.512332615,0.0,51.0481707146,80.7689615957,320.230446257,4.87870692642,33.3212,282.03053933
 07/11  09:00:00,328.918907118,39.1081385939,117.08059938,0.0,51.0481707146,71.0224615957,282.752276328,0.0,66.8089,215.943376328
 07/11  10:00:00,281.15533403,39.4697507987,117.714172163,0.0,32.1804615127,65.7244621605,254.21799647,0.0,83.4695,170.74849647
 07/11  11:00:00,275.309463307,37.2776290954,113.35138838,0.0,32.1804615127,65.7244621605,213.756982404,0.0,83.4695,130.287482404
