Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/12  14:00:00,173.841789054,7.25983243216,58.1978807648,0.0,48.2474882111,60.1281475517,1.10394550857,0.0,1.10394550857
 06/12  15:00:00,173.254786433,7.86667311315,57.0040374633,0.0,48.2474882111,60.1281475517,2.18775849757,0.0,2.18775849757
 06/12  16:00:00,176.806177536,8.52403782983,57.0081737396,0.0,48.2474882111,63.0180376616,1.10414338157,0.0,1.10414338157
 06/12  17:00:00,160.766790283,7.78993445569,52.6478035129,0.0,37.5258241642,62.7947880557,1.10387816263,0.0,1.10387816263
 06/12  18:00:00,108.997954486,5.49165801129,40.6755173093,0.0,26.8041601173,36.0181789539,1.10359163524,0.0,1.10359163524
 06/12  19:00:00,94.6445719706,4.28598320777,30.0966008064,0.0,26.8041601173,33.4493877451,1.10336462526,0.0,1.10336462526
 06/12  20:00:00,84.892961151,3.53896496244,22.3705043024,0.0,16.0824960704,28.0885557216,1.1033383631,0.0,1.1033383631
 06/12  21:00:00,80.2020765892,3.38768660408,19.1152937034,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308910135,0.0,1.10308910135
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293920166,0.0,1.10293920166
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294184948,0.0,1.10294184948
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303510208,0.0,1.10303510208
 06/13  06:00:00,43.0961983374,3.4543967658,12.1882532715,0.640948088675,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  07:00:00,70.107777762,3.30985908382,17.4709582386,0.554234642906,16.0824960704,32.6817896323,1.10345255846,0.0,1.10345255846
 06/13  08:00:00,154.384463693,4.75220954442,30.973013457,0.0,48.2474882111,70.4033123869,1.10397665366,0.0,1.10397665366
 06/13  09:00:00,152.679754671,5.05150589517,37.3175795128,0.0,48.2474882111,62.0547409583,2.18799712478,0.0,2.18799712478
 06/13  10:00:00,154.906688349,5.22654675583,41.2960657363,0.0,48.2474882111,60.1281475517,1.1040545804,0.0,1.1040545804
 06/13  11:00:00,161.160961195,5.4258788364,45.4244130952,0.0,48.2474882111,62.0547409583,2.18845891458,0.0,2.18845891458
 06/13  12:00:00,161.264300523,5.06638459037,46.4315951764,0.0,48.2474882111,61.5103924513,2.18929667443,0.0,2.18929667443
 06/13  13:00:00,170.071584158,6.01467920992,52.1407411788,0.0,48.2474882111,63.6602354638,2.18903143883,0.0,2.18903143883
 06/13  14:00:00,171.63588993,6.55225973775,56.6995543352,0.0,48.2474882111,60.1281475517,2.18810064713,0.0,2.18810064713
 06/13  15:00:00,175.761502699,7.44997339694,59.9274534456,0.0,48.2474882111,60.1281475517,1.10383651101,0.0,1.10383651101
 06/13  16:00:00,179.62077704,8.22227008161,60.1245409916,0.0,48.2474882111,63.0180376616,2.18837295924,0.0,2.18837295924
 06/13  17:00:00,163.228221193,7.56654822857,55.3326206502,0.0,37.5258241642,62.7947880557,1.10366816884,0.0,1.10366816884
 06/13  18:00:00,110.124626244,5.28570887413,42.0081382042,0.0,26.8041601173,36.0181789539,1.10349041835,0.0,1.10349041835
 06/13  19:00:00,96.4801342839,4.17685509995,32.0412912275,0.0,26.8041601173,33.4493877451,1.10325012958,0.0,1.10325012958
 06/13  20:00:00,87.6354103635,3.50407237487,25.1478461025,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/13  21:00:00,84.0246755342,3.37012936649,22.955449886,0.0,16.0824960704,26.8041601173,1.1030543499,0.0,1.1030543499
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294534613,0.0,1.10294534613
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293964833,0.0,1.10293964833
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294234908,0.0,1.10294234908
 06/14  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  06:00:00,42.631104304,3.47165440945,11.7854190848,0.561430598449,5.36083202345,21.4433280938,1.10300930664,0.0,1.10300930664
 06/14  07:00:00,70.8920195144,3.28406685722,18.3974171288,0.437809731682,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/14  08:00:00,155.362496775,4.72932329595,31.9739327865,0.0,48.2474882111,70.4033123869,2.1878325317,0.0,2.1878325317
 06/14  09:00:00,153.133512572,5.14519606129,37.6776472472,0.0,48.2474882111,62.0547409583,1.10408397694,0.0,1.10408397694
 06/14  10:00:00,155.595099345,5.35719864082,41.853824847,0.0,48.2474882111,60.1281475517,2.1882431644,0.0,2.1882431644
 06/14  11:00:00,161.863578114,5.55425537876,45.9986534716,0.0,48.2474882111,62.0547409583,1.10426321228,0.0,1.10426321228
 06/14  12:00:00,162.186982749,5.18263496054,47.2380270316,0.0,48.2474882111,61.5103924513,3.27368624665,0.0,3.27368624665
 06/14  13:00:00,172.438177015,6.26264388428,54.2593693617,0.0,48.2474882111,63.6602354638,2.18898397758,0.0,2.18898397758
 06/14  14:00:00,172.980078909,6.81201908848,57.7839839639,0.0,48.2474882111,60.1281475517,1.10385585638,0.0,1.10385585638
 06/14  15:00:00,174.806153117,7.55015558542,58.8719216747,0.0,48.2474882111,60.1281475517,1.10391404295,0.0,1.10391404295
 06/14  16:00:00,177.245792706,8.18850208108,57.7833246584,0.0,48.2474882111,63.0180376616,2.18830626415,0.0,2.18830626415
 06/14  17:00:00,159.719990794,7.46629743223,51.9246410482,0.0,37.5258241642,62.7947880557,1.10364308479,0.0,1.10364308479
 06/14  18:00:00,107.624498288,5.11952624232,39.6741928807,0.0,26.8041601173,36.0181789539,1.10349717635,0.0,1.10349717635
 06/14  19:00:00,95.5572118748,4.09405254297,31.2011713754,0.0,26.8041601173,33.4493877451,1.10328490452,0.0,1.10328490452
 06/14  20:00:00,86.8407895112,3.45935786401,24.3979397611,0.0,16.0824960704,28.0885557216,1.10336413774,0.0,1.10336413774
 06/14  21:00:00,82.2745826314,3.33364805879,21.2418382909,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294021976,0.0,1.10294021976
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294242662,0.0,1.10294242662
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294407125,0.0,1.10294407125
 06/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  06:00:00,43.3108926669,3.46097942446,12.4861090309,0.55120400018,5.36083202345,21.4433280938,1.10306679172,0.0,1.10306679172
 06/15  07:00:00,71.0704741855,3.2913145765,18.5631548669,0.443278945342,16.0824960704,32.6817896323,1.10338755287,0.0,1.10338755287
 06/15  08:00:00,156.48900837,4.76140125014,33.0683664275,0.0,48.2474882111,70.4033123869,1.10388412356,0.0,1.10388412356
 06/15  09:00:00,155.432793693,5.14660630289,39.9755181265,0.0,48.2474882111,62.0547409583,2.18785974877,0.0,2.18785974877
 06/15  10:00:00,158.603636015,5.32185271282,44.8977074455,0.0,48.2474882111,60.1281475517,1.10396952728,0.0,1.10396952728
 06/15  11:00:00,165.844688859,5.54055619623,49.9934633998,0.0,48.2474882111,62.0547409583,2.18844722453,0.0,2.18844722453
 06/15  12:00:00,165.662096361,5.2220338078,50.6737417966,0.0,48.2474882111,61.5103924513,2.18929477359,0.0,2.18929477359
 06/15  13:00:00,174.621248986,6.2301815299,56.4749036869,0.0,48.2474882111,63.6602354638,2.18893687235,0.0,2.18893687235
 06/15  14:00:00,174.706952357,6.73465870233,59.5882177974,0.0,48.2474882111,60.1281475517,1.10392345337,0.0,1.10392345337
 06/15  15:00:00,178.046510172,7.53825213916,62.1241821757,0.0,48.2474882111,60.1281475517,2.18770855674,0.0,2.18770855674
 06/15  16:00:00,182.355154436,8.29686205646,62.7843264131,0.0,48.2474882111,63.0180376616,1.10430043983,0.0,1.10430043983
 06/15  17:00:00,165.610833661,7.70448265805,57.5772986892,0.0,37.5258241642,62.7947880557,1.10384874457,0.0,1.10384874457
 06/15  18:00:00,109.745713539,5.27258805495,41.6423463189,0.0,26.8041601173,36.0181789539,1.10356443676,0.0,1.10356443676
 06/15  19:00:00,96.7535677565,4.12145538101,32.370124419,0.0,26.8041601173,33.4493877451,1.10334038723,0.0,1.10334038723
 06/15  20:00:00,88.5294748259,3.46116759105,26.0848153488,0.0,16.0824960704,28.0885557216,1.10331384821,0.0,1.10331384821
 06/15  21:00:00,84.5138937227,3.33518377297,23.479613668,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303235185,0.0,1.10303235185
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029450248,0.0,1.1029450248
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294476126,0.0,1.10294476126
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304081935,0.0,1.10304081935
 06/16  06:00:00,46.9269191516,3.63977058152,16.2668030467,0.207745312003,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  07:00:00,73.5945556574,3.36560608789,21.2664406056,0.189783167193,16.0824960704,32.6817896323,1.10339010566,0.0,1.10339010566
 06/16  08:00:00,160.902415818,5.1895585732,37.0536165527,0.0,48.2474882111,70.4033123869,1.10393010257,0.0,1.10393010257
 06/16  09:00:00,159.181587559,5.58378072506,43.2871375701,0.0,48.2474882111,62.0547409583,2.18789678945,0.0,2.18789678945
 06/16  10:00:00,161.39469504,5.69539444277,47.3152247408,0.0,48.2474882111,60.1281475517,1.10399994476,0.0,1.10399994476
 06/16  11:00:00,169.22196261,5.91009985593,53.0011934904,0.0,48.2474882111,62.0547409583,2.18858764641,0.0,2.18858764641
 06/16  12:00:00,171.729401905,5.53305392205,56.4300272268,0.0,48.2474882111,61.5103924513,2.18946060428,0.0,2.18946060428
 06/16  13:00:00,182.308302547,6.68533656547,63.7068022126,0.0,48.2474882111,63.6602354638,2.18888779782,0.0,2.18888779782
 06/16  14:00:00,180.475827334,7.09624341332,64.9955080638,0.0,48.2474882111,60.1281475517,2.18789503973,0.0,2.18789503973
 06/16  15:00:00,182.983832614,7.8003360987,66.7994206589,0.0,48.2474882111,60.1281475517,1.10376526938,0.0,1.10376526938
 06/16  16:00:00,184.542690869,8.42990958114,64.8388153208,0.0,48.2474882111,63.0180376616,2.18846625267,0.0,2.18846625267
 06/16  17:00:00,163.21290069,7.55767092051,55.326177455,0.0,37.5258241642,62.7947880557,1.10359763146,0.0,1.10359763146
 06/16  18:00:00,109.789561573,5.16155925695,41.7972231504,0.0,26.8041601173,36.0181789539,1.10342652592,0.0,1.10342652592
 06/16  19:00:00,97.6996206696,4.13519570972,33.3024370034,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/16  20:00:00,88.6819297697,3.46956350026,26.2288743833,0.0,16.0824960704,28.0885557216,1.10329230125,0.0,1.10329230125
 06/16  21:00:00,82.2502209465,3.33899140151,21.2121332633,0.0,16.0824960704,26.8041601173,1.10304288243,0.0,1.10304288243
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294419174,0.0,1.10294419174
 06/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294466605,0.0,1.10294466605
 06/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294461612,0.0,1.10294461612
 06/17  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  06:00:00,42.8407661148,3.43219025543,12.0412779168,0.554697731191,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/17  07:00:00,56.8005023242,3.32392281219,21.0011821046,0.525214778484,5.36083202345,26.5809105114,1.10307381123,0.0,1.10307381123
 06/17  08:00:00,92.3769963324,3.61443854706,30.6481985653,0.00221427603907,26.8041601173,31.2995447326,1.10323756231,0.0,1.10323756231
 06/17  09:00:00,100.268248702,3.74056819399,36.1678432561,0.0,26.8041601173,33.5472370403,1.10350325539,0.0,1.10350325539
 06/17  10:00:00,101.629790194,3.70754872776,38.525700918,0.0,26.8041601173,32.583940337,1.10336107586,0.0,1.10336107586
 06/17  11:00:00,104.674934132,3.64636555285,39.384335723,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 06/17  12:00:00,106.389529279,3.75611232418,42.2735797033,0.0,26.8041601173,33.5472370403,1.10351594668,0.0,1.10351594668
 06/17  13:00:00,106.831836672,3.94591567539,45.0948749537,0.0,26.8041601173,30.9784458315,1.10338912208,0.0,1.10338912208
 06/17  14:00:00,76.1353023047,3.64030517909,43.1136057054,0.0,8.04124803518,21.3317032909,1.10324993166,0.0,1.10324993166
 06/17  15:00:00,75.5845927861,3.77565238715,43.7119445832,0.0,8.04124803518,20.0473076865,1.10319736989,0.0,1.10319736989
 06/17  16:00:00,75.3179605224,3.92259481412,42.9772709914,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/17  17:00:00,64.0964943201,3.83774334405,39.5608053932,0.0,2.68041601173,18.0090894769,1.10302212351,0.0,1.10302212351
 06/17  18:00:00,41.5939208393,2.27345754195,20.5491111211,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  19:00:00,34.4791834742,1.67102423652,14.0368070615,0.0,2.68041601173,16.0824960704,1.10306604679,0.0,1.10306604679
 06/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307436301,0.0,1.10307436301
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029435996,0.0,1.1029435996
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291088776,0.0,1.10291088776
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299875605,0.0,1.10299875605
 06/18  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  07:00:00,29.2862482384,1.69951104731,8.81538501488,0.0,2.68041601173,16.0824960704,1.10294715722,0.0,1.10294715722
 06/18  08:00:00,37.1179101032,2.24083502878,16.1057228982,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  09:00:00,41.343851626,2.49903010544,20.0734693444,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  10:00:00,41.0609456754,2.30275179647,19.9868417027,0.0,2.68041601173,16.0824960704,1.10296852685,0.0,1.10296852685
 06/18  11:00:00,41.782966948,2.18512009731,20.8264946745,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  12:00:00,32.7487339679,1.25530673715,12.7220750546,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  13:00:00,34.6600967322,1.34001594142,14.5487286146,0.0,2.68041601173,16.0824960704,1.10305118492,0.0,1.10305118492
 06/18  14:00:00,37.6523712992,1.57132906333,17.3096900597,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,48.0330279792,2.44244629324,26.8192295097,0.0,2.68041601173,16.0824960704,1.10298333559,0.0,1.10298333559
 06/18  16:00:00,45.9868350717,2.31860748124,24.8968754142,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,46.3618676172,2.41670049937,25.1738149416,0.0,2.68041601173,16.0824960704,1.10296285407,0.0,1.10296285407
 06/18  18:00:00,40.8334811285,2.07035889435,19.9917700579,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  19:00:00,26.326509597,0.718982679576,6.83617474122,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,38.5671128918,0.540616829104,4.45114388653,0.0,2.68041601173,16.0824960704,1.10296205172,0.0,1.10296205172
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291515614,0.0,1.10291515614
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293881691,0.0,1.10293881691
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294191143,0.0,1.10294191143
 06/19  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  06:00:00,36.2148180339,3.38756533818,4.38966304489,1.62498943942,5.36083202345,21.4433280938,1.10300761031,0.0,1.10300761031
 06/19  07:00:00,66.2226733664,3.22055356096,13.2177759996,1.01161800918,16.0824960704,32.6817896323,1.10335652342,0.0,1.10335652342
 06/19  08:00:00,150.805774097,4.15749951792,27.9890338875,0.0,48.2474882111,70.4033123869,1.10390806776,0.0,1.10390806776
 06/19  09:00:00,151.259034995,4.51555650544,36.432809226,0.0,48.2474882111,62.0547409583,1.10396868344,0.0,1.10396868344
 06/19  10:00:00,156.443318914,4.80167359498,43.2575694618,0.0,48.2474882111,60.1281475517,2.18798037446,0.0,2.18798037446
 06/19  11:00:00,166.095373865,5.12265765291,50.6620469484,0.0,48.2474882111,62.0547409583,2.18859153579,0.0,2.18859153579
 06/19  12:00:00,169.2996634,4.90845277719,54.6248898659,0.0,48.2474882111,61.5103924513,2.18919979769,0.0,2.18919979769
 06/19  13:00:00,181.199496459,5.972151067,63.3111816226,0.0,48.2474882111,63.6602354638,2.18909762454,0.0,2.18909762454
 06/19  14:00:00,181.527751139,6.53198421821,66.6116910643,0.0,48.2474882111,60.1281475517,1.10390433496,0.0,1.10390433496
 06/19  15:00:00,187.276034774,7.42288185249,71.4690770642,0.0,48.2474882111,60.1281475517,1.1037918911,0.0,1.1037918911
 06/19  16:00:00,193.143595399,8.19779307557,73.6718363566,0.0,48.2474882111,63.0180376616,2.18815612984,0.0,2.18815612984
 06/19  17:00:00,176.810591789,7.59782383911,68.8837156356,0.0,37.5258241642,62.7947880557,1.10367336171,0.0,1.10367336171
 06/19  18:00:00,119.875328298,5.32121294302,51.7233361898,0.0,26.8041601173,36.0181789539,1.103438025,0.0,1.103438025
 06/19  19:00:00,103.343553518,4.18592947151,38.8956360901,0.0,26.8041601173,33.4493877451,1.10324789813,0.0,1.10324789813
 06/19  20:00:00,91.9504626809,3.49425848961,29.4727123052,0.0,16.0824960704,28.0885557216,1.10331370265,0.0,1.10331370265
 06/19  21:00:00,87.1433278552,3.3474179001,26.0968136734,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294433183,0.0,1.10294433183
 06/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294422679,0.0,1.10294422679
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029364815,0.0,1.1029364815
 06/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  06:00:00,44.1850484511,3.48340905771,13.4256389745,0.463400207471,5.36083202345,21.4433280938,1.10307519416,0.0,1.10307519416
 06/20  07:00:00,73.3986579343,3.28875435998,20.9604522112,0.37672556638,16.0824960704,32.6817896323,1.10340026579,0.0,1.10340026579
 06/20  08:00:00,160.929700995,4.79640806989,37.4740522331,0.0,48.2474882111,70.4033123869,1.10389529452,0.0,1.10389529452
 06/20  09:00:00,162.148390396,5.31199964058,46.5257214922,0.0,48.2474882111,62.0547409583,2.18787099185,0.0,2.18787099185
 06/20  10:00:00,168.39622945,5.65489653781,54.3572570548,0.0,48.2474882111,60.1281475517,1.10396939508,0.0,1.10396939508
 06/20  11:00:00,177.053615891,6.00338095801,60.7395656692,0.0,48.2474882111,62.0547409583,2.18843260762,0.0,2.18843260762
 06/20  12:00:00,176.841904475,5.71124323449,61.3643404844,0.0,48.2474882111,61.5103924513,2.18925914307,0.0,2.18925914307
 06/20  13:00:00,185.719757092,6.86220416179,66.9413891607,0.0,48.2474882111,63.6602354638,2.18888627433,0.0,2.18888627433
 06/20  14:00:00,183.511513242,7.33848966481,67.7889477201,0.0,48.2474882111,60.1281475517,1.10389714483,0.0,1.10389714483
 06/20  15:00:00,185.636820402,8.10458055774,69.1481639877,0.0,48.2474882111,60.1281475517,2.1876466589,0.0,2.1876466589
 06/20  16:00:00,188.641466407,8.65311446803,68.7143859726,0.0,48.2474882111,63.0180376616,1.10425883631,0.0,1.10425883631
 06/20  17:00:00,169.988179055,7.81961192757,61.8395148132,0.0,37.5258241642,62.7947880557,1.10372775372,0.0,1.10372775372
 06/20  18:00:00,114.621024917,5.36451587698,46.4257298749,0.0,26.8041601173,36.0181789539,1.10352853985,0.0,1.10352853985
 06/20  19:00:00,100.465636708,4.21833113375,35.9853176176,0.0,26.8041601173,33.4493877451,1.10329871929,0.0,1.10329871929
 06/20  20:00:00,91.2920111763,3.50962466763,28.7988946226,0.0,16.0824960704,28.0885557216,1.10334992349,0.0,1.10334992349
 06/20  21:00:00,85.9918771153,3.36486974433,24.9279110892,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299738142,0.0,1.10299738142
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102944094,0.0,1.102944094
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294403299,0.0,1.10294403299
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030770772,0.0,1.1030770772
 06/21  06:00:00,38.9519169761,3.4877407857,8.08257775932,0.568998219755,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  07:00:00,68.5202161656,3.31730520895,15.9163112167,0.513873943224,16.0824960704,32.6817896323,1.10343252455,0.0,1.10343252455
 06/21  08:00:00,158.263693958,4.88768894418,34.7167643213,0.0,48.2474882111,70.4033123869,1.10386542925,0.0,1.10386542925
 06/21  09:00:00,157.287484652,5.26989413006,41.706921259,0.0,48.2474882111,62.0547409583,2.18818545035,0.0,2.18818545035
 06/21  10:00:00,160.297305825,5.46748656633,46.4457434016,0.0,48.2474882111,60.1281475517,1.10412655024,0.0,1.10412655024
 06/21  11:00:00,166.581501889,5.67719050806,50.5936421178,0.0,48.2474882111,62.0547409583,2.18841110666,0.0,2.18841110666
 06/21  12:00:00,165.263220509,5.23978767906,50.2571120739,0.0,48.2474882111,61.5103924513,2.18925986304,0.0,2.18925986304
 06/21  13:00:00,174.336018889,6.16671931679,56.2531358032,0.0,48.2474882111,63.6602354638,2.18920868655,0.0,2.18920868655
