Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/11  17:00:00,228.320882929,21.9362157293,22.6008412944,0.0,27.9495200658,27.7759469175,8.16963316441,0.0,7.005,1.16463316441
 06/11  18:00:00,226.680901977,21.9362157293,15.4055332482,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  19:00:00,211.123090641,21.9362157293,10.8979719694,0.0,13.9747600329,18.6919646116,5.83457887055,0.0,4.67,1.16457887055
 06/11  20:00:00,200.77234647,21.9362157293,8.18633028981,0.0,13.9747600329,18.6919646116,5.83444613311,0.0,4.67,1.16444613311
 06/11  21:00:00,173.581793052,21.9362157293,7.77539318442,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  22:00:00,108.233686958,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,139.548076226,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551630178,0.0,1.75125,1.16426630178
 06/11  24:00:00,114.900561398,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,103.925670474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,102.10345634,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923274282,0.0,2.335,1.16423274282
 06/12  03:00:00,100.346565271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,105.774219911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,95.7238294265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,138.436396596,21.9362157293,0.213392621525,0.0,13.9747600329,18.6919646116,45.2558723564,39.4216765294,4.67,1.16419582704
 06/12  07:00:00,158.397419747,21.9362157293,2.14296869764,0.0,13.9747600329,18.6919646116,41.8618171205,37.1718171205,4.67,0.02
 06/12  08:00:00,243.883794494,21.9362157293,6.4359633189,0.0,34.9369000822,32.3179380704,19.2126993693,9.87565706228,8.1725,1.164542307
 06/12  09:00:00,278.136132603,21.9362157293,11.1990879043,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  10:00:00,268.231475471,21.9362157293,13.4526034383,0.0,62.886420148,41.4019203762,11.6723204812,0.0,10.5075,1.16482048122
 06/12  11:00:00,302.573840688,21.9362157293,16.7835212741,0.0,62.886420148,41.4019203762,11.6724255566,0.0,10.5075,1.16492555663
 06/12  12:00:00,295.246315732,21.9362157293,18.8446473107,0.0,62.886420148,41.4019203762,11.6725096151,0.0,10.5075,1.16500961505
 06/12  13:00:00,296.101650743,21.9362157293,20.7991053611,0.0,62.886420148,41.4019203762,11.6725370056,0.0,10.5075,1.16503700559
 06/12  14:00:00,291.775203891,21.9362157293,21.2621662857,0.0,62.886420148,41.4019203762,11.672356132,0.0,10.5075,1.16485613203
 06/12  15:00:00,286.524930588,21.9362157293,20.6995195622,0.0,62.886420148,41.4019203762,11.6723475693,0.0,10.5075,1.16484756935
 06/12  16:00:00,286.288756807,21.9362157293,20.099184814,0.0,62.886420148,41.4019203762,11.6724019058,0.0,10.5075,1.16490190577
 06/12  17:00:00,285.209727098,21.9362157293,19.0097702295,0.0,62.886420148,41.4019203762,11.6722794031,0.0,10.5075,1.16477940307
 06/12  18:00:00,278.063764924,21.9362157293,15.6187290335,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/12  19:00:00,263.110456029,21.9362157293,11.8876983392,0.0,41.9242800987,36.8599292233,11.0197763533,0.515058927819,9.34,1.16471742546
 06/12  20:00:00,239.028034948,21.9362157293,7.97097276246,0.0,34.9369000822,32.3179380704,9.59987019993,0.262662481179,8.1725,1.16470771875
 06/12  21:00:00,166.712585868,21.9362157293,2.37743266984,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/12  22:00:00,110.856170485,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937201124,0.0,2.335,1.16437201124
 06/12  23:00:00,141.853410678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  24:00:00,116.907002347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,104.935045371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,103.141221437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924034045,0.0,2.335,1.16424034045
 06/13  03:00:00,101.671307117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  04:00:00,125.68876903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,118.013635296,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921239982,0.0,2.335,1.16421239982
 06/13  06:00:00,160.92800856,21.9362157293,0.00208572822867,0.0,13.9747600329,18.6919646116,54.5247314974,49.8347314974,4.67,0.02
 06/13  07:00:00,171.270012829,21.9362157293,0.266804840834,0.0,13.9747600329,18.6919646116,57.518198395,52.828198395,4.67,0.02
 06/13  08:00:00,242.871690708,21.9362157293,4.22059431038,0.0,34.9369000822,32.3179380704,32.9262884985,23.5892822225,8.1725,1.16450627601
 06/13  09:00:00,277.740902873,21.9362157293,8.05050173199,0.0,62.886420148,41.4019203762,11.2623508914,0.734850891392,10.5075,0.02
 06/13  10:00:00,267.592993529,21.9362157293,10.5260449657,0.0,62.886420148,41.4019203762,11.6723505556,0.0,10.5075,1.16485055558
 06/13  11:00:00,299.412663279,21.9362157293,13.1704296316,0.0,62.886420148,41.4019203762,11.6726308811,0.0,10.5075,1.16513088105
 06/13  12:00:00,292.274408325,21.9362157293,15.8681546882,0.0,62.886420148,41.4019203762,11.6727139677,0.0,10.5075,1.1652139677
 06/13  13:00:00,292.546633309,21.9362157293,18.1043554748,0.0,62.886420148,41.4019203762,11.6725033944,0.0,10.5075,1.16500339443
 06/13  14:00:00,290.43662555,21.9362157293,20.9761663039,0.0,62.886420148,41.4019203762,11.6723556611,0.0,10.5075,1.16485566106
 06/13  15:00:00,285.371486441,21.9362157293,22.5790553673,0.0,62.886420148,41.4019203762,11.6723617796,0.0,10.5075,1.1648617796
 06/13  16:00:00,285.898678268,21.9362157293,21.9241171632,0.0,62.886420148,41.4019203762,11.672412367,0.0,10.5075,1.16491236702
 06/13  17:00:00,283.332393562,21.9362157293,20.1038798835,0.0,62.886420148,41.4019203762,11.6722862584,0.0,10.5075,1.16478625842
 06/13  18:00:00,274.78233226,21.9362157293,16.0664958505,0.0,41.9242800987,36.8599292233,10.5047160193,0.0,9.34,1.1647160193
 06/13  19:00:00,249.16456177,21.9362157293,12.386772149,0.0,41.9242800987,36.8599292233,9.62481208022,0.264812080215,9.34,0.02
 06/13  20:00:00,226.80395678,21.9362157293,9.68306419225,0.0,34.9369000822,32.3179380704,9.33710380248,0.0,8.1725,1.16460380248
 06/13  21:00:00,158.847675217,21.9362157293,6.28755372686,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/13  22:00:00,104.176939092,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939085786,0.0,2.335,1.16439085786
 06/13  23:00:00,135.897729331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,110.560082441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  01:00:00,99.0949904247,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924047017,0.0,2.335,1.16424047017
 06/14  02:00:00,97.8409163361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,96.8730340712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  04:00:00,103.734843354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922146916,0.0,2.335,1.16422146916
 06/14  05:00:00,95.82309561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,138.39699078,21.9362157293,0.00199423713342,0.0,13.9747600329,18.6919646116,58.0065274438,53.3165274438,4.67,0.02
 06/14  07:00:00,158.85964042,21.9362157293,0.703789841622,0.0,13.9747600329,18.6919646116,55.1039291969,49.2695753112,4.67,1.1643538857
 06/14  08:00:00,244.880005043,21.9362157293,4.62504576668,0.0,34.9369000822,32.3179380704,26.7971406096,18.6046406096,8.1725,0.02
 06/14  09:00:00,282.486836205,21.9362157293,8.32069124654,0.0,62.886420148,41.4019203762,11.6721019503,0.0,10.5075,1.16460195032
 06/14  10:00:00,274.480284183,21.9362157293,10.7755793866,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/14  11:00:00,304.768387013,21.9362157293,13.577133303,0.0,62.886420148,41.4019203762,11.6726033,0.0,10.5075,1.16510329998
 06/14  12:00:00,298.922418618,21.9362157293,16.5159281526,0.0,62.886420148,41.4019203762,11.6726705616,0.0,10.5075,1.16517056159
 06/14  13:00:00,300.236755855,21.9362157293,19.2349998114,0.0,62.886420148,41.4019203762,12.817695464,0.0,10.5075,2.31019546403
 06/14  14:00:00,297.693427928,21.9362157293,22.7367430124,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/14  15:00:00,294.175297224,21.9362157293,23.9955083958,0.0,62.886420148,41.4019203762,11.6723684065,0.0,10.5075,1.16486840647
 06/14  16:00:00,293.432217072,21.9362157293,22.0105960931,0.0,62.886420148,41.4019203762,11.6724152328,0.0,10.5075,1.16491523279
 06/14  17:00:00,289.834833304,21.9362157293,18.5692936331,0.0,62.886420148,41.4019203762,11.6722855335,0.0,10.5075,1.1647855335
 06/14  18:00:00,282.712191598,21.9362157293,14.8307993015,0.0,41.9242800987,36.8599292233,10.5047299613,0.0,9.34,1.16472996132
 06/14  19:00:00,269.693799353,21.9362157293,11.4437008876,0.0,41.9242800987,36.8599292233,9.60549223145,0.245492231446,9.34,0.02
 06/14  20:00:00,247.814266906,21.9362157293,8.36168799669,0.0,34.9369000822,32.3179380704,9.33714464883,0.0,8.1725,1.16464464883
 06/14  21:00:00,173.31352056,21.9362157293,3.73039751702,0.0,13.9747600329,18.6919646116,5.83453612829,0.0,4.67,1.16453612829
 06/14  22:00:00,115.601482317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  23:00:00,145.864500741,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,121.078583352,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922199575,0.0,2.335,1.16422199575
 06/15  01:00:00,108.343172309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  02:00:00,105.859469283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,103.741217127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,109.492738818,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922254715,0.0,2.335,1.16422254715
 06/15  05:00:00,100.076362246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,141.17149612,21.9362157293,0.00222101953909,0.0,13.9747600329,18.6919646116,52.5787313953,47.8887313953,4.67,0.02
 06/15  07:00:00,159.38397801,21.9362157293,0.494199955515,0.0,13.9747600329,18.6919646116,54.8799435023,49.0455927024,4.67,1.16435079983
 06/15  08:00:00,242.330022132,21.9362157293,4.68411184507,0.0,34.9369000822,32.3179380704,29.3059579294,21.1134579294,8.1725,0.02
 06/15  09:00:00,276.935854185,21.9362157293,8.74398314693,0.0,62.886420148,41.4019203762,11.6721439832,0.0,10.5075,1.16464398319
 06/15  10:00:00,268.244724887,21.9362157293,11.6700663018,0.0,62.886420148,41.4019203762,11.6723531909,0.0,10.5075,1.16485319091
 06/15  11:00:00,301.84507222,21.9362157293,15.2632850386,0.0,62.886420148,41.4019203762,11.6725528257,0.0,10.5075,1.16505282573
 06/15  12:00:00,296.711277547,21.9362157293,18.0802508828,0.0,62.886420148,41.4019203762,11.6726649918,0.0,10.5075,1.16516499177
 06/15  13:00:00,300.33958253,21.9362157293,20.4539223187,0.0,62.886420148,41.4019203762,11.6726841653,0.0,10.5075,1.16518416535
 06/15  14:00:00,300.105166792,21.9362157293,24.3780419152,0.0,62.886420148,41.4019203762,11.6724349157,0.0,10.5075,1.16493491571
 06/15  15:00:00,297.0784635,21.9362157293,26.5146301506,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  16:00:00,295.968259485,21.9362157293,25.5194852563,0.0,62.886420148,41.4019203762,11.6724107033,0.0,10.5075,1.16491070335
 06/15  17:00:00,293.579755165,21.9362157293,22.5875663165,0.0,62.886420148,41.4019203762,11.6722774298,0.0,10.5075,1.16477742981
 06/15  18:00:00,283.02802274,21.9362157293,15.7208192518,0.0,41.9242800987,36.8599292233,10.5047365607,0.0,9.34,1.16473656068
 06/15  19:00:00,270.82341149,21.9362157293,11.575079327,0.0,41.9242800987,36.8599292233,10.5046916446,0.0,9.34,1.16469164461
 06/15  20:00:00,251.263738464,21.9362157293,9.06342894251,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/15  21:00:00,178.303470412,21.9362157293,5.87114270892,0.0,13.9747600329,18.6919646116,5.83447789872,0.0,4.67,1.16447789872
 06/15  22:00:00,118.705466002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  23:00:00,149.351788983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926979025,0.0,2.335,1.16426979025
 06/15  24:00:00,125.473727399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,111.787280203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,108.954235976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  03:00:00,106.481048256,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921647769,0.0,2.335,1.16421647769
 06/16  04:00:00,131.622680614,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,123.14965322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  06:00:00,162.786065232,21.9362157293,0.018191858929,0.0,13.9747600329,18.6919646116,36.9393902275,32.2493902275,4.67,0.02
 06/16  07:00:00,172.254864804,21.9362157293,1.39482798555,0.0,13.9747600329,18.6919646116,45.0621596162,39.2277213411,4.67,1.16443827508
 06/16  08:00:00,244.472994825,21.9362157293,5.37745185434,0.0,34.9369000822,32.3179380704,21.2717891943,13.0792891943,8.1725,0.02
 06/16  09:00:00,280.458429482,21.9362157293,9.87504241122,0.0,62.886420148,41.4019203762,11.6721792015,0.0,10.5075,1.16467920151
 06/16  10:00:00,269.444553721,21.9362157293,12.3712571119,0.0,62.886420148,41.4019203762,11.6723590721,0.0,10.5075,1.16485907213
 06/16  11:00:00,302.571263201,21.9362157293,16.6238739176,0.0,62.886420148,41.4019203762,11.672509501,0.0,10.5075,1.16500950101
 06/16  12:00:00,297.748183296,21.9362157293,20.6142055928,0.0,62.886420148,41.4019203762,11.6726058388,0.0,10.5075,1.16510583881
 06/16  13:00:00,294.872202865,21.9362157293,23.0241178228,0.0,62.886420148,41.4019203762,11.6726274388,0.0,10.5075,1.16512743882
 06/16  14:00:00,293.026540989,21.9362157293,25.2946725152,0.0,62.886420148,41.4019203762,11.6724111627,0.0,10.5075,1.16491116273
 06/16  15:00:00,289.678968805,21.9362157293,26.8618451601,0.0,62.886420148,41.4019203762,11.672385002,0.0,10.5075,1.16488500199
 06/16  16:00:00,285.718133482,21.9362157293,23.6206097988,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  17:00:00,281.822303257,21.9362157293,19.3119948681,0.0,62.886420148,41.4019203762,11.6724561183,0.0,10.5075,1.16495611835
 06/16  18:00:00,277.56599595,21.9362157293,16.0969369936,0.0,41.9242800987,36.8599292233,10.5047353511,0.0,9.34,1.1647353511
 06/16  19:00:00,258.500455907,21.9362157293,12.8782739235,0.0,41.9242800987,36.8599292233,10.5047142918,0.0,9.34,1.16471429177
 06/16  20:00:00,232.612915328,21.9362157293,9.8541403858,0.0,34.9369000822,32.3179380704,8.43432171767,0.24182171767,8.1725,0.02
 06/16  21:00:00,159.738772119,21.9362157293,4.94646860124,0.0,13.9747600329,18.6919646116,5.83453493523,0.0,4.67,1.16453493523
 06/16  22:00:00,107.926210287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,139.080376807,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929556205,0.0,2.335,1.16429556205
 06/16  24:00:00,112.657332323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,97.1396522799,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,94.8508875802,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551595326,0.0,1.75125,1.16426595326
 06/17  03:00:00,93.1270020425,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,99.5108259971,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,91.2721039107,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549246253,0.0,1.75125,1.16424246253
 06/17  06:00:00,121.654099831,21.9362157293,0.0019269708116,0.0,6.98738001645,14.1499734587,57.9758756154,54.4533756154,3.5025,0.02
 06/17  07:00:00,142.843183754,21.9362157293,0.889256312477,0.0,6.98738001645,14.1499734587,51.0444143035,47.5219143035,3.5025,0.02
 06/17  08:00:00,212.587394035,21.9362157293,3.97165047458,0.0,20.9621400493,23.2339557645,26.8526780721,19.8506727545,5.8375,1.16450531759
 06/17  09:00:00,237.04935992,21.9362157293,8.73241682697,0.0,41.9242800987,36.8599292233,10.8915729012,0.387035113568,9.34,1.16453778762
 06/17  10:00:00,265.153532636,21.9362157293,12.5891207707,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,299.354267227,21.9362157293,15.4573411679,0.0,62.886420148,41.4019203762,11.6724177585,0.0,10.5075,1.16491775847
 06/17  12:00:00,296.740701507,21.9362157293,18.7469306981,0.0,62.886420148,41.4019203762,11.6724468943,0.0,10.5075,1.16494689434
 06/17  13:00:00,299.203141491,21.9362157293,21.2243894833,0.0,62.886420148,41.4019203762,11.6724705303,0.0,10.5075,1.16497053031
 06/17  14:00:00,294.433628676,21.9362157293,23.6990629717,0.0,62.886420148,41.4019203762,11.6723085043,0.0,10.5075,1.16480850432
 06/17  15:00:00,288.883165119,21.9362157293,24.647288522,0.0,62.886420148,41.4019203762,11.6723751822,0.0,10.5075,1.16487518217
 06/17  16:00:00,286.199222204,21.9362157293,23.1389996034,0.0,62.886420148,41.4019203762,11.6724236395,0.0,10.5075,1.16492363949
 06/17  17:00:00,281.444754805,21.9362157293,20.2692251158,0.0,62.886420148,41.4019203762,11.672262401,0.0,10.5075,1.16476240099
 06/17  18:00:00,256.745768005,21.9362157293,14.1925673504,0.0,34.9369000822,32.3179380704,9.73937627097,0.402124490233,8.1725,1.16475178074
 06/17  19:00:00,207.591215135,21.9362157293,9.30149999456,0.0,20.9621400493,23.2339557645,6.46872869224,0.611228692237,5.8375,0.02
 06/17  20:00:00,199.881748378,21.9362157293,6.63657719862,0.0,20.9621400493,23.2339557645,7.00205674975,0.0,5.8375,1.16455674975
 06/17  21:00:00,144.56037959,21.9362157293,2.27206751075,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/17  22:00:00,101.517056695,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566903197,0.0,1.75125,1.16441903197
 06/17  23:00:00,135.235738312,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  24:00:00,111.844118972,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155894843,0.0,1.75125,1.1643394843
 06/18  01:00:00,100.475896169,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,98.8551512357,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  03:00:00,97.7268531732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,104.90330223,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553745673,0.0,1.75125,1.16428745673
 06/18  05:00:00,95.9053607583,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  06:00:00,122.987477091,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,66.29003167,62.76753167,3.5025,0.02
 06/18  07:00:00,141.141598105,21.9362157293,0.131527955192,0.0,6.98738001645,14.1499734587,66.4123557624,61.745569037,3.5025,1.16428672538
 06/18  08:00:00,180.305896754,21.9362157293,1.57407212734,0.0,6.98738001645,14.1499734587,41.9679160454,38.4454160454,3.5025,0.02
 06/18  09:00:00,152.949674754,21.9362157293,2.56539371134,0.0,6.98738001645,14.1499734587,31.1847074002,26.5178082563,3.5025,1.16439914392
 06/18  10:00:00,190.715291432,21.9362157293,6.95142624792,0.0,27.9495200658,27.7759469175,11.1021860277,4.07718602767,7.005,0.02
 06/18  11:00:00,223.925535955,21.9362157293,9.11068654446,0.0,27.9495200658,27.7759469175,8.16956178719,0.0,7.005,1.16456178719
 06/18  12:00:00,243.303908711,21.9362157293,13.0155193207,0.0,41.9242800987,36.8599292233,10.5046482229,0.0,9.34,1.16464822292
 06/18  13:00:00,245.09631015,21.9362157293,15.7212029383,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  14:00:00,244.558415185,21.9362157293,18.7006573313,0.0,41.9242800987,36.8599292233,10.5046583983,0.0,9.34,1.16465839833
 06/18  15:00:00,242.521805724,21.9362157293,20.4596532171,0.0,41.9242800987,36.8599292233,10.5046968274,0.0,9.34,1.16469682745
 06/18  16:00:00,242.294960737,21.9362157293,20.0917582141,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  17:00:00,211.166079476,21.9362157293,16.8688832823,0.0,27.9495200658,27.7759469175,8.16973258834,0.0,7.005,1.16473258834
 06/18  18:00:00,212.85817543,21.9362157293,10.734576875,0.0,13.9747600329,18.6919646116,6.3738747873,0.539360673024,4.67,1.16451411427
 06/18  19:00:00,194.865771762,21.9362157293,7.95024534331,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  20:00:00,189.340694872,21.9362157293,5.87519441313,0.0,13.9747600329,18.6919646116,5.83452437499,0.0,4.67,1.16452437499
 06/18  21:00:00,162.294171839,21.9362157293,3.10453179322,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  22:00:00,101.887429531,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,133.27322135,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553863888,0.0,1.75125,1.16428863888
 06/18  24:00:00,106.940110816,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,97.0781488232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,94.8581159057,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925685537,0.0,2.335,1.16425685537
 06/19  03:00:00,92.8502333191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  04:00:00,98.175936718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  05:00:00,88.4828375505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,128.946078681,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,98.3805536968,92.5463061395,4.67,1.16424755723
 06/19  07:00:00,148.025288707,21.9362157293,0.00488308101385,0.0,13.9747600329,18.6919646116,84.0954376734,79.4054376734,4.67,0.02
 06/19  08:00:00,235.607152186,21.9362157293,3.49325132137,0.0,34.9369000822,32.3179380704,44.2317446182,34.8947383794,8.1725,1.16450623874
 06/19  09:00:00,275.226732507,21.9362157293,7.82601463467,0.0,62.886420148,41.4019203762,13.0592026914,2.53170269139,10.5075,0.02
 06/19  10:00:00,268.393696209,21.9362157293,11.3396824107,0.0,62.886420148,41.4019203762,11.6722243462,0.0,10.5075,1.16472434618
 06/19  11:00:00,302.135248729,21.9362157293,15.7963978316,0.0,62.886420148,41.4019203762,11.6725001977,0.0,10.5075,1.16500019766
 06/19  12:00:00,296.14096658,21.9362157293,20.0791774243,0.0,62.886420148,41.4019203762,11.6725793057,0.0,10.5075,1.16507930566
 06/19  13:00:00,295.043259495,21.9362157293,23.3189793894,0.0,62.886420148,41.4019203762,11.672602023,0.0,10.5075,1.16510202301
 06/19  14:00:00,292.402277667,21.9362157293,26.7029386891,0.0,62.886420148,41.4019203762,11.6724178471,0.0,10.5075,1.16491784711
 06/19  15:00:00,294.003341898,21.9362157293,31.5513255009,0.0,62.886420148,41.4019203762,11.6724051701,0.0,10.5075,1.16490517011
 06/19  16:00:00,296.797634778,21.9362157293,32.2498706045,0.0,62.886420148,41.4019203762,11.672263788,0.0,10.5075,1.16476378799
 06/19  17:00:00,295.345376178,21.9362157293,30.076365406,0.0,62.886420148,41.4019203762,11.6723288156,0.0,10.5075,1.16482881561
 06/19  18:00:00,281.939319452,21.9362157293,20.9991686626,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/19  19:00:00,266.220644446,21.9362157293,15.7508120993,0.0,41.9242800987,36.8599292233,10.5046084868,0.0,9.34,1.16460848679
 06/19  20:00:00,241.258155794,21.9362157293,11.2420063971,0.0,34.9369000822,32.3179380704,9.83176371964,0.494665638053,8.1725,1.16459808158
 06/19  21:00:00,169.315204891,21.9362157293,8.27718874711,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/19  22:00:00,104.497790226,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932211463,0.0,2.335,1.16432211463
 06/19  23:00:00,135.767950945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  24:00:00,108.181936851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,92.9856936373,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921412125,0.0,2.335,1.16421412125
 06/20  02:00:00,92.5415030085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  03:00:00,93.2774061728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,118.842748784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
