Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  17:00:00,1474.31654207,173.393329609,483.862195684,0.0,243.2593065,310.10971186,94.2491305739,0.585683316008,84.9700494144,8.69339784346
 06/05  18:00:00,1141.70558406,102.836560744,487.350066444,0.0,166.938926447,199.110933808,93.8800298576,0.233577673478,84.9700494144,8.67640276973
 06/05  19:00:00,1143.1051138,102.768786067,487.677476711,0.0,166.938926447,191.61365848,70.7150289702,5.39128925635,56.6466996096,8.67704010421
 06/05  20:00:00,1013.95246562,100.67938959,486.894223721,0.0,100.150657288,124.558693486,100.407661032,35.0836846569,56.6466996096,8.67727676517
 06/05  21:00:00,971.353455934,100.036214676,485.503672464,0.0,100.150657288,124.558693486,135.712521205,84.562858065,42.4850247072,8.66463843291
 06/05  22:00:00,875.400385639,99.8059217499,466.980042598,0.0,46.0930336215,124.558693486,197.041983773,160.056004657,28.3233498048,8.66262931093
 06/05  23:00:00,907.245915968,99.7469779467,497.72996151,0.0,46.0930336215,124.558693486,252.564240011,229.739037363,14.1616749024,8.66352774531
 06/05  24:00:00,924.268139511,99.6966783628,527.095945879,0.0,46.0930336215,113.312780494,271.627268293,257.299691486,5.66466996096,8.66290684552
 06/06  01:00:00,935.163922199,99.695516127,538.036388732,0.0,46.0930336215,113.312780494,293.23513646,278.908345641,5.66466996096,8.66212085859
 06/06  02:00:00,930.337987707,99.695516127,532.965994394,0.0,46.0930336215,113.312780494,306.684551291,292.357022401,5.66466996096,8.66285892937
 06/06  03:00:00,928.536427302,99.695516127,530.668795719,0.0,46.0930336215,113.312780494,320.593493924,306.266615297,5.66466996096,8.66220866632
 06/06  04:00:00,1025.23683859,99.695516127,533.362588514,0.0,100.150657288,148.969399434,315.159168544,300.831446928,5.66466996096,8.66305165522
 06/06  05:00:00,1011.74494838,110.664488541,515.65970334,0.0,100.150657288,149.894399434,422.766202126,399.94211874,14.1616749024,8.66240848333
 06/06  06:00:00,1221.76921063,115.491292935,500.153040615,0.0,176.471037341,302.612436532,310.503232931,282.159883126,28.3233498048,0.02
 06/06  07:00:00,1332.77103835,120.282141471,484.092200766,0.0,243.2593065,310.10971186,307.133699737,247.255006482,42.4850247072,17.3936685474
 06/06  08:00:00,1361.18963523,122.081524067,471.211199975,0.0,243.2593065,310.10971186,285.082962751,210.994487646,56.6466996096,17.441775495
 06/06  09:00:00,1419.3934847,131.640938863,479.754071969,0.0,243.2593065,302.612436532,175.136371667,115.17288015,42.4850247072,17.4784668103
 06/06  10:00:00,1461.91115592,159.956976095,484.234488205,0.0,243.2593065,310.10971186,117.88396045,29.5451845728,70.808374512,17.5304013652
 06/06  11:00:00,1473.53371327,170.877901764,483.921323714,0.0,243.2593065,310.10971186,102.431231947,5.30971017508,70.808374512,26.3131472601
 06/06  12:00:00,1436.87083229,175.618003461,484.189585686,0.0,243.2593065,310.10971186,88.846656246,0.541570271251,70.808374512,17.4967114628
 06/06  13:00:00,1473.5575072,178.643802368,484.462886693,0.0,243.2593065,302.612436532,82.9600660136,0.0,56.6466996096,26.313366404
 06/06  14:00:00,1478.31627797,183.245697219,484.550877985,0.0,243.2593065,302.612436532,60.0147989243,0.0,42.4850247072,17.5297742171
 06/06  15:00:00,1483.91425522,188.807610159,484.568298569,0.0,243.2593065,302.612436532,82.9037749147,0.0,56.6466996096,26.2570753051
 06/06  16:00:00,1496.97700343,195.211412636,484.556451605,0.0,243.2593065,310.10971186,102.429362916,0.0,84.9700494144,17.4593135014
 06/06  17:00:00,1503.29852652,201.527732739,484.520982931,0.0,243.2593065,310.10971186,93.6607385636,0.0,84.9700494144,8.6906891492
 06/06  18:00:00,1155.44879702,116.640357489,487.114788219,0.0,166.938926447,199.110933808,93.64582888,0.0,84.9700494144,8.67577946564
 06/06  19:00:00,1147.86803163,110.266660007,485.776408222,0.0,166.938926447,191.61365848,65.3232759606,0.0,56.6466996096,8.67657635104
 06/06  20:00:00,1014.26168458,103.591753937,485.093543931,0.0,100.150657288,124.558693486,73.4092700746,8.08738972135,56.6466996096,8.67518074364
 06/06  21:00:00,973.558703634,101.562407812,485.999180523,0.0,100.150657288,124.558693486,81.9974244932,30.8486457178,42.4850247072,8.66375406824
 06/06  22:00:00,889.834894092,100.137603033,475.005319175,0.0,46.0930336215,124.558693486,116.908047891,79.9215230148,28.3233498048,8.66317507141
 06/06  23:00:00,882.997790297,99.836410842,473.648818742,0.0,46.0930336215,124.558693486,169.170051097,146.34585007,14.1616749024,8.66252612503
 06/06  24:00:00,917.410367586,99.7360342797,518.949137611,0.0,46.0930336215,113.312780494,211.293127763,196.96583205,5.66466996096,8.66262575238
 06/07  01:00:00,924.846737602,99.6989560605,526.857811202,0.0,46.0930336215,113.312780494,232.988580864,218.661437356,5.66466996096,8.66247354736
 06/07  02:00:00,924.20354253,99.695516127,526.871259796,0.0,46.0930336215,113.312780494,252.024329442,237.697885538,5.66466996096,8.66177394302
 06/07  03:00:00,928.650261665,99.695516127,532.290748994,0.0,46.0930336215,113.312780494,268.356164726,262.671494765,5.66466996096,0.02
 06/07  04:00:00,1022.83751223,99.695516127,536.18364517,0.0,100.150657288,148.969399434,276.451602873,262.124373517,5.66466996096,8.66255939501
 06/07  05:00:00,989.57182078,121.068736902,485.1163359,0.0,100.150657288,149.894399434,355.016222856,332.191338562,14.1616749024,8.66320939159
 06/07  06:00:00,1202.74515386,126.287763513,471.140576259,0.0,176.471037341,302.612436532,228.435907948,191.449854247,28.3233498048,8.66270389563
 06/07  07:00:00,1359.80930509,146.714319164,479.284658573,0.0,243.2593065,310.10971186,162.800215354,102.922397963,42.4850247072,17.3927926837
 06/07  08:00:00,1419.77606752,161.350480094,481.777257623,0.0,243.2593065,310.10971186,108.534288264,43.1595022721,56.6466996096,8.72808638277
 06/07  09:00:00,1460.48408496,167.543087354,482.840248691,0.0,243.2593065,302.612436532,81.932378708,13.2442540026,42.4850247072,26.2030999982
 06/07  10:00:00,1478.24409085,176.510598687,483.938955365,0.0,243.2593065,310.10971186,89.22367013,0.886528999322,70.808374512,17.5287666187
 06/07  11:00:00,1485.11980314,182.115775515,484.171101617,0.0,243.2593065,310.10971186,97.1151279659,0.0,70.808374512,26.3067534539
 06/07  12:00:00,1447.16938109,185.693556338,484.333160477,0.0,243.2593065,310.10971186,88.3036766812,0.0,70.808374512,17.4953021692
 06/07  13:00:00,1484.66016964,189.850769563,484.301132702,0.0,243.2593065,302.612436532,74.193386544,0.0,56.6466996096,17.5466869344
 06/07  14:00:00,1489.22557958,194.341730459,484.330172658,0.0,243.2593065,302.612436532,68.7658416645,0.0,42.4850247072,26.2808169573
 06/07  15:00:00,1491.25640038,196.43786338,484.26381083,0.0,243.2593065,302.612436532,74.1597285573,0.0,56.6466996096,17.5130289477
 06/07  16:00:00,1499.17286244,198.185354093,483.777709532,0.0,243.2593065,310.10971186,102.430355298,0.0,84.9700494144,17.460305884
 06/07  17:00:00,1496.41788817,196.571424717,482.134524217,0.0,243.2593065,310.10971186,93.6617758677,0.0,84.9700494144,8.6917264533
 06/07  18:00:00,1143.45356229,111.086726246,480.774543049,0.0,166.938926447,199.110933808,93.6464999341,0.0,84.9700494144,8.67645051971
 06/07  19:00:00,1137.4375583,105.806889495,478.37008334,0.0,166.938926447,191.61365848,79.8487778081,5.8713657766,56.6466996096,17.3307124219
 06/07  20:00:00,1006.82191536,101.442150375,479.022635176,0.0,100.150657288,124.558693486,105.118164219,39.7962920086,56.6466996096,8.67517260084
 06/07  21:00:00,941.476672057,100.556859928,463.894587084,0.0,100.150657288,124.558693486,141.646391495,90.497194252,42.4850247072,8.6641725358
 06/07  22:00:00,919.125892622,99.9693971775,498.146622017,0.0,46.0930336215,124.558693486,182.26299193,153.919642126,28.3233498048,0.02
 06/07  23:00:00,951.08986739,99.8109997021,516.366404614,0.0,46.0930336215,124.558693486,207.606524381,184.782288886,14.1616749024,8.66256059237
 06/07  24:00:00,940.392334403,99.7184031876,523.583646728,0.0,46.0930336215,113.312780494,227.895289471,213.567840857,5.66466996096,8.66277865315
 06/08  01:00:00,938.859743706,99.6955355719,540.390632842,0.0,46.0930336215,113.312780494,257.425520813,243.098328341,5.66466996096,8.66252251171
 06/08  02:00:00,947.940561205,99.695516127,552.643648992,0.0,46.0930336215,113.312780494,279.449072762,265.122659127,5.66466996096,8.66174367389
 06/08  03:00:00,930.465097138,99.695516127,532.742372119,0.0,46.0930336215,113.312780494,296.808538691,282.481370156,5.66466996096,8.66249857366
 06/08  04:00:00,1022.3481015,99.695516127,533.337578093,0.0,100.150657288,148.969399434,294.682284352,280.355827958,5.66466996096,8.66178643259
 06/08  05:00:00,992.429839596,122.589519275,483.514426775,0.0,100.150657288,149.894399434,388.581819765,365.757569672,14.1616749024,8.66257519038
 06/08  06:00:00,1207.01815177,128.96929966,471.502563075,0.0,176.471037341,302.612436532,291.256919772,254.271706651,28.3233498048,8.66186331621
 06/08  07:00:00,1330.55106112,134.21573766,467.889613996,0.0,243.2593065,310.10971186,259.514438114,208.323932972,42.4850247072,8.70548043423
 06/08  08:00:00,1386.81579462,140.502740349,474.23617446,0.0,243.2593065,310.10971186,224.452723635,150.368353139,56.6466996096,17.4376708864
 06/08  09:00:00,1446.726765,156.111619065,480.482344611,0.0,243.2593065,302.612436532,144.569446475,84.6088818673,42.4850247072,17.4755399003
 06/08  10:00:00,1457.77836321,160.071295818,480.017696221,0.0,243.2593065,310.10971186,147.556188789,59.2206659061,70.808374512,17.5271483706
 06/08  11:00:00,1464.77864772,164.65600337,481.428332935,0.0,243.2593065,310.10971186,129.629812382,32.5135688681,70.808374512,26.3078690017
 06/08  12:00:00,1429.38620154,170.331107502,482.065550713,0.0,243.2593065,310.10971186,104.885608583,16.5847916497,70.808374512,17.4924424218
 06/08  13:00:00,1467.78220876,175.680313208,481.754610204,0.0,243.2593065,302.612436532,92.0844689614,9.13063193815,56.6466996096,26.3071374137
 06/08  14:00:00,1471.64951399,179.501796994,481.755626577,0.0,243.2593065,302.612436532,62.8592602887,2.84862680431,42.4850247072,17.5256087772
 06/08  15:00:00,1473.18937904,181.232524252,481.567749544,0.0,243.2593065,302.612436532,75.0043090568,0.849475690247,56.6466996096,17.508133757
 06/08  16:00:00,1479.66626452,182.261963078,480.369802819,0.0,243.2593065,310.10971186,102.832903558,0.400635389222,84.9700494144,17.4622187549
 06/08  17:00:00,1477.52748406,181.813386656,478.667939493,0.0,243.2593065,310.10971186,103.315798195,0.982819765133,84.9700494144,17.362929016
 06/08  18:00:00,1133.93352613,100.707976044,481.753794994,0.0,166.938926447,199.110933808,113.807852074,20.1624307141,84.9700494144,8.6753719455
 06/08  19:00:00,1118.36000403,100.237994103,470.966931924,0.0,166.938926447,191.61365848,128.817527547,63.4949735912,56.6466996096,8.67585434571
 06/08  20:00:00,1007.43902405,99.7282972972,491.150928449,0.0,100.150657288,124.558693486,241.276183784,175.954203483,56.6466996096,8.67528069194
 06/08  21:00:00,1013.08164266,99.6959528925,536.922120474,0.0,100.150657288,124.558693486,259.510709768,208.36202881,42.4850247072,8.6636562511
 06/08  22:00:00,945.314224514,99.695516127,537.558043311,0.0,46.0930336215,124.558693486,279.941301283,242.956446916,28.3233498048,8.66150456232
 06/08  23:00:00,953.996451273,99.695516127,543.320602475,0.0,46.0930336215,124.558693486,291.556046765,268.732100251,14.1616749024,8.66227161138
 06/08  24:00:00,951.416995534,99.695516127,556.539946872,0.0,46.0930336215,113.312780494,305.393449632,291.067198256,5.66466996096,8.66158141459
 06/09  01:00:00,949.511547003,99.695516127,553.548028254,0.0,46.0930336215,113.312780494,313.934701562,308.250031601,5.66466996096,0.02
 06/09  02:00:00,948.729942897,99.695516127,546.069935303,0.0,46.0930336215,113.312780494,336.740615901,322.413862764,5.66466996096,8.66208317628
 06/09  03:00:00,951.665847959,99.695516127,546.704710372,0.0,46.0930336215,113.312780494,351.364273115,337.038277772,5.66466996096,8.66132538153
 06/09  04:00:00,1044.86794444,99.695516127,553.971442443,0.0,100.150657288,148.969399434,346.588667781,332.261944677,5.66466996096,8.66205314297
 06/09  05:00:00,1051.75953186,114.154215582,557.069038606,0.0,100.150657288,149.894399434,439.042270358,416.219265576,14.1616749024,8.66132987928
 06/09  06:00:00,1244.00312023,120.703676254,519.726570188,0.0,176.471037341,302.612436532,345.636255612,308.650836692,28.3233498048,8.66206911515
 06/09  07:00:00,1363.49754523,125.906202584,511.906787299,0.0,243.2593065,310.10971186,336.325103225,285.135631276,42.4850247072,8.70444724259
 06/09  08:00:00,1393.07209304,126.813446334,499.147685146,0.0,243.2593065,310.10971186,346.269998085,272.186580755,56.6466996096,17.43671772
 06/09  09:00:00,1412.70696671,127.532001913,483.257258245,0.0,243.2593065,302.612436532,314.890737225,254.934955532,42.4850247072,17.4707569866
 06/09  10:00:00,1407.92903716,128.459817634,470.189022095,0.0,243.2593065,310.10971186,318.018136704,220.931705706,70.808374512,26.2780564856
 06/09  11:00:00,1418.4087118,131.755708559,472.965298275,0.0,243.2593065,310.10971186,251.305989891,162.955962851,70.808374512,17.5416525282
 06/09  12:00:00,1398.32067412,142.433223324,479.770207693,0.0,243.2593065,310.10971186,202.267553027,113.96571318,70.808374512,17.4934653349
 06/09  13:00:00,1445.2131285,154.613772726,480.333714923,0.0,243.2593065,302.612436532,158.360227962,75.4086000146,56.6466996096,26.3049283379
 06/09  14:00:00,1454.05183578,164.079824469,479.673003221,0.0,243.2593065,302.612436532,105.957416735,45.949899589,42.4850247072,17.5224924388
 06/09  15:00:00,1457.25693067,168.424358312,478.540110051,0.0,243.2593065,302.612436532,120.765560826,37.8668914681,56.6466996096,26.2519697485
 06/09  16:00:00,1465.1021517,172.046337671,476.130658024,0.0,243.2593065,310.10971186,133.985957887,31.5596518728,84.9700494144,17.4562566002
 06/09  17:00:00,1468.66154865,174.535593278,477.173436399,0.0,243.2593065,310.10971186,120.565570125,26.9055098362,84.9700494144,8.69001087476
 06/09  18:00:00,1134.32633001,99.8083830556,483.137317555,0.0,166.938926447,199.110933808,144.934080468,51.2889711429,84.9700494144,8.675059911
 06/09  19:00:00,1114.29945314,99.7546521714,471.353049387,0.0,166.938926447,191.61365848,184.266310728,118.945935369,56.6466996096,8.67367574923
 06/09  20:00:00,1021.42405823,99.695516127,505.693809323,0.0,100.150657288,124.558693486,301.167163766,235.846239141,56.6466996096,8.6742250157
 06/09  21:00:00,1012.51622439,99.695516127,536.998846008,0.0,100.150657288,124.558693486,309.092767009,257.944853466,42.4850247072,8.66288883578
 06/09  22:00:00,949.386132754,99.695516127,536.150205431,0.0,46.0930336215,124.558693486,320.693451074,283.707882552,28.3233498048,8.6622187171
 06/09  23:00:00,952.240229074,99.695516127,533.936984634,0.0,46.0930336215,124.558693486,323.817128737,300.993970678,14.1616749024,8.66148315733
 06/09  24:00:00,942.893323297,99.695516127,542.361567789,0.0,46.0930336215,113.312780494,333.728921751,319.402014391,5.66466996096,8.66223739861
 06/10  01:00:00,946.323543376,99.695516127,547.460793966,0.0,46.0930336215,113.312780494,349.14584086,334.819914218,5.66466996096,8.66125668129
 06/10  02:00:00,951.126030372,99.695516127,552.510810681,0.0,46.0930336215,113.312780494,354.986699586,349.302029625,5.66466996096,0.02
 06/10  03:00:00,950.778239281,99.695516127,556.119152684,0.0,46.0930336215,113.312780494,375.799333435,361.47274056,5.66466996096,8.66192291402
 06/10  04:00:00,967.647311554,99.695516127,562.911883384,0.0,55.6251445156,113.312780494,376.555030378,362.229210865,5.66466996096,8.66114955174
 06/10  05:00:00,935.092391696,99.695516127,535.52449325,0.0,55.6251445156,113.312780494,384.667532356,361.843998341,14.1616749024,8.66185911234
 06/10  06:00:00,993.571768272,99.695516127,526.986853155,0.0,65.1572554096,176.889270242,320.538570702,283.554121939,28.3233498048,8.66109895822
 06/10  07:00:00,1095.55323071,105.980069091,499.767185265,0.0,109.682768182,220.96816451,382.741105644,331.594268822,42.4850247072,8.6618121157
 06/10  08:00:00,1091.56522556,104.65333117,488.012916217,0.0,109.682768182,220.96816451,358.281307838,292.950007134,56.6466996096,8.68460109379
 06/10  09:00:00,1191.64076124,107.265911333,479.374243839,0.0,131.945524568,266.955817592,321.627541038,261.74968303,42.4850247072,17.3928333005
 06/10  10:00:00,1192.37550766,107.973568277,473.036010586,0.0,131.945524568,274.45309292,323.039950122,243.506240546,70.808374512,8.72533506333
 06/10  11:00:00,1190.69394234,108.71566158,470.817031985,0.0,131.945524568,274.45309292,329.452977464,241.210291002,70.808374512,17.434311949
 06/10  12:00:00,1158.84180138,109.675199726,469.65076584,0.0,131.945524568,274.45309292,324.177793,235.939729534,70.808374512,17.4296889536
 06/10  13:00:00,1159.44673254,111.200558599,473.117310046,0.0,131.945524568,266.955817592,260.069203513,185.98998211,56.6466996096,17.4325217932
 06/10  14:00:00,1178.44566546,114.865887459,481.65512075,0.0,131.945524568,266.955817592,183.180290712,123.265864374,42.4850247072,17.4294016313
 06/10  15:00:00,1090.75272741,99.695516127,485.303410034,0.0,109.682768182,212.545889182,129.038679979,63.6651322494,56.6466996096,8.72684812035
 06/10  16:00:00,1101.08543795,99.7834866259,487.960512268,0.0,109.682768182,220.04316451,160.784332002,58.3831754626,84.9700494144,17.431107125
 06/10  17:00:00,1060.15071664,100.104468113,488.958997384,0.0,109.682768182,220.04316451,152.171822536,49.8153517875,84.9700494144,17.3864213339
 06/10  18:00:00,1021.17335737,100.159596846,488.868631539,0.0,100.150657288,199.110933808,153.007164614,68.0171151996,84.9700494144,0.02
 06/10  19:00:00,1017.91114568,99.8863963523,485.748769142,0.0,100.150657288,191.61365848,156.122199578,90.8136775144,56.6466996096,8.66182245376
 06/10  20:00:00,892.945301577,99.6971229639,472.176976464,0.0,55.6251445156,124.558693486,228.387903545,163.079267787,56.6466996096,8.66193614773
 06/10  21:00:00,895.379294839,99.695516127,474.280948086,0.0,55.6251445156,124.558693486,216.509567285,165.362771998,42.4850247072,8.66177057995
 06/10  22:00:00,892.613340682,99.695516127,478.296350923,0.0,46.0930336215,124.558693486,201.829209842,164.844840881,28.3233498048,8.66101915578
 06/10  23:00:00,889.069662622,99.695516127,475.357701754,0.0,46.0930336215,124.558693486,206.024465607,183.201065851,14.1616749024,8.66172485283
 06/10  24:00:00,881.572921569,99.695516127,478.542926915,0.0,46.0930336215,113.312780494,200.931306178,186.605659158,5.66466996096,8.66097705927
 06/11  01:00:00,864.872210015,99.695516127,475.143519505,0.0,34.9616554283,113.312780494,230.260177973,215.934069395,5.66466996096,8.66143861659
 06/11  02:00:00,856.64533177,99.695516127,470.769296906,0.0,34.9616554283,113.312780494,293.699685207,279.374393084,5.66466996096,8.66062216178
 06/11  03:00:00,884.12945877,99.695516127,496.318747704,0.0,34.9616554283,113.312780494,355.406367476,349.721697515,5.66466996096,0.02
 06/11  04:00:00,926.825999746,99.695516127,528.681545838,0.0,44.4937663224,113.312780494,372.62880404,358.302866661,5.66466996096,8.66126741775
 06/11  05:00:00,896.130503065,99.695516127,504.410010274,0.0,44.4937663224,113.312780494,382.913497402,360.091324023,14.1616749024,8.66049847724
 06/11  06:00:00,953.882610866,99.695516127,497.584215617,0.0,54.0258772165,176.889270242,322.837159044,285.852658221,28.3233498048,8.66115101792
 06/11  07:00:00,989.086528476,99.695516127,526.170872675,0.0,54.0258772165,184.38654557,329.692689489,278.545819914,42.4850247072,8.6618448681
 06/11  08:00:00,1052.71270852,99.695516127,509.264858081,0.0,65.1572554096,220.04316451,323.278687503,257.951732988,56.6466996096,8.68025490563
 06/11  09:00:00,1026.30259506,99.695516127,490.718248059,0.0,65.1572554096,212.545889182,286.719792449,226.852558679,42.4850247072,17.3822090624
 06/11  10:00:00,1017.15317643,99.695516127,476.570054225,0.0,65.1572554096,220.04316451,278.133152391,198.602854583,70.808374512,8.72192329637
 06/11  11:00:00,1019.92480488,99.695516127,477.344381774,0.0,65.1572554096,220.04316451,248.871657633,160.642128001,70.808374512,17.4211551197
 06/11  12:00:00,1029.62671891,99.695516127,481.867891058,0.0,65.1572554096,220.04316451,207.309856849,119.078449348,70.808374512,17.423032989
 06/11  13:00:00,1026.66501108,99.695516127,485.437665178,0.0,65.1572554096,212.545889182,177.394672672,112.027758482,56.6466996096,8.72021458005
 06/11  14:00:00,1008.81411119,99.695516127,473.617761915,0.0,65.1572554096,212.545889182,178.715152699,118.806982162,42.4850247072,17.4231458293
 06/11  15:00:00,1006.03486981,99.6988972364,472.955999188,0.0,65.1572554096,212.545889182,194.069325274,120.000246052,56.6466996096,17.4223796116
 06/11  16:00:00,981.55071346,99.7745781654,473.568052553,0.0,65.1572554096,220.04316451,214.879648021,112.488154566,84.9700494144,17.4214440406
 06/11  17:00:00,938.240589059,99.8322149079,474.713473876,0.0,54.0258772165,184.38654557,199.340964661,105.67001481,84.9700494144,8.70090043681
 06/11  18:00:00,910.006456594,99.9038067017,475.034303416,0.0,44.4937663224,163.454314868,214.432766804,120.801158115,84.9700494144,8.66155927497
 06/11  19:00:00,903.278640546,99.7841001449,473.5492935,0.0,44.4937663224,155.95703954,209.538104363,144.230632972,56.6466996096,8.66077178176
 06/11  20:00:00,878.240525472,99.7015718262,471.701138633,0.0,44.4937663224,124.558693486,301.391115314,236.082970443,56.6466996096,8.661445261
 06/11  21:00:00,901.329760248,99.695516127,492.849062115,0.0,44.4937663224,124.558693486,331.812195353,280.666504279,42.4850247072,8.66066636651
 06/11  22:00:00,916.941267591,99.695516127,518.024537048,0.0,34.9616554283,124.558693486,336.338230005,307.9948802,28.3233498048,0.02
 06/11  23:00:00,928.396116923,99.695516127,529.074013357,0.0,34.9616554283,124.558693486,347.257072835,324.434066421,14.1616749024,8.66133151184
 06/11  24:00:00,925.241230209,99.695516127,538.954791709,0.0,34.9616554283,113.312780494,354.08812732,339.762032521,5.66466996096,8.66142483817
 06/12  01:00:00,951.223344535,99.695516127,555.185221064,0.0,46.0930336215,113.312780494,371.58738437,357.261668526,5.66466996096,8.66104588262
 06/12  02:00:00,948.250085039,99.695516127,552.996486433,0.0,46.0930336215,113.312780494,383.7962292,369.472390841,5.66466996096,8.65916839775
 06/12  03:00:00,947.579135303,99.695516127,552.593958803,0.0,46.0930336215,113.312780494,394.881345238,380.555903202,5.66466996096,8.6607720751
 06/12  04:00:00,1045.42079822,99.695516127,560.343088125,0.0,100.150657288,148.969399434,384.296044346,369.969952014,5.66466996096,8.6614223717
 06/12  05:00:00,1034.30160971,100.992481752,554.376243628,0.0,100.150657288,149.894399434,531.970606168,509.148329634,14.1616749024,8.6606016321
 06/12  06:00:00,1246.27503553,104.616591259,540.995514755,0.0,176.471037341,302.612436532,384.257965604,355.914615799,28.3233498048,0.02
 06/12  07:00:00,1356.7477942,108.983897792,522.973434392,0.0,243.2593065,310.10971186,382.185193821,322.313293837,42.4850247072,17.3868752767
 06/12  08:00:00,1384.62982161,110.635821641,506.829382387,0.0,243.2593065,310.10971186,375.78358424,301.704243333,56.6466996096,17.4326412975
 06/12  09:00:00,1405.02227749,112.150007278,490.602897944,0.0,243.2593065,302.612436532,341.956132276,282.00447249,42.4850247072,17.4666350789
 06/12  10:00:00,1407.21020926,113.885872556,483.730903355,0.0,243.2593065,310.10971186,353.366765774,265.039319511,70.808374512,17.5190717515
 06/12  11:00:00,1397.87275352,116.041500342,472.842946899,0.0,243.2593065,310.10971186,329.478206958,232.374942486,70.808374512,26.2948899605
 06/12  12:00:00,1361.54524871,118.415443678,472.888263878,0.0,243.2593065,310.10971186,270.064834957,181.768146176,70.808374512,17.4883142688
 06/12  13:00:00,1415.40863085,124.553158722,481.212161232,0.0,243.2593065,302.612436532,197.178251958,122.993889668,56.6466996096,17.5376626801
 06/12  14:00:00,1429.61454355,135.509640474,483.811232016,0.0,243.2593065,302.612436532,143.872731958,75.1169920464,42.4850247072,26.2707152041
 06/12  15:00:00,1447.59346336,154.392512525,482.917022941,0.0,243.2593065,302.612436532,115.247025672,41.097377483,56.6466996096,17.502948579
 06/12  16:00:00,1465.74434837,166.893406976,481.910196553,0.0,243.2593065,310.10971186,123.046165126,20.6202483053,84.9700494144,17.4558674063
 06/12  17:00:00,1468.31234528,169.496725595,481.84321048,0.0,243.2593065,310.10971186,102.998409783,9.33850210879,84.9700494144,8.68985825996
 06/12  18:00:00,1137.92718446,100.60947683,485.877151402,0.0,166.938926447,199.110933808,110.457913989,16.8139095508,84.9700494144,8.67395502359
 06/12  19:00:00,1137.29196483,100.784838177,487.754856453,0.0,166.938926447,191.61365848,91.8830844221,26.5622429034,56.6466996096,8.6741419091
 06/12  20:00:00,1013.51696876,99.8797871844,487.442499772,0.0,100.150657288,124.558693486,139.796825205,74.476274951,56.6466996096,8.67385064437
 06/12  21:00:00,956.8681072,99.7193234951,476.058485529,0.0,100.150657288,124.558693486,186.199728175,135.052931277,42.4850247072,8.66177219089
 06/12  22:00:00,884.867467483,99.69635298,476.252881515,0.0,46.0930336215,124.558693486,266.926884946,229.942488567,28.3233498048,8.66104657413
 06/12  23:00:00,929.313073303,99.695516127,518.675660305,0.0,46.0930336215,124.558693486,296.199757406,273.377828875,14.1616749024,8.66025362887
 06/12  24:00:00,935.800758132,99.695516127,539.027482514,0.0,46.0930336215,113.312780494,308.337656633,294.012106527,5.66466996096,8.66088014464
 06/13  01:00:00,944.166456063,99.695516127,539.347426681,0.0,46.0930336215,113.312780494,327.276973232,312.950995841,5.66466996096,8.66130742989
 06/13  02:00:00,966.366594793,99.695516127,541.005545724,0.0,46.0930336215,113.312780494,345.613074419,331.28799435,5.66466996096,8.66041010855
 06/13  03:00:00,962.538121775,99.695516127,542.484201371,0.0,46.0930336215,113.312780494,351.688114813,346.003444852,5.66466996096,0.02
 06/13  04:00:00,1054.36816772,99.695516127,551.548178597,0.0,100.150657288,148.969399434,353.844533821,339.518850984,5.66466996096,8.66101287676
 06/13  05:00:00,1035.56563401,107.090419503,544.11310099,0.0,100.150657288,149.894399434,460.982153211,438.159028003,14.1616749024,8.66145030524
 06/13  06:00:00,1242.87618575,112.236795219,528.516895121,0.0,176.471037341,302.612436532,355.956378904,318.972257714,28.3233498048,8.66077138571
 06/13  07:00:00,1349.46232629,116.887986031,507.199499949,0.0,243.2593065,310.10971186,344.691343992,284.820750464,42.4850247072,17.3855688211
 06/13  08:00:00,1378.60564986,118.572429697,492.474221089,0.0,243.2593065,310.10971186,330.245610538,264.872374662,56.6466996096,8.7265362665
 06/13  09:00:00,1407.38337395,119.953733699,485.992213183,0.0,243.2593065,302.612436532,310.925955975,250.974281477,42.4850247072,17.4666497908
 06/13  10:00:00,1407.65509193,121.731547606,477.632594731,0.0,243.2593065,310.10971186,329.497198388,232.423330989,70.808374512,26.2654928869
 06/13  11:00:00,1399.92629763,123.750190143,468.292773268,0.0,243.2593065,310.10971186,304.799595217,216.456305052,70.808374512,17.5349156527
 06/13  12:00:00,1363.33854554,125.970354786,469.166253487,0.0,243.2593065,310.10971186,269.100404414,180.804813022,70.808374512,17.4872168804
 06/13  13:00:00,1425.47603397,136.274920598,479.577476698,0.0,243.2593065,302.612436532,178.922792499,95.9829871342,56.6466996096,26.2931057556
 06/13  14:00:00,1449.71917545,157.437840303,481.972754114,0.0,243.2593065,302.612436532,107.343137744,47.3396983786,42.4850247072,17.5184146582
 06/13  15:00:00,1461.80711932,170.276700382,481.220575184,0.0,243.2593065,302.612436532,97.2769701036,23.1292083256,56.6466996096,17.5010621684
