Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  09:00:00,1447.01730181,157.500593502,480.220139957,0.0,243.2593065,302.612436532,100.030582249,31.1223520476,42.4850247072,26.4232054944
 08/03  10:00:00,1459.22714992,161.583597122,480.782309445,0.0,243.2593065,310.10971186,123.560517757,17.3575091845,70.808374512,35.3946340603
 08/03  11:00:00,1465.62816758,166.666538919,480.933145035,0.0,243.2593065,310.10971186,114.666028152,8.41695136188,70.808374512,35.4407022784
 08/03  12:00:00,1429.65641358,172.238621761,481.093059634,0.0,243.2593065,310.10971186,98.2279621546,0.944027298642,70.808374512,26.475560344
 08/03  13:00:00,1468.07100021,177.154861514,481.195923602,0.0,243.2593065,302.612436532,92.0882765052,0.0,56.6466996096,35.4415768956
 08/03  14:00:00,1469.2174167,178.225008735,481.215346045,0.0,243.2593065,302.612436532,69.1756161613,0.150492040888,42.4850247072,26.5400994132
 08/03  15:00:00,1466.63149165,176.654001648,480.249654868,0.0,243.2593065,302.612436532,92.908894809,0.926131599122,56.6466996096,35.3360636002
 08/03  16:00:00,1475.83730539,179.265497442,480.233333154,0.0,243.2593065,310.10971186,111.617963792,0.254692481802,84.9700494144,26.3932218958
 08/03  17:00:00,1477.84204179,180.840745853,480.703608503,0.0,243.2593065,310.10971186,102.492110923,0.0694605918989,84.9700494144,17.4526009166
 08/03  18:00:00,1131.26012525,96.6940179742,483.893318368,0.0,166.938926447,199.110933808,113.126640935,19.445745664,84.9700494144,8.71084585713
 08/03  19:00:00,1125.44318023,96.6798878871,484.792558982,0.0,166.938926447,191.61365848,112.446937156,38.3942264918,56.6466996096,17.4060110542
 08/03  20:00:00,1006.94536532,96.6587839595,484.888222376,0.0,100.150657288,124.558693486,143.271994193,77.9133123723,56.6466996096,8.71198221116
 08/03  21:00:00,967.81516059,96.6587839595,485.370802403,0.0,100.150657288,124.558693486,167.652187076,107.798495627,42.4850247072,17.3686667422
 08/03  22:00:00,900.02238412,96.6587839595,485.344863422,0.0,46.0930336215,124.558693486,172.466414481,135.452542152,28.3233498048,8.69052252408
 08/03  23:00:00,900.756606736,96.6587839595,485.303805855,0.0,46.0930336215,124.558693486,180.306507507,157.451255192,14.1616749024,8.69357741265
 08/03  24:00:00,887.443118675,96.6587839595,484.364015617,0.0,46.0930336215,113.312780494,208.096817378,185.065052352,5.66466996096,17.3670950653
 08/04  01:00:00,885.075362203,96.6587839595,483.09219924,0.0,46.0930336215,113.312780494,231.465177903,217.107134061,5.66466996096,8.69337388016
 08/04  02:00:00,867.262687152,96.6587839595,471.381085748,0.0,46.0930336215,113.312780494,278.993949414,264.635973848,5.66466996096,8.69330560507
 08/04  03:00:00,863.739516034,96.6587839595,470.472949997,0.0,46.0930336215,113.312780494,353.043467111,330.012372666,5.66466996096,17.3664244844
 08/04  04:00:00,981.64879773,96.6587839595,491.979271197,0.0,100.150657288,148.969399434,361.969166637,347.611374895,5.66466996096,8.69312178117
 08/04  05:00:00,989.629908235,108.414139137,486.959936153,0.0,100.150657288,149.894399434,446.973075667,424.118329489,14.1616749024,8.69307127531
 08/04  06:00:00,1194.13151872,115.770498903,473.401860661,0.0,176.471037341,302.612436532,339.091840051,293.402540144,28.3233498048,17.365950102
 08/04  07:00:00,1327.15965323,122.954488319,474.479444134,0.0,243.2593065,310.10971186,285.416354463,225.433503456,42.4850247072,17.4978262997
 08/04  08:00:00,1386.25316002,134.108282795,477.646200459,0.0,243.2593065,310.10971186,244.712124796,161.726685952,56.6466996096,26.3387392339
 08/04  09:00:00,1432.87040408,143.66613688,480.043021323,0.0,243.2593065,302.612436532,171.355435881,102.447171634,42.4850247072,26.4232395396
 08/04  10:00:00,1447.01322051,149.725445851,480.507250463,0.0,243.2593065,310.10971186,153.69158988,56.3368457587,70.808374512,26.5463696096
 08/04  11:00:00,1455.25289708,156.590388706,480.772892935,0.0,243.2593065,310.10971186,134.199935291,27.9445599393,70.808374512,35.4470008397
 08/04  12:00:00,1418.73066995,161.496221839,481.019168682,0.0,243.2593065,310.10971186,114.010832517,16.7328284389,70.808374512,26.4696295665
 08/04  13:00:00,1456.49517594,165.648417912,481.23992744,0.0,243.2593065,302.612436532,104.355603915,12.2605419186,56.6466996096,35.4483623867
 08/04  14:00:00,1459.77700836,169.476684076,480.631629155,0.0,243.2593065,302.612436532,87.6522546138,9.78267091183,42.4850247072,35.3845589947
 08/04  15:00:00,1464.11799325,173.928712219,480.485378601,0.0,243.2593065,302.612436532,87.5480125854,4.39621180708,56.6466996096,26.5051011688
 08/04  16:00:00,1473.89291339,177.051017854,480.465404476,0.0,243.2593065,310.10971186,113.418296892,2.05532194838,84.9700494144,26.3929255295
 08/04  17:00:00,1475.53076811,178.623263467,480.527085412,0.0,243.2593065,310.10971186,103.796776798,1.37403374008,84.9700494144,17.4526936438
 08/04  18:00:00,1131.88837834,96.7839383158,484.312242434,0.0,166.938926447,199.110933808,120.638327976,18.2648703524,84.9700494144,17.4034082091
 08/04  19:00:00,1125.69731837,96.7591697102,485.75346256,0.0,166.938926447,191.61365848,100.280735546,34.9217030662,56.6466996096,8.71233287053
 08/04  20:00:00,1006.10827117,96.6587839595,484.836389989,0.0,100.150657288,124.558693486,138.96984158,64.9183171644,56.6466996096,17.4048248061
 08/04  21:00:00,967.346640897,96.6587839595,485.574231408,0.0,100.150657288,124.558693486,140.956805741,89.7764861968,42.4850247072,8.69529483695
 08/04  22:00:00,899.99238897,96.6587839595,485.382290418,0.0,46.0930336215,124.558693486,173.33955143,136.32317065,28.3233498048,8.69303097545
 08/04  23:00:00,900.529545058,96.6587839595,485.103779071,0.0,46.0930336215,124.558693486,201.330933306,169.803382892,14.1616749024,17.3658755118
 08/04  24:00:00,887.125073207,96.6587839595,484.084567113,0.0,46.0930336215,113.312780494,217.614818023,203.257295311,5.66466996096,8.69285275097
 08/05  01:00:00,878.737861525,96.6587839595,478.603835412,0.0,46.0930336215,113.312780494,246.222225794,231.864785733,5.66466996096,8.6927700996
 08/05  02:00:00,868.12651864,96.6587839595,472.116470753,0.0,46.0930336215,113.312780494,287.80986395,264.779863741,5.66466996096,17.3653302475
 08/05  03:00:00,864.739378188,96.6587839595,470.719886759,0.0,46.0930336215,113.312780494,308.459320033,294.102080835,5.66466996096,8.692569237
 08/05  04:00:00,876.05602169,96.6587839595,472.491737551,0.0,55.6251445156,113.312780494,349.705168896,335.347991781,5.66466996096,8.69250715379
 08/05  05:00:00,917.395903772,96.6587839595,511.667466228,0.0,55.6251445156,113.312780494,402.17407637,370.647571967,14.1616749024,17.3648295006
 08/05  06:00:00,976.251557561,96.6587839595,512.000333801,0.0,65.1572554096,176.889270242,342.415725924,305.400053467,28.3233498048,8.6923226524
 08/05  07:00:00,1076.74500991,104.120189214,483.713616977,0.0,109.682768182,220.96816451,389.872544096,338.695248785,42.4850247072,8.69227060336
 08/05  08:00:00,1074.22095287,102.871950384,474.120856804,0.0,109.682768182,220.96816451,337.400490599,263.318305781,56.6466996096,17.4354852077
 08/05  09:00:00,1198.17032797,108.179857087,479.096291549,0.0,131.945524568,266.955817592,238.081858886,178.095896791,42.4850247072,17.5009373879
 08/05  10:00:00,1215.03616003,109.853523743,484.719344992,0.0,131.945524568,274.45309292,254.195414366,157.047698527,70.808374512,26.3393413274
 08/05  11:00:00,1216.79467607,110.682824364,484.57818203,0.0,131.945524568,274.45309292,243.548113086,146.402620471,70.808374512,26.3371181038
 08/05  12:00:00,1186.33035451,112.336319335,484.405371567,0.0,131.945524568,274.45309292,220.063283074,131.692392397,70.808374512,17.5625161648
 08/05  13:00:00,1180.93855647,114.504438489,484.204216269,0.0,131.945524568,266.955817592,199.040051671,116.058450043,56.6466996096,26.3349020193
 08/05  14:00:00,1183.8878993,117.611148666,483.993332435,0.0,131.945524568,266.955817592,165.16241305,96.3459237017,42.4850247072,26.331464641
 08/05  15:00:00,1085.92743962,96.6587839595,483.704077513,0.0,109.682768182,212.545889182,132.983813813,58.7725467108,56.6466996096,17.5645674926
 08/05  16:00:00,1094.96653136,96.6696202768,485.435891601,0.0,109.682768182,220.04316451,170.226461513,58.9227199893,84.9700494144,26.3336921094
 08/05  17:00:00,1053.14468092,96.7636755261,485.896534798,0.0,109.682768182,220.04316451,158.536927335,56.0767056882,84.9700494144,17.4901722322
 08/05  18:00:00,1014.45774927,96.8541636359,486.077272179,0.0,100.150657288,199.110933808,177.900713503,75.5673976721,84.9700494144,17.3632664165
 08/05  19:00:00,1007.0379666,96.7010668585,485.52390226,0.0,100.150657288,191.61365848,153.297568283,87.9593211084,56.6466996096,8.69154756474
 08/05  20:00:00,909.94635728,96.6587839595,484.847800491,0.0,55.6251445156,124.558693486,192.829484865,127.491290186,56.6466996096,8.69149506956
 08/05  21:00:00,909.960493804,96.6587839595,485.417341639,0.0,55.6251445156,124.558693486,211.967736919,152.119913564,42.4850247072,17.3627986481
 08/05  22:00:00,899.742040987,96.6587839595,485.393376455,0.0,46.0930336215,124.558693486,234.5642165,197.549748816,28.3233498048,8.69111787928
 08/05  23:00:00,890.1981673,96.6587839595,478.043189498,0.0,46.0930336215,124.558693486,262.10371835,239.249813133,14.1616749024,8.69223031531
 08/05  24:00:00,865.934507077,96.6587839595,471.303860747,0.0,46.0930336215,113.312780494,298.404840848,284.046707843,5.66466996096,8.69346304416
 08/06  01:00:00,850.820287202,96.6587839595,469.221153708,0.0,34.9616554283,113.312780494,349.982481828,326.951123035,5.66466996096,17.366688832
 08/06  02:00:00,872.231190226,96.6587839595,488.780556513,0.0,34.9616554283,113.312780494,387.915194063,373.557287533,5.66466996096,8.69323656899
 08/06  03:00:00,903.278357452,96.6587839595,518.687493025,0.0,34.9616554283,113.312780494,402.104977582,387.747137163,5.66466996096,8.69317045783
 08/06  04:00:00,916.47158523,96.6587839595,521.787570119,0.0,44.4937663224,113.312780494,403.68746069,380.656643966,5.66466996096,17.3661467628
 08/06  05:00:00,922.067034749,96.6587839595,527.872079533,0.0,44.4937663224,113.312780494,408.541016045,385.6863641,14.1616749024,8.69297704201
 08/06  06:00:00,976.576631611,96.6587839595,524.243521619,0.0,54.0258772165,176.889270242,357.655536704,320.63927388,28.3233498048,8.69291301921
 08/06  07:00:00,963.272935715,96.6587839595,502.384139628,0.0,54.0258772165,184.38654557,346.990265104,287.139606096,42.4850247072,17.3656343005
 08/06  08:00:00,1020.48919656,96.6587839595,481.728708304,0.0,65.1572554096,220.04316451,301.553512131,236.184679984,56.6466996096,8.72213253752
 08/06  09:00:00,1004.05386739,96.6587839595,474.847815321,0.0,65.1572554096,212.545889182,276.554760384,207.849275741,42.4850247072,26.2204599356
 08/06  10:00:00,1013.50776738,96.6587839595,475.084222057,0.0,65.1572554096,220.04316451,266.360951235,178.004054416,70.808374512,17.5485223065
 08/06  11:00:00,1018.29364747,96.6587839595,475.603959044,0.0,65.1572554096,220.04316451,248.218469091,151.098256204,70.808374512,26.3118383755
 08/06  12:00:00,1030.48274105,96.6587839595,484.078125612,0.0,65.1572554096,220.04316451,210.267528915,121.908416896,70.808374512,17.5507375072
 08/06  13:00:00,1024.91518024,96.6587839595,485.592623213,0.0,65.1572554096,212.545889182,182.971106129,100.008857269,56.6466996096,26.3155492506
 08/06  14:00:00,1025.29083966,96.6587839595,485.920613076,0.0,65.1572554096,212.545889182,164.230407639,95.4338850617,42.4850247072,26.3114978697
 08/06  15:00:00,1025.50010095,96.6587839595,486.148524886,0.0,65.1572554096,212.545889182,167.859260967,93.6608830094,56.6466996096,17.5516783478
 08/06  16:00:00,999.879664008,96.6588238809,485.879104496,0.0,65.1572554096,220.04316451,206.57175063,95.28720754,84.9700494144,26.3144936757
 08/06  17:00:00,953.041298125,96.6593924635,485.796539983,0.0,54.0258772165,184.38654557,202.035964796,99.5777138296,84.9700494144,17.4882015524
 08/06  18:00:00,922.293910794,96.6620836275,485.517452279,0.0,44.4937663224,163.454314868,207.477723116,113.816230021,84.9700494144,8.69144368065
 08/06  19:00:00,915.531107103,96.6587839595,485.465334271,0.0,44.4937663224,155.95703954,191.51958775,118.735769577,56.6466996096,16.1371185631
 08/06  20:00:00,898.490419588,96.6587839595,484.64080244,0.0,44.4937663224,124.558693486,232.951632706,166.386657183,56.6466996096,9.91827591345
 08/06  21:00:00,898.477228072,96.6587839595,485.188562263,0.0,44.4937663224,124.558693486,247.122567506,195.944126184,42.4850247072,8.69341661532
 08/06  22:00:00,886.610388257,96.6587839595,483.989155534,0.0,34.9616554283,124.558693486,270.005520875,232.988822104,28.3233498048,8.6933489663
 08/06  23:00:00,877.941961335,96.6587839595,477.140983229,0.0,34.9616554283,124.558693486,285.512105565,253.983928644,14.1616749024,17.366502019
 08/06  24:00:00,858.814825785,96.6587839595,473.648191408,0.0,34.9616554283,113.312780494,296.175030597,281.817201312,5.66466996096,8.69315932403
 08/07  01:00:00,868.810865635,96.6587839595,473.247390556,0.0,46.0930336215,113.312780494,307.576767562,293.219018408,5.66466996096,8.69307919309
 08/07  02:00:00,868.553391622,96.6587839595,473.154903274,0.0,46.0930336215,113.312780494,323.754136673,300.723522192,5.66466996096,17.3659445201
 08/07  03:00:00,865.651613121,96.6587839595,471.69927839,0.0,46.0930336215,113.312780494,338.053069492,323.695528015,5.66466996096,8.69287151559
 08/07  04:00:00,954.671040484,96.6587839595,471.311772331,0.0,100.150657288,148.969399434,338.62043,324.262954407,5.66466996096,8.69280563216
 08/07  05:00:00,955.485837343,96.6980178172,471.413692424,0.0,100.150657288,149.894399434,544.893419625,513.365411932,14.1616749024,17.3663327902
 08/07  06:00:00,1175.26534123,100.15685569,472.851070927,0.0,176.471037341,302.612436532,368.9225412,331.906581718,28.3233498048,8.6926096769
 08/07  07:00:00,1311.59384345,103.654936956,476.441268075,0.0,243.2593065,310.10971186,294.376532889,234.397740864,42.4850247072,17.4937673179
 08/07  08:00:00,1368.24466994,108.75262712,483.52762856,0.0,243.2593065,310.10971186,246.804581181,163.818330267,56.6466996096,26.3395513042
 08/07  09:00:00,1409.62057447,116.901491993,483.384460377,0.0,243.2593065,302.612436532,177.531973192,108.623614909,42.4850247072,26.4233335756
 08/07  10:00:00,1431.13543751,131.500967075,482.708629526,0.0,243.2593065,310.10971186,164.215774558,58.0237347713,70.808374512,35.3836652748
 08/07  11:00:00,1444.83728245,144.956392785,481.884582682,0.0,243.2593065,310.10971186,122.638274192,25.2410023036,70.808374512,26.5888973763
 08/07  12:00:00,1412.47533824,154.258486364,481.886185952,0.0,243.2593065,310.10971186,114.737196631,8.63971946726,70.808374512,35.2891026514
 08/07  13:00:00,1452.38784881,160.753987734,481.922311584,0.0,243.2593065,302.612436532,85.9244330336,2.69372588773,56.6466996096,26.5840075363
 08/07  14:00:00,1455.43218644,163.670535012,481.978201234,0.0,243.2593065,302.612436532,78.5741712681,0.698923992146,42.4850247072,35.3902225688
 08/07  15:00:00,1457.66791063,165.941047999,481.936439864,0.0,243.2593065,302.612436532,83.2144466718,0.0690069921836,56.6466996096,26.49874007
 08/07  16:00:00,1465.54633076,167.371062226,481.739261262,0.0,243.2593065,310.10971186,111.359996997,0.0,84.9700494144,26.3899475825
 08/07  17:00:00,1466.69549997,168.371206941,481.863653725,0.0,243.2593065,310.10971186,102.422605786,0.0,84.9700494144,17.4525563714
 08/07  18:00:00,1132.1170706,96.8948816879,484.344890926,0.0,166.938926447,199.110933808,106.865826071,4.48963326487,84.9700494144,17.4061433918
 08/07  19:00:00,1126.49003807,96.8812328495,485.38977503,0.0,166.938926447,191.61365848,76.9736855271,11.615646648,56.6466996096,8.71133926945
 08/07  20:00:00,1006.8993801,96.6598385106,484.755203692,0.0,100.150657288,124.558693486,105.70039696,31.6495479717,56.6466996096,17.4041493786
 08/07  21:00:00,967.888674475,96.6587839595,485.447712606,0.0,100.150657288,124.558693486,100.881479703,49.7017678846,42.4850247072,8.69468711079
 08/07  22:00:00,899.927323731,96.6587839595,485.257548896,0.0,46.0930336215,124.558693486,122.861928657,77.1736693405,28.3233498048,17.3649095118
 08/07  23:00:00,900.697159844,96.6587839595,485.259030404,0.0,46.0930336215,124.558693486,124.383651508,101.529617173,14.1616749024,8.69235943257
 08/07  24:00:00,887.515415877,96.6587839595,484.419831791,0.0,46.0930336215,113.312780494,149.06596317,134.708991289,5.66466996096,8.69230192078
 08/08  01:00:00,888.104279189,96.6587839595,485.068731111,0.0,46.0930336215,113.312780494,180.276254588,157.247204885,5.66466996096,17.3643797421
 08/08  02:00:00,888.141230383,96.6587839595,485.134818351,0.0,46.0930336215,113.312780494,197.718249768,183.361495316,5.66466996096,8.69208449129
 08/08  03:00:00,887.942695286,96.6587839595,484.982393779,0.0,46.0930336215,113.312780494,231.443459998,217.086772471,5.66466996096,8.6920175663
 08/08  04:00:00,974.048868989,96.6587839595,479.63588717,0.0,100.150657288,148.969399434,245.825986852,222.797480073,5.66466996096,17.3638368186
 08/08  05:00:00,974.668101088,101.817366342,475.794062202,0.0,100.150657288,149.894399434,363.390659858,340.537158532,14.1616749024,8.69182642399
 08/08  06:00:00,1196.75599694,109.361434047,477.462508278,0.0,176.471037341,302.612436532,260.0768376,223.061724258,28.3233498048,8.69176353774
 08/08  07:00:00,1338.24068119,122.853352955,480.936588992,0.0,243.2593065,310.10971186,209.565155482,149.583174353,42.4850247072,17.4969564211
 08/08  08:00:00,1397.98255295,140.524109339,481.430588377,0.0,243.2593065,310.10971186,155.157200882,72.1663425467,56.6466996096,26.3441587262
 08/08  09:00:00,1441.0343542,150.318501585,481.279289965,0.0,243.2593065,302.612436532,96.4697045136,27.5625625542,42.4850247072,26.4221172522
 08/08  10:00:00,1456.97214498,158.35786709,481.590145235,0.0,243.2593065,310.10971186,116.101015823,9.9073616915,70.808374512,35.3852796192
 08/08  11:00:00,1463.64846575,164.373501067,481.328408348,0.0,243.2593065,310.10971186,107.571923041,1.33129680737,70.808374512,35.4322517219
 08/08  12:00:00,1426.84383491,169.172672356,481.467277645,0.0,243.2593065,310.10971186,97.2819721906,0.0,70.808374512,26.4735976786
 08/08  13:00:00,1464.373814,173.102567999,481.617488126,0.0,243.2593065,302.612436532,92.0797070453,0.0,56.6466996096,35.4330074357
 08/08  14:00:00,1467.55000204,176.127552285,481.64478106,0.0,243.2593065,302.612436532,69.03597189,0.0,42.4850247072,26.5509471828
 08/08  15:00:00,1468.83265816,177.307867579,481.832303818,0.0,243.2593065,302.612436532,91.9741064323,0.0,56.6466996096,35.3274068227
 08/08  16:00:00,1476.03520422,178.073339413,481.568932952,0.0,243.2593065,310.10971186,102.570731465,0.0,84.9700494144,17.6006820505
 08/08  17:00:00,1478.66105883,180.498510861,481.681191608,0.0,243.2593065,310.10971186,102.425451688,0.0,84.9700494144,17.4554022735
 08/08  18:00:00,1131.25270744,96.830596492,483.696483374,0.0,166.938926447,199.110933808,103.812093876,1.43576368397,84.9700494144,17.4062807779
 08/08  19:00:00,1125.26828631,96.8962186872,485.288990172,0.0,166.938926447,191.61365848,81.3857738958,7.33520994172,56.6466996096,17.4038643445
 08/08  20:00:00,1006.02213998,96.6587839595,484.756864371,0.0,100.150657288,124.558693486,90.6384453571,25.2791566783,56.6466996096,8.71258906921
 08/08  21:00:00,967.157875997,96.6587839595,485.323102751,0.0,100.150657288,124.558693486,100.638517998,40.7860380922,42.4850247072,17.3674551982
 08/08  22:00:00,899.934941601,96.6587839595,485.249369355,0.0,46.0930336215,124.558693486,97.9479493764,60.9331526178,28.3233498048,8.69144695381
 08/08  23:00:00,900.624148308,96.6587839595,485.176446581,0.0,46.0930336215,124.558693486,104.354106125,81.501048786,14.1616749024,8.69138243624
 08/08  24:00:00,887.53814797,96.6587839595,484.43721425,0.0,46.0930336215,113.312780494,127.793541892,104.765023177,5.66466996096,17.3638487549
 08/09  01:00:00,888.208060918,96.6587839595,485.139209164,0.0,46.0930336215,113.312780494,139.258930727,124.90260751,5.66466996096,8.69165325526
 08/09  02:00:00,888.142243582,96.6587839595,485.090025357,0.0,46.0930336215,113.312780494,163.379534274,149.021483903,5.66466996096,8.69338041018
 08/09  03:00:00,887.996216548,96.6587839595,484.984950144,0.0,46.0930336215,113.312780494,183.409285096,169.051305673,5.66466996096,8.69330946187
 08/09  04:00:00,978.412370774,96.6587839595,484.898271251,0.0,100.150657288,148.969399434,191.950450233,168.919367348,5.66466996096,17.3664129246
 08/09  05:00:00,994.221606944,114.19106476,482.247445477,0.0,100.150657288,149.894399434,262.820802328,239.966016247,14.1616749024,8.69311117903
 08/09  06:00:00,1226.27058927,133.714039763,481.217107031,0.0,176.471037341,302.612436532,166.471196622,129.45480045,28.3233498048,8.6930463671
 08/09  07:00:00,1362.20577668,146.622009036,480.830783413,0.0,243.2593065,310.10971186,139.30223521,70.584782896,42.4850247072,26.2324276065
 08/09  08:00:00,1410.38300762,153.34291986,481.010685483,0.0,243.2593065,310.10971186,107.176558242,32.963599155,56.6466996096,17.5662594779
 08/09  09:00:00,1448.35760479,157.769216478,481.185847314,0.0,243.2593065,302.612436532,85.7256842431,16.8198615144,42.4850247072,26.4207980215
 08/09  10:00:00,1461.2413701,162.767467506,481.426272517,0.0,243.2593065,310.10971186,111.858156611,5.65911020243,70.808374512,35.3906718967
 08/09  11:00:00,1469.79361232,170.334515071,481.348927477,0.0,243.2593065,310.10971186,106.245284368,0.0,70.808374512,35.4369098562
 08/09  12:00:00,1434.51804525,176.6350045,481.410399532,0.0,243.2593065,310.10971186,97.2807861723,0.0,70.808374512,26.4724116603
 08/09  13:00:00,1472.11914651,180.676184778,481.67872879,0.0,243.2593065,302.612436532,92.0841995429,0.0,56.6466996096,35.4374999333
 08/09  14:00:00,1469.13753586,178.291528353,481.247147821,0.0,243.2593065,302.612436532,69.0746539661,0.0465142891273,42.4850247072,26.5431149698
 08/09  15:00:00,1463.6165796,174.267280779,479.878679507,0.0,243.2593065,302.612436532,92.600972937,0.622642691484,56.6466996096,35.331630636
 08/09  16:00:00,1469.61802935,173.551716005,479.996774485,0.0,243.2593065,310.10971186,113.284519928,1.92225426243,84.9700494144,26.3922162507
 08/09  17:00:00,1468.28461992,172.191543866,480.070453885,0.0,243.2593065,310.10971186,107.221300241,4.80060328036,84.9700494144,17.4506475462
 08/09  18:00:00,1130.60254982,96.6587839595,483.465007986,0.0,166.938926447,199.110933808,135.337748418,41.65516768,84.9700494144,8.71253132392
 08/09  19:00:00,1124.75784198,96.6587839595,484.285498303,0.0,166.938926447,191.61365848,150.742154708,76.6903273784,56.6466996096,17.4051277195
 08/09  20:00:00,1006.22070116,96.6587839595,484.226878129,0.0,100.150657288,124.558693486,180.03875334,114.680984842,56.6466996096,8.7110688885
 08/09  21:00:00,967.48885257,96.6587839595,485.066784829,0.0,100.150657288,124.558693486,178.900165272,119.045309427,42.4850247072,17.3698311379
 08/09  22:00:00,899.851247844,96.6587839595,485.192197027,0.0,46.0930336215,124.558693486,174.122480197,137.106481622,28.3233498048,8.69264877049
 08/09  23:00:00,901.044350122,96.6587839595,485.624107405,0.0,46.0930336215,124.558693486,196.386202249,173.531946172,14.1616749024,8.69258117531
 08/09  24:00:00,878.844065742,96.6587839595,478.197246224,0.0,46.0930336215,113.312780494,262.02780689,238.998027982,5.66466996096,17.365108947
 08/10  01:00:00,868.380084561,96.6587839595,472.094761652,0.0,46.0930336215,113.312780494,285.047157371,270.690114515,5.66466996096,8.69237289519
 08/10  02:00:00,867.044733077,96.6587839595,471.923122522,0.0,46.0930336215,113.312780494,304.247665587,289.890686652,5.66466996096,8.6923089744
 08/10  03:00:00,865.654871765,96.6587839595,471.431374624,0.0,46.0930336215,113.312780494,330.620293902,307.59120405,5.66466996096,17.3644198908
 08/10  04:00:00,955.318350274,96.6587839595,471.314935079,0.0,100.150657288,148.969399434,318.070196576,303.713416585,5.66466996096,8.69211003047
 08/10  05:00:00,966.330086029,105.446472883,471.232262709,0.0,100.150657288,149.894399434,424.582596201,401.72886876,14.1616749024,8.69205253934
 08/10  06:00:00,1191.65626653,112.116991222,471.122358041,0.0,176.471037341,302.612436532,329.843213781,284.154701073,28.3233498048,17.3651629034
 08/10  07:00:00,1321.46506159,118.741286343,473.280877421,0.0,243.2593065,310.10971186,300.493101607,240.512638417,42.4850247072,17.4954384829
 08/10  08:00:00,1376.60114622,126.234359711,476.762575516,0.0,243.2593065,310.10971186,266.993518178,184.010821736,56.6466996096,26.3359968328
 08/10  09:00:00,1425.84417815,136.282612627,480.379633646,0.0,243.2593065,302.612436532,200.334135739,131.429640345,42.4850247072,26.4194706871
 08/10  10:00:00,1437.01997781,140.120426161,480.200500397,0.0,243.2593065,310.10971186,203.183999356,105.824296342,70.808374512,26.551328502
 08/10  11:00:00,1441.50586648,143.41876727,480.324501347,0.0,243.2593065,310.10971186,189.640599995,83.3905797861,70.808374512,35.4416456971
 08/10  12:00:00,1403.22669324,146.893524059,480.350300122,0.0,243.2593065,310.10971186,158.902012693,61.6224677039,70.808374512,26.4711704772
 08/10  13:00:00,1441.04661643,151.246299874,480.425835567,0.0,243.2593065,302.612436532,132.639434855,40.5503663788,56.6466996096,35.4423688666
 08/10  14:00:00,1447.3636695,157.235548334,480.686128989,0.0,243.2593065,302.612436532,103.287068258,25.4226491651,42.4850247072,35.3793943859
 08/10  15:00:00,1450.97403942,161.004818351,480.538759132,0.0,243.2593065,302.612436532,104.439240344,21.2866361117,56.6466996096,26.5059046231
 08/10  16:00:00,1459.98175878,163.734477415,480.16293205,0.0,243.2593065,310.10971186,131.05790741,19.6940308647,84.9700494144,26.3938271308
 08/10  17:00:00,1461.13585817,165.1825979,479.883369236,0.0,243.2593065,310.10971186,122.643373507,20.2200949274,84.9700494144,17.453229165
 08/10  18:00:00,1130.58792425,96.6587839595,483.401358311,0.0,166.938926447,199.110933808,157.976592794,64.2954193326,84.9700494144,8.71112404719
 08/10  19:00:00,1125.70796471,96.6587839595,485.234401545,0.0,166.938926447,191.61365848,165.44518117,91.3950638172,56.6466996096,17.4034177436
 08/10  20:00:00,1006.62725665,96.6587839595,484.725733959,0.0,100.150657288,124.558693486,206.310369024,132.260388569,56.6466996096,17.4032808454
 08/10  21:00:00,967.621583066,96.6587839595,485.335057599,0.0,100.150657288,124.558693486,212.8239809,161.645037117,42.4850247072,8.69391907649
 08/10  22:00:00,899.876338234,96.6587839595,485.279823737,0.0,46.0930336215,124.558693486,242.310570583,205.295570544,28.3233498048,8.69165023343
 08/10  23:00:00,890.257688808,96.6587839595,478.132813371,0.0,46.0930336215,124.558693486,277.501946723,245.977165804,14.1616749024,17.3631060171
 08/10  24:00:00,862.52144986,96.6587839595,469.092668316,0.0,46.0930336215,113.312780494,323.566863553,309.210734085,5.66466996096,8.69145950652
 08/11  01:00:00,878.4450789,96.6587839595,483.821108348,0.0,46.0930336215,113.312780494,380.45516899,366.099106948,5.66466996096,8.69139208187
 08/11  02:00:00,911.287882045,96.6587839595,515.567332544,0.0,46.0930336215,113.312780494,404.070481041,381.043225113,5.66466996096,17.362585967
 08/11  03:00:00,915.348926576,96.6587839595,519.843077781,0.0,46.0930336215,113.312780494,400.426304289,386.070955799,5.66466996096,8.69067852911
 08/11  04:00:00,1004.21211508,96.6587839595,514.560140897,0.0,100.150657288,148.969399434,382.272163984,367.914096471,5.66466996096,8.69339755153
 08/11  05:00:00,997.799050896,102.794992877,500.806925556,0.0,100.150657288,149.894399434,480.55387775,457.698867227,14.1616749024,8.6933356205
 08/11  06:00:00,1216.45466074,109.185762985,496.919283668,0.0,176.471037341,302.612436532,391.716260184,346.026336393,28.3233498048,17.3665739861
