Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/18  06:00:00,20.5857989876,8.87733564775,4.25813079888,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  07:00:00,27.6322148961,8.87733564775,7.86223006593,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  08:00:00,49.5432316172,8.87733564775,16.1307837495,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  09:00:00,76.1003659549,8.87733564775,26.2956411943,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  10:00:00,81.6968060289,8.87733564775,31.8920812683,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  11:00:00,88.1240438305,8.87733564775,38.3193190699,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  12:00:00,92.2241093878,8.87733564775,42.4193846273,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  13:00:00,95.0178784474,8.87733564775,45.2131536869,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  14:00:00,97.4242308984,8.87733564775,47.6195061378,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  15:00:00,99.3975834438,8.87733564775,49.5928586832,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  16:00:00,99.6832762927,8.87733564775,49.8785515321,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  17:00:00,98.1458489109,8.87733564775,48.3411241503,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  18:00:00,83.3372251946,8.87733564775,45.3772896476,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  19:00:00,78.8893317892,8.87733564775,40.9293962423,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  20:00:00,74.5616685322,8.87733564775,35.4067206644,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  06:00:00,24.5871925102,8.87733564775,8.25952432153,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  07:00:00,29.5730129957,8.87733564775,9.80302816559,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  08:00:00,50.105947818,8.87733564775,16.6934999502,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  09:00:00,76.3582176119,8.87733564775,26.5534928514,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  10:00:00,82.3390143149,8.87733564775,32.5342895543,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  11:00:00,88.6437071687,8.87733564775,38.8389824082,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  12:00:00,92.1819408556,8.87733564775,42.377216095,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  13:00:00,95.6220030555,8.87733564775,45.8172782949,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  14:00:00,97.8272632709,8.87733564775,48.0225385104,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  15:00:00,98.4359051354,8.87733564775,48.6311803748,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  16:00:00,98.2225515759,8.87733564775,48.4178268153,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  17:00:00,97.091399676,8.87733564775,47.2866749155,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  18:00:00,82.4410211955,8.87733564775,44.4810856485,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  19:00:00,78.4286041503,8.87733564775,40.4686686033,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  20:00:00,74.6467664184,8.87733564775,35.4918185506,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,22.5446700633,8.87733564775,6.2170018746,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  07:00:00,28.4339064541,8.87733564775,8.66392162393,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  08:00:00,48.0807054929,8.87733564775,14.6682576251,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  09:00:00,73.9654295572,8.87733564775,24.1607047966,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,80.76593111,8.87733564775,30.9612063494,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,89.0098620758,8.87733564775,39.2051373152,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,93.2122764314,8.87733564775,43.4075516708,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,97.1409134568,8.87733564775,47.3361886963,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,100.058455193,8.87733564775,50.2537304324,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,99.9675653642,8.87733564775,50.1628406036,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,94.8096368952,8.87733564775,45.0049121347,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,90.4789109372,8.87733564775,40.6741861766,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,75.0555374812,8.87733564775,37.0956019343,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,70.7791099706,8.87733564775,32.8191744237,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,67.6698575919,8.87733564775,28.5149097242,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,22.186932674,8.87733564775,5.85926448536,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,28.2129628528,8.87733564775,8.4429780226,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,48.7388242276,8.87733564775,15.3263763598,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,75.5051443702,8.87733564775,25.7004196096,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,81.8085161122,8.87733564775,32.0037913517,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,88.9318460346,8.87733564775,39.127121274,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,92.6116496703,8.87733564775,42.8069249098,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,95.0366152566,8.87733564775,45.2318904961,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,97.599361786,8.87733564775,47.7946370255,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,99.9436290274,8.87733564775,50.1389042668,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,95.956112402,8.87733564775,46.1513876414,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,87.8993939649,8.87733564775,38.0946692043,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,69.9705855057,8.87733564775,32.0106499588,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,66.5446207779,8.87733564775,28.584685231,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,64.8823825552,8.87733564775,25.7274346875,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  06:00:00,20.158046203,8.87733564775,4.27979647028,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  07:00:00,21.1702419996,8.87733564775,5.94774484863,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  08:00:00,36.4394064805,8.87733564775,12.1219339712,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  09:00:00,59.548446022,8.87733564775,21.588510475,0.0,21.8919046032,7.190695296,0.0,0.0
 07/22  10:00:00,78.708370467,8.87733564775,28.9036457064,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  11:00:00,84.7035545944,8.87733564775,34.8988298339,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  12:00:00,89.5637894126,8.87733564775,39.7590646521,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  13:00:00,93.5014838723,8.87733564775,43.6967591118,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  14:00:00,96.6418758968,8.87733564775,46.8371511363,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  15:00:00,98.8389899842,8.87733564775,49.0342652236,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  16:00:00,95.6078416078,8.87733564775,45.8031168472,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  17:00:00,87.5615149834,8.87733564775,37.7567902229,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  18:00:00,60.2486704795,8.87733564775,26.8362226117,0.0,18.243253836,6.291858384,0.0,0.0
 07/22  19:00:00,46.102349601,8.87733564775,21.7848770917,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  20:00:00,49.474807168,8.87733564775,19.4148346587,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  21:00:00,41.7910508886,8.87733564775,15.0835537377,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  08:00:00,22.6955380296,8.87733564775,7.47304087868,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  09:00:00,29.1988293022,8.87733564775,13.9763321513,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  10:00:00,51.3440509338,8.87733564775,22.4790907452,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  11:00:00,57.0891228867,8.87733564775,28.2241626982,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  12:00:00,73.6116555049,8.87733564775,35.651719958,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  13:00:00,77.9116242687,8.87733564775,39.9516887218,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  14:00:00,81.2831978537,8.87733564775,43.3232623068,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  15:00:00,82.3071562505,8.87733564775,44.3472207036,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  16:00:00,85.9930076348,8.87733564775,48.0330720879,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  17:00:00,79.0270600109,8.87733564775,50.1620998223,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  18:00:00,64.8981993845,8.87733564775,45.1282145543,0.0,7.2973015344,3.595347648,0.0,0.0
 07/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,26.7820400416,8.87733564775,10.4543718529,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  07:00:00,32.7373715555,8.87733564775,12.9673867254,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  08:00:00,53.7052346437,8.87733564775,20.292786776,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  09:00:00,80.5316456946,8.87733564775,30.7269209341,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,85.9328351249,8.87733564775,36.1281103643,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,93.0171758545,8.87733564775,43.212451094,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,99.5605812218,8.87733564775,49.7558564613,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,104.383729898,8.87733564775,54.5790051376,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,105.909045496,8.87733564775,56.104320735,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,107.909365477,8.87733564775,58.1046407167,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,108.030091595,8.87733564775,58.2253668344,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,106.098013091,8.87733564775,56.2932883301,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,91.612921753,8.87733564775,53.652986206,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,87.3672303774,8.87733564775,49.4072948305,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,82.8366764211,8.87733564775,43.6817285534,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  06:00:00,30.5105502765,8.87733564775,14.1828820878,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  07:00:00,34.8881112543,8.87733564775,15.1181264241,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  08:00:00,54.772967221,8.87733564775,21.3605193532,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  09:00:00,80.8947908594,8.87733564775,31.0900660989,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  10:00:00,88.2687020415,8.87733564775,38.463977281,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  11:00:00,95.8527512462,8.87733564775,46.0480264856,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  12:00:00,101.553954987,8.87733564775,51.7492302268,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  13:00:00,104.891698399,8.87733564775,55.0869736387,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  14:00:00,106.104368579,8.87733564775,56.299643818,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  15:00:00,109.694000321,8.87733564775,59.8892755605,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  16:00:00,111.129417775,8.87733564775,61.3246930149,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  17:00:00,109.667270003,8.87733564775,59.8625452421,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  18:00:00,93.5719399656,8.87733564775,55.6120044186,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  19:00:00,88.9137835301,8.87733564775,50.9538479832,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  20:00:00,83.9128167804,8.87733564775,44.7578689126,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,24.4340126412,8.87733564775,8.10634445247,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  07:00:00,28.9968371444,8.87733564775,9.22685231428,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  08:00:00,48.4033178594,8.87733564775,14.9908699917,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  09:00:00,72.5026801619,8.87733564775,22.6979554013,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,75.4941551103,8.87733564775,25.6894303498,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,77.8580291277,8.87733564775,28.0533043671,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,75.9116177628,8.87733564775,26.1068930023,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,75.0748027082,8.87733564775,25.2700779477,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,77.2325856152,8.87733564775,27.4278608547,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,81.1554499239,8.87733564775,31.3507251634,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,82.8012857334,8.87733564775,32.9965609728,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,79.947363208,8.87733564775,30.1426384475,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,63.2832363824,8.87733564775,25.3233008355,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,58.8182901557,8.87733564775,20.8583546087,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,57.0387238788,8.87733564775,17.883776011,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,18.2418348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  07:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  08:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  09:00:00,50.736238455,8.87733564775,0.931513694475,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,54.2698440934,8.87733564775,4.46511933281,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,59.2114426551,8.87733564775,9.40671789453,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,63.0256467825,8.87733564775,13.220922022,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,65.8829022277,8.87733564775,16.0781774672,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,68.0644841635,8.87733564775,18.259759403,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,70.6569229123,8.87733564775,20.8521981517,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,70.5326673283,8.87733564775,20.7279425678,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,69.8687069631,8.87733564775,20.0639822026,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,56.9383510502,8.87733564775,18.9784155033,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,53.8088329968,8.87733564775,15.8488974498,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,54.0553249343,8.87733564775,12.9862103999,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  06:00:00,18.2418348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  07:00:00,19.8528557191,8.87733564775,0.0828708889358,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  08:00:00,36.3442596846,8.87733564775,2.93181181681,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  09:00:00,58.8195074913,8.87733564775,9.01478273075,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  10:00:00,62.5009667638,8.87733564775,12.6962420032,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  11:00:00,68.4522834871,8.87733564775,18.6475587265,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  12:00:00,74.0123277674,8.87733564775,24.2076030068,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  13:00:00,80.3649127036,8.87733564775,30.5601879431,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  14:00:00,84.2710748691,8.87733564775,34.4663501085,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  15:00:00,87.0143549679,8.87733564775,37.2096302073,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  16:00:00,87.3645034362,8.87733564775,37.5597786757,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  17:00:00,85.8716053883,8.87733564775,36.0668806277,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  18:00:00,72.7982458698,8.87733564775,34.8383103229,0.0,21.8919046032,7.190695296,0.0,0.0
