Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/23  07:00:00,1031.76788147,29.8148079371,428.703980583,0.0,149.522181205,199.362908273,15.1084934168,10.7327336766,4.37575974029
 06/23  08:00:00,1612.50179523,34.6974914551,456.30793197,0.0,448.566543614,448.566543614,13.2496054143,0.0979862090369,13.1516192053
 06/23  09:00:00,1566.08433869,39.7296452062,441.523670793,0.0,448.566543614,448.566543614,13.1583037499,0.0,13.1583037499
 06/23  10:00:00,1511.75914964,42.5481799978,433.268311174,0.0,448.566543614,448.566543614,10.979155448,0.0,10.979155448
 06/23  11:00:00,1513.44361073,43.0071373962,434.490354496,0.0,448.566543614,448.566543614,15.3958942824,0.0,15.3958942824
 06/23  12:00:00,1468.75653233,38.4666167496,444.18017952,0.0,448.566543614,398.725816546,19.8513148769,0.0,19.8513148769
 06/23  13:00:00,1514.57947446,44.5063879279,434.123927136,0.0,448.566543614,448.566543614,17.6309096739,0.0,17.6309096739
 06/23  14:00:00,1512.28625894,45.6992942914,430.646474689,0.0,448.566543614,448.566543614,10.9586886811,0.0,10.9586886811
 06/23  15:00:00,1511.57744532,46.8066511502,428.830739417,0.0,448.566543614,448.566543614,10.9551322841,0.0,10.9551322841
 06/23  16:00:00,1560.71883563,46.4405258581,429.444692462,0.0,448.566543614,448.566543614,15.3828230456,0.0,15.3828230456
 06/23  17:00:00,1450.47205827,43.1467926872,435.35504608,0.0,348.885089477,398.725816546,8.75072695889,0.0,8.75072695889
 06/23  18:00:00,1266.17795332,33.039984591,460.532823477,0.0,249.203635341,299.044362409,6.55853138735,0.0,6.55853138735
 06/23  19:00:00,1245.38111919,31.8080343358,465.414937261,0.0,249.203635341,299.044362409,4.37062080625,0.0,4.37062080625
 06/23  20:00:00,1118.32361764,30.0428389345,472.556611213,0.0,149.522181205,249.203635341,6.54970812903,0.0,6.54970812903
 06/23  21:00:00,1134.59483503,29.8148079371,479.329492212,0.0,149.522181205,249.203635341,2.19090165504,0.0,2.19090165504
 06/23  22:00:00,349.35659492,0.0,0.0,0.0,49.8407270682,199.362908273,2.18893488974,0.0,2.18893488974
 06/23  23:00:00,299.991835903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895190644,0.0,2.18895190644
 06/23  24:00:00,287.76963818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897001582,0.0,2.18897001582
 06/24  01:00:00,237.928908043,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898071548,0.0,2.18898071548
 06/24  02:00:00,237.928907907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899414683,0.0,2.18899414683
 06/24  03:00:00,237.928907603,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875537724,0.0,2.18875537724
 06/24  04:00:00,250.151105379,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/24  05:00:00,274.596800932,0.0,0.0,0.0,24.9203635341,149.522181205,4.36169005763,0.0,4.36169005763
 06/24  06:00:00,958.519640769,33.8216389789,467.042109983,0.0,49.8407270682,199.362908273,4.84978503699,2.65954070389,2.1902443331
 06/24  07:00:00,984.143293163,29.8148079371,480.765623645,0.0,49.8407270682,199.362908273,13.2918734563,8.92637028973,4.36550316653
 06/24  08:00:00,1236.78233427,30.1706862992,483.849364067,0.0,249.203635341,249.203635341,5.03299058714,0.662486837677,4.37050374947
 06/24  09:00:00,1185.15620199,31.5979031572,467.460363707,0.0,249.203635341,249.203635341,6.72718717945,0.169762678362,6.55742450109
 06/24  10:00:00,1128.56932162,31.9067186545,459.454448583,0.0,249.203635341,249.203635341,6.55315168211,0.0,6.55315168211
 06/24  11:00:00,1127.90853831,31.452819158,459.245831642,0.0,249.203635341,249.203635341,8.742117994,0.0,8.742117994
 06/24  12:00:00,1129.19523362,31.2560156571,460.730630561,0.0,249.203635341,249.203635341,6.55528729476,0.0,6.55528729476
 06/24  13:00:00,1133.68888086,31.7815897107,464.69913627,0.0,249.203635341,249.203635341,6.55333318757,0.0,6.55333318757
 06/24  14:00:00,888.847106115,31.1691452941,469.675173008,0.0,74.7610906023,174.442544739,4.37070518841,0.0,4.37070518841
 06/24  15:00:00,892.319889193,31.1157755615,473.202192429,0.0,74.7610906023,174.442544739,4.36812858799,0.0,4.36812858799
 06/24  16:00:00,942.15866643,31.6449280198,473.622592328,0.0,74.7610906023,174.442544739,4.36921151108,0.0,4.36921151108
 06/24  17:00:00,901.56428532,32.0728136686,470.697854715,0.0,24.9203635341,149.522181205,2.19021973565,0.0,2.19021973565
 06/24  18:00:00,780.407230002,21.1188448904,385.487061322,0.0,24.9203635341,149.522181205,4.36057740422,0.0,4.36057740422
 06/24  19:00:00,703.55119586,19.0963125542,344.147682811,0.0,24.9203635341,149.522181205,2.19021854851,0.0,2.19021854851
 06/24  20:00:00,662.584225713,14.7558486073,290.131225854,0.0,24.9203635341,149.522181205,2.19026389889,0.0,2.19026389889
 06/24  21:00:00,335.726538472,0.40425894944,23.2879289301,0.0,24.9203635341,149.522181205,2.19158337721,0.0,2.19158337721
 06/24  22:00:00,274.595501367,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889787735,0.0,2.1889787735
 06/24  23:00:00,250.151105937,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885435991,0.0,2.1885435991
 06/24  24:00:00,237.928908174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875249998,0.0,2.18875249998
 06/25  01:00:00,237.928472582,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817346392,0.0,2.18817346392
 06/25  02:00:00,237.92847185,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  03:00:00,237.928472537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829522764,0.0,2.18829522764
 06/25  04:00:00,250.150670611,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820885935,0.0,2.18820885935
 06/25  05:00:00,274.596363065,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008540076,0.0,2.19008540076
 06/25  06:00:00,280.765523941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829441548,0.0,2.18829441548
 06/25  07:00:00,551.214737543,11.3599120851,200.636047304,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  08:00:00,817.799487258,18.0657345694,411.669699671,0.0,24.9203635341,149.522181205,2.18831186511,0.0,2.18831186511
 06/25  09:00:00,778.745469258,19.7077686349,411.311571243,0.0,24.9203635341,149.522181205,2.18830816244,0.0,2.18830816244
 06/25  10:00:00,566.436563033,11.7935189301,263.823637469,0.0,24.9203635341,149.522181205,2.18827660717,0.0,2.18827660717
 06/25  11:00:00,740.568026327,17.5834253013,419.033994,0.0,24.9203635341,149.522181205,2.18963007056,0.0,2.18963007056
 06/25  12:00:00,798.123219388,19.5690467375,471.740818644,0.0,24.9203635341,149.522181205,2.18960633011,0.0,2.18960633011
 06/25  13:00:00,624.714325125,11.2862521919,315.205843126,0.0,24.9203635341,149.522181205,2.19155843928,0.0,2.19155843928
 06/25  14:00:00,746.336724736,19.8222039301,420.59729071,0.0,24.9203635341,149.522181205,2.1896306662,0.0,2.1896306662
 06/25  15:00:00,719.061759165,16.5251898124,399.424218029,0.0,24.9203635341,149.522181205,2.18830983211,0.0,2.18830983211
 06/25  16:00:00,868.560577167,22.6533355486,488.408679028,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  17:00:00,873.263383159,19.4424602375,462.323461652,0.0,24.9203635341,149.522181205,2.18830593463,0.0,2.18830593463
 06/25  18:00:00,919.191030143,23.5061400647,500.548742602,0.0,24.9203635341,149.522181205,2.18830204851,0.0,2.18830204851
 06/25  19:00:00,826.931192338,19.4511812208,440.558968301,0.0,24.9203635341,149.522181205,2.1882981717,0.0,2.1882981717
 06/25  20:00:00,677.351556597,13.5476252584,297.985943047,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  21:00:00,334.43218379,0.40425894944,21.9944449788,0.0,24.9203635341,149.522181205,2.19024779189,0.0,2.19024779189
 06/25  22:00:00,274.595065846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819478576,0.0,2.18819478576
 06/25  23:00:00,250.150670786,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883155278,0.0,2.1883155278
 06/25  24:00:00,237.928472451,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882285686,0.0,2.1882285686
 06/26  01:00:00,287.769628691,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/26  02:00:00,287.769628849,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888473342,0.0,2.1888473342
 06/26  03:00:00,287.769629107,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885050966,0.0,2.18885050966
 06/26  04:00:00,299.991827054,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885352282,0.0,2.18885352282
 06/26  05:00:00,349.357881488,0.0,0.0,0.0,49.8407270682,199.362908273,2.19084823969,0.0,2.19084823969
 06/26  06:00:00,970.874925977,34.6362986968,478.583950301,0.0,49.8407270682,199.362908273,3.17195164649,0.981727049458,2.19022459703
 06/26  07:00:00,1088.55800025,29.8148079371,485.501856425,0.0,149.522181205,199.362908273,6.55439711822,0.0,6.55439711822
 06/26  08:00:00,1621.9783585,31.2925316998,469.189583992,0.0,448.566543614,448.566543614,13.1489990174,0.0,13.1489990174
 06/26  09:00:00,1566.88843152,36.4511488385,445.60633042,0.0,448.566543614,448.566543614,10.9711588051,0.0,10.9711588051
 06/26  10:00:00,1514.39415695,39.4839275839,438.967649837,0.0,448.566543614,448.566543614,13.1669523032,0.0,13.1669523032
 06/26  11:00:00,1514.06200639,40.8157964607,437.300167662,0.0,448.566543614,448.566543614,15.3943049135,0.0,15.3943049135
 06/26  12:00:00,1467.13877781,36.6766807116,444.352460059,0.0,448.566543614,398.725816546,19.8469877852,0.0,19.8469877852
 06/26  13:00:00,1515.62739012,41.7575359719,437.920788116,0.0,448.566543614,448.566543614,17.6262962164,0.0,17.6262962164
 06/26  14:00:00,1514.79091081,43.1040909429,435.746394795,0.0,448.566543614,448.566543614,10.9574565755,0.0,10.9574565755
 06/26  15:00:00,1515.3519301,45.4375748618,433.974359044,0.0,448.566543614,448.566543614,10.9543942138,0.0,10.9543942138
 06/26  16:00:00,1566.38528799,49.6675309615,431.884223165,0.0,448.566543614,448.566543614,13.1825183059,0.0,13.1825183059
 06/26  17:00:00,1455.80908423,40.4426424702,443.396262224,0.0,348.885089477,398.725816546,8.75062249152,0.0,8.75062249152
 06/26  18:00:00,1270.34982523,32.6153721266,465.129345366,0.0,249.203635341,299.044362409,6.55679803487,0.0,6.55679803487
 06/26  19:00:00,1246.62982536,31.6217218458,466.849981897,0.0,249.203635341,299.044362409,6.54577827842,0.0,6.54577827842
 06/26  20:00:00,1122.66425267,29.8584318207,477.081683818,0.0,149.522181205,249.203635341,4.37355453597,0.0,4.37355453597
 06/26  21:00:00,1142.45135274,29.8148079371,487.186023323,0.0,149.522181205,249.203635341,4.36149188869,0.0,4.36149188869
 06/26  22:00:00,349.356585762,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/26  23:00:00,299.991826855,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877873518,0.0,2.18877873518
 06/26  24:00:00,287.769629253,0.0,0.0,0.0,24.9203635341,199.362908273,2.188781433,0.0,2.188781433
 06/27  01:00:00,287.76962642,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877829797,0.0,2.18877829797
 06/27  02:00:00,287.769626403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877663161,0.0,2.18877663161
 06/27  03:00:00,287.769626254,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887747739,0.0,2.1887747739
 06/27  04:00:00,299.991823765,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877277958,0.0,2.18877277958
 06/27  05:00:00,349.357877012,0.0,0.0,0.0,49.8407270682,199.362908273,2.19076331313,0.0,2.19076331313
 06/27  06:00:00,965.035928584,34.5396584401,472.840951122,0.0,49.8407270682,199.362908273,4.07108485148,1.88096783046,2.19011702102
 06/27  07:00:00,1092.48794482,29.8148079371,489.429758151,0.0,149.522181205,199.362908273,9.40777675471,2.85347587625,6.55430087846
 06/27  08:00:00,1622.68288578,32.7387127308,468.447947994,0.0,448.566543614,448.566543614,10.9607952731,0.0,10.9607952731
 06/27  09:00:00,1571.28546252,35.695109388,450.759433617,0.0,448.566543614,448.566543614,13.1605512598,0.0,13.1605512598
 06/27  10:00:00,1515.64833779,38.7175060426,440.988262113,0.0,448.566543614,448.566543614,13.1625483142,0.0,13.1625483142
 06/27  11:00:00,1514.32312093,40.3431887171,438.033917282,0.0,448.566543614,448.566543614,15.3930120616,0.0,15.3930120616
 06/27  12:00:00,1467.64925878,37.2536372842,444.286021858,0.0,448.566543614,398.725816546,17.6421377947,0.0,17.6421377947
 06/27  13:00:00,1514.43245809,42.534601606,435.948822755,0.0,448.566543614,448.566543614,17.6264232582,0.0,17.6264232582
 06/27  14:00:00,1514.22625279,43.3135659392,434.972279854,0.0,448.566543614,448.566543614,10.9575341211,0.0,10.9575341211
 06/27  15:00:00,1513.27800103,44.5141934956,432.823831495,0.0,448.566543614,448.566543614,10.9544060699,0.0,10.9544060699
 06/27  16:00:00,1564.00477692,44.0476670228,435.123594855,0.0,448.566543614,448.566543614,13.1858612199,0.0,13.1858612199
 06/27  17:00:00,1452.21581508,38.5795682752,441.666087219,0.0,348.885089477,398.725816546,8.74983812285,0.0,8.74983812285
 06/27  18:00:00,1270.33267003,31.1018610816,466.625712376,0.0,249.203635341,299.044362409,8.73621328855,0.0,8.73621328855
 06/27  19:00:00,1252.85057432,30.2239690122,474.46849316,0.0,249.203635341,299.044362409,4.37025178125,0.0,4.37025178125
 06/27  20:00:00,1120.1843478,29.8148079371,474.645413209,0.0,149.522181205,249.203635341,6.54918610346,0.0,6.54918610346
 06/27  21:00:00,1134.49199021,29.8148079371,479.226665505,0.0,149.522181205,249.203635341,2.19075472799,0.0,2.19075472799
 06/27  22:00:00,349.356583186,0.0,0.0,0.0,49.8407270682,199.362908273,2.18878362046,0.0,2.18878362046
 06/27  23:00:00,299.991823788,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878126707,0.0,2.18878126707
 06/27  24:00:00,287.769625872,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/28  01:00:00,287.769623206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877436594,0.0,2.18877436594
 06/28  02:00:00,287.76962345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876781021,0.0,2.18876781021
 06/28  03:00:00,287.769623569,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876105436,0.0,2.18876105436
 06/28  04:00:00,299.991821356,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875415681,0.0,2.18875415681
 06/28  05:00:00,349.357872117,0.0,0.0,0.0,49.8407270682,199.362908273,2.19085417599,0.0,2.19085417599
 06/28  06:00:00,971.212638033,35.5412948114,478.015574609,0.0,49.8407270682,199.362908273,4.7012709417,2.51102346128,2.19024748042
 06/28  07:00:00,1084.72451326,29.8148079371,481.66688217,0.0,149.522181205,199.362908273,8.65127295708,2.09825222085,6.55302073623
 06/28  08:00:00,1616.55447047,33.3590686095,461.699193617,0.0,448.566543614,448.566543614,10.959304771,0.0,10.959304771
 06/28  09:00:00,1567.67785479,36.2175683783,446.629390386,0.0,448.566543614,448.566543614,13.1617684057,0.0,13.1617684057
 06/28  10:00:00,1515.45858535,37.6288386704,441.887205793,0.0,448.566543614,448.566543614,13.1626041922,0.0,13.1626041922
 06/28  11:00:00,1516.16998272,37.4185124093,442.80547542,0.0,448.566543614,448.566543614,15.3927180406,0.0,15.3927180406
 06/28  12:00:00,1472.69380049,33.7779089187,452.806326145,0.0,448.566543614,398.725816546,17.641077994,0.0,17.641077994
 06/28  13:00:00,1517.74126419,38.1939787876,443.59828195,0.0,448.566543614,448.566543614,17.6275913955,0.0,17.6275913955
 06/28  14:00:00,1517.97304571,38.2433719437,443.789283947,0.0,448.566543614,448.566543614,10.9567679241,0.0,10.9567679241
 06/28  15:00:00,1518.29908581,38.4808603423,443.878268428,0.0,448.566543614,448.566543614,10.9535401161,0.0,10.9535401161
 06/28  16:00:00,1564.41470105,38.9441763974,440.637032546,0.0,448.566543614,448.566543614,15.3810667459,0.0,15.3810667459
 06/28  17:00:00,1456.37418154,34.2281972783,450.17584101,0.0,348.885089477,398.725816546,6.56623573919,0.0,6.56623573919
 06/28  18:00:00,1268.92679373,29.8148079371,466.506560081,0.0,249.203635341,299.044362409,9.21167480074,0.476188111573,8.73548668916
 06/28  19:00:00,1246.30974429,29.8148079371,468.334445475,0.0,249.203635341,299.044362409,7.68919612804,3.31883897015,4.3703571579
 06/28  20:00:00,1113.99908726,29.8148079371,468.441903756,0.0,149.522181205,249.203635341,31.932413945,25.3831239097,6.5492900353
 06/28  21:00:00,1126.01753914,29.8148079371,470.723636082,0.0,149.522181205,249.203635341,41.9328407807,39.7420441717,2.19079660898
 06/28  22:00:00,349.356580384,0.0,0.0,0.0,49.8407270682,199.362908273,2.18882670955,0.0,2.18882670955
 06/28  23:00:00,299.991821002,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881937473,0.0,2.18881937473
 06/28  24:00:00,287.769623019,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/29  01:00:00,287.769620343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880757331,0.0,2.18880757331
 06/29  02:00:00,287.769620613,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879612529,0.0,2.18879612529
 06/29  03:00:00,287.769620754,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887844852,0.0,2.1887844852
 06/29  04:00:00,299.991818558,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877271023,0.0,2.18877271023
 06/29  05:00:00,349.357867698,0.0,0.0,0.0,49.8407270682,199.362908273,2.19086096568,0.0,2.19086096568
 06/29  06:00:00,962.411702039,34.4871936232,470.248745222,0.0,49.8407270682,199.362908273,32.5119181958,30.3218323202,2.19008587558
 06/29  07:00:00,1083.05459498,29.8148079371,479.966340667,0.0,149.522181205,199.362908273,51.2578667111,44.7049383554,6.55292835571
 06/29  08:00:00,1626.36097848,31.6914802064,473.171801624,0.0,448.566543614,448.566543614,13.0579944865,2.09780120701,10.9601932795
 06/29  09:00:00,1582.61951705,33.3050010023,464.48315907,0.0,448.566543614,448.566543614,13.8322145705,0.671207796873,13.1610067736
 06/29  10:00:00,1532.53096919,34.0598285588,462.528530915,0.0,448.566543614,448.566543614,13.2859462442,0.12429802492,13.1616482192
 06/29  11:00:00,1533.83068174,34.8558901969,463.028822863,0.0,448.566543614,448.566543614,15.3912186243,0.0,15.3912186243
 06/29  12:00:00,1489.4592056,33.1861919254,470.163480549,0.0,448.566543614,398.725816546,17.6413753675,0.0,17.6413753675
 06/29  13:00:00,1530.52436253,38.6159026875,455.959486522,0.0,448.566543614,448.566543614,17.6250443654,0.0,17.6250443654
 06/29  14:00:00,1522.86587096,40.02435711,446.901145359,0.0,448.566543614,448.566543614,10.9567233058,0.0,10.9567233058
 06/29  15:00:00,1517.82472647,41.5483074271,440.33648055,0.0,448.566543614,448.566543614,10.953333128,0.0,10.953333128
 06/29  16:00:00,1567.01492176,43.2632112575,438.918248078,0.0,448.566543614,448.566543614,13.1838750373,0.0,13.1838750373
 06/29  17:00:00,1467.8680204,39.1067976286,456.791090341,0.0,348.885089477,398.725816546,8.74864036666,0.0,8.74864036666
 06/29  18:00:00,1280.92917202,33.0465764634,475.277523037,0.0,249.203635341,299.044362409,6.55744071838,0.0,6.55744071838
 06/29  19:00:00,1246.59892518,31.6188274694,466.822002031,0.0,249.203635341,299.044362409,6.54569179788,0.0,6.54569179788
 06/29  20:00:00,1086.4812544,29.8173605117,440.93859089,0.0,149.522181205,249.203635341,6.03541447018,1.66194693546,4.37346753471
 06/29  21:00:00,1083.02215806,29.8148079371,427.768329201,0.0,149.522181205,249.203635341,17.9150919878,13.5536402922,4.36145169562
 06/29  22:00:00,349.356577212,0.0,0.0,0.0,49.8407270682,199.362908273,2.18869480304,0.0,2.18869480304
 06/29  23:00:00,299.991818054,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/29  24:00:00,287.769620562,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893108897,0.0,2.18893108897
 06/30  01:00:00,287.769617945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891329739,0.0,2.18891329739
 06/30  02:00:00,287.769617999,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888969335,0.0,2.1888969335
 06/30  03:00:00,287.769617909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888040035,0.0,2.18888040035
 06/30  04:00:00,299.991815463,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888637496,0.0,2.1888637496
 06/30  05:00:00,349.35786342,0.0,0.0,0.0,49.8407270682,199.362908273,2.19082000221,0.0,2.19082000221
 06/30  06:00:00,921.111437151,33.7674669359,429.669576538,0.0,49.8407270682,199.362908273,30.6238439017,28.4336793644,2.19016453731
 06/30  07:00:00,1025.68917483,29.8148079371,422.762448044,0.0,149.522181205,199.362908273,30.3247771406,23.7715112469,6.55326589363
 06/30  08:00:00,1578.21046833,31.8248213144,424.889241859,0.0,448.566543614,448.566543614,11.2968929736,0.335701842806,10.9611911308
 06/30  09:00:00,1563.05482093,34.865554641,443.358408555,0.0,448.566543614,448.566543614,13.157695652,0.0,13.157695652
 06/30  10:00:00,1532.17257433,37.3930070818,458.837058136,0.0,448.566543614,448.566543614,10.9686721921,0.0,10.9686721921
 06/30  11:00:00,1532.57850431,38.6492897636,457.983287599,0.0,448.566543614,448.566543614,15.3909302857,0.0,15.3909302857
 06/30  12:00:00,1490.74363886,35.108677695,469.525454631,0.0,448.566543614,398.725816546,19.8431731277,0.0,19.8431731277
 06/30  13:00:00,1529.29170269,40.4522653725,452.890493796,0.0,448.566543614,448.566543614,17.6238375784,0.0,17.6238375784
 06/30  14:00:00,1528.11223554,41.3919826192,450.779903546,0.0,448.566543614,448.566543614,10.9560345062,0.0,10.9560345062
 06/30  15:00:00,1526.44035394,42.6028358699,447.897595612,0.0,448.566543614,448.566543614,8.76660803603,0.0,8.76660803603
 06/30  16:00:00,1567.26357107,45.2449476815,437.185188344,0.0,448.566543614,448.566543614,15.3752938854,0.0,15.3752938854
 06/30  17:00:00,1462.11911256,41.3517617985,448.797232462,0.0,348.885089477,398.725816546,8.747720822,0.0,8.747720822
 06/30  18:00:00,1276.2452449,34.2528660214,469.387316822,0.0,249.203635341,299.044362409,6.55781902798,0.0,6.55781902798
 06/30  19:00:00,1246.87941415,32.4901532236,466.23117426,0.0,249.203635341,299.044362409,4.37014327483,0.0,4.37014327483
 06/30  20:00:00,1104.25728232,29.9580556926,458.57512788,0.0,149.522181205,249.203635341,6.54976301896,0.0,6.54976301896
 06/30  21:00:00,1099.32466785,29.8208176058,444.053078107,0.0,149.522181205,249.203635341,2.56594144594,0.375349233852,2.19059221209
 06/30  22:00:00,349.356574798,0.0,0.0,0.0,49.8407270682,199.362908273,2.18888235087,0.0,2.18888235087
 06/30  23:00:00,299.991815713,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886458822,0.0,2.18886458822
 06/30  24:00:00,287.769617827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884760399,0.0,2.18884760399
 07/01  01:00:00,237.928887757,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882351393,0.0,2.18882351393
 07/01  02:00:00,237.928887547,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  03:00:00,237.928887726,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880246011,0.0,2.18880246011
 07/01  04:00:00,250.151085834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878127218,0.0,2.18878127218
 07/01  05:00:00,274.596768756,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059137594,0.0,2.19059137594
 07/01  06:00:00,965.857366459,34.0442941949,474.15833165,0.0,49.8407270682,199.362908273,5.4586659392,1.09850012964,4.36016580957
 07/01  07:00:00,992.42555604,29.8148079371,489.052699534,0.0,49.8407270682,199.362908273,4.49285252895,2.30019414049,2.19265838846
 07/01  08:00:00,1232.50290288,29.8148079371,479.926302321,0.0,249.203635341,249.203635341,6.6076684786,0.0621682454722,6.54550023312
 07/01  09:00:00,1183.96853458,30.3448906486,467.525915854,0.0,249.203635341,249.203635341,6.5561549931,0.0,6.5561549931
 07/01  10:00:00,1126.67975823,31.1258565625,458.345822376,0.0,249.203635341,249.203635341,6.55231998376,0.0,6.55231998376
 07/01  11:00:00,1126.98910352,30.1720706999,459.607236394,0.0,249.203635341,249.203635341,6.56104090429,0.0,6.56104090429
 07/01  12:00:00,1127.51901718,30.2342302146,460.076277806,0.0,249.203635341,249.203635341,6.55369897332,0.0,6.55369897332
 07/01  13:00:00,1127.35873092,30.8194387167,459.331212147,0.0,249.203635341,249.203635341,6.55325684015,0.0,6.55325684015
 07/01  14:00:00,879.892910983,30.2010587202,461.689125957,0.0,74.7610906023,174.442544739,4.37046789677,0.0,4.37046789677
 07/01  15:00:00,881.432160891,30.2565381204,463.173753611,0.0,74.7610906023,174.442544739,4.3672952292,0.0,4.3672952292
 07/01  16:00:00,929.689378804,30.4440031248,462.354286183,0.0,74.7610906023,174.442544739,4.36874980325,0.0,4.36874980325
 07/01  17:00:00,889.903094849,30.5130548363,460.596450671,0.0,24.9203635341,149.522181205,4.35994202708,0.0,4.35994202708
 07/01  18:00:00,796.531464008,20.8971397748,404.210332904,0.0,24.9203635341,149.522181205,2.19016792913,0.0,2.19016792913
 07/01  19:00:00,736.922794297,18.8279881417,377.787633651,0.0,24.9203635341,149.522181205,2.19007519924,0.0,2.19007519924
 07/01  20:00:00,387.505487803,0.943270882027,66.9353957332,0.0,24.9203635341,149.522181205,2.19018351485,0.0,2.19018351485
 07/01  21:00:00,430.856725883,1.21277684832,91.6241686634,0.0,24.9203635341,149.522181205,2.1914485916,0.0,2.1914485916
 07/01  22:00:00,274.595481468,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888408913,0.0,2.1888408913
 07/01  23:00:00,250.151086055,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890045885,0.0,2.18890045885
 07/01  24:00:00,237.928888279,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888788286,0.0,2.1888788286
 07/02  01:00:00,237.928456822,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823681791,0.0,2.18823681791
 07/02  02:00:00,237.928456149,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  03:00:00,237.928456998,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811967317,0.0,2.18811967317
 07/02  04:00:00,250.150654866,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882062666,0.0,2.1882062666
 07/02  05:00:00,274.596335698,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013323763,0.0,2.19013323763
 07/02  06:00:00,280.765507822,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811942187,0.0,2.18811942187
 07/02  07:00:00,296.666236498,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  08:00:00,296.666237318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820560515,0.0,2.18820560515
