Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/01  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,0.0449485296315,0.0449485296315
 06/01  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  09:00:00,49.933180482,8.98871469385,0.0170766753865,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  10:00:00,53.1264465273,8.98871469385,3.21034272061,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  11:00:00,61.0200271238,8.98871469385,11.1039233172,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  12:00:00,65.6294653766,8.98871469385,15.7133615699,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  13:00:00,69.2344436313,8.98871469385,19.3183398247,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  14:00:00,72.4014030386,8.98871469385,22.485299232,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  15:00:00,76.0498861323,8.98871469385,26.1337823257,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  16:00:00,77.599462004,8.98871469385,27.6833581974,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  17:00:00,76.7726172523,8.98871469385,26.8565134457,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  18:00:00,63.7266551047,8.98871469385,25.6553405117,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  19:00:00,60.1354502018,8.98871469385,22.0641356087,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  20:00:00,56.6058463681,8.98871469385,17.3395194543,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  06:00:00,14.5248805681,8.98871469385,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  09:00:00,52.9916426696,8.98871469385,3.075538863,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  10:00:00,60.7193479526,8.98871469385,10.803244146,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  11:00:00,66.6619137854,8.98871469385,16.7458099788,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,70.9600736775,8.98871469385,21.0439698708,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,74.3310808898,8.98871469385,24.4149770831,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,76.5675225807,8.98871469385,26.6514187741,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,78.5176021636,8.98871469385,28.601498357,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,78.9309544198,8.98871469385,29.0148506132,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,77.6383741836,8.98871469385,27.722270377,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,63.010678556,8.98871469385,24.9393639629,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,59.5004026583,8.98871469385,21.4290880653,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,56.3356612164,8.98871469385,17.0693343026,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,14.0754621121,8.98871469385,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  07:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  08:00:00,24.4288515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  09:00:00,39.1777086999,8.98871469385,1.10639410688,0.0,21.8919046032,7.190695296,0.0,0.0
 06/03  10:00:00,58.546558984,8.98871469385,8.63045517733,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  11:00:00,64.2360962829,8.98871469385,14.3199924762,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  12:00:00,68.4381201888,8.98871469385,18.5220163822,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,71.1783567193,8.98871469385,21.2622529126,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,72.5908793625,8.98871469385,22.6747755559,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,71.0470137436,8.98871469385,21.130909937,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,65.0386569451,8.98871469385,15.1225531385,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,61.5281323251,8.98871469385,11.6120285184,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,43.1219601982,8.98871469385,9.59813328437,0.0,18.243253836,6.291858384,0.0,0.0
 06/03  19:00:00,32.174969416,8.98871469385,7.74611786053,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  20:00:00,34.7674045996,8.98871469385,4.59605304418,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  21:00:00,27.4054155659,8.98871469385,0.586539368901,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  08:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/04  09:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/04  10:00:00,29.1946696901,8.98871469385,0.218330455436,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  11:00:00,32.4974224623,8.98871469385,3.52108322767,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  12:00:00,47.5432304156,8.98871469385,9.47191582254,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  13:00:00,50.5642204048,8.98871469385,12.4929058117,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  14:00:00,52.7124034899,8.98871469385,14.6410888968,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  15:00:00,54.7058798222,8.98871469385,16.6345652292,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  16:00:00,55.7735532713,8.98871469385,17.7022386782,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  17:00:00,43.3651084651,8.98871469385,14.3887692305,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  18:00:00,31.3570483189,8.98871469385,11.4756844427,0.0,7.2973015344,3.595347648,0.0,0.0
 06/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  06:00:00,14.5248805681,8.98871469385,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  10:00:00,50.0836500365,8.98871469385,0.167546229833,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  11:00:00,51.7504969347,8.98871469385,1.83439312803,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  12:00:00,54.0901475996,8.98871469385,4.17404379299,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  13:00:00,55.6062724906,8.98871469385,5.69016868394,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  14:00:00,58.020823251,8.98871469385,8.10471944436,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  15:00:00,60.3997095225,8.98871469385,10.4836057158,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  16:00:00,61.5044244628,8.98871469385,11.5883206562,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  17:00:00,61.3331319938,8.98871469385,11.4170281871,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  18:00:00,46.8679412375,8.98871469385,8.79662664445,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  19:00:00,44.002895463,8.98871469385,5.93158086997,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  20:00:00,42.6367200375,8.98871469385,3.37039312367,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,14.5248805681,8.98871469385,0.0,0.0,1.8243253836,1.797673824,10.5302752656,10.5302752656
 06/06  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,7.8378993784,7.8378993784
 06/06  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.234513238428,0.234513238428
 06/06  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,49.9995260823,8.98871469385,0.0834222756164,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,50.1295150944,8.98871469385,0.213411287784,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,50.0724123916,8.98871469385,0.156308584995,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,49.9284338205,8.98871469385,0.0123300138758,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,39.2663269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,14.5248805681,8.98871469385,0.0,0.0,1.8243253836,1.797673824,69.1670370896,69.1670370896
 06/07  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,47.4202261326,47.4202261326
 06/07  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,21.4804291302,21.4804291302
 06/07  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.11864294485,0.11864294485
 06/07  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  11:00:00,49.9473471765,8.98871469385,0.0312433698511,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,51.3992766055,8.98871469385,1.48317279886,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,55.1843864761,8.98871469385,5.26828266948,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,58.5166924757,8.98871469385,8.60058866903,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,61.5653912875,8.98871469385,11.6492874808,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,62.4769273189,8.98871469385,12.5608235123,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,62.4795065347,8.98871469385,12.5634027281,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,50.7157454521,8.98871469385,12.6444308591,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,48.9364555753,8.98871469385,10.8651409822,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,42.6976139397,8.98871469385,5.34545369251,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,14.5248805681,8.98871469385,0.0,0.0,1.8243253836,1.797673824,45.3938590352,45.3938590352
 06/08  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,27.2877292674,27.2877292674
 06/08  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,3.18298150728,3.18298150728
 06/08  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  10:00:00,50.4663623866,8.98871469385,0.550258579929,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,55.577362496,8.98871469385,5.66125868936,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,59.3046586473,8.98871469385,9.38855484066,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,62.369828507,8.98871469385,12.4537247004,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,65.0032252685,8.98871469385,15.0871214618,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,67.5775598204,8.98871469385,17.6614560138,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,68.1270500243,8.98871469385,18.2109462176,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,67.1368973219,8.98871469385,17.2207935152,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,53.6570198042,8.98871469385,15.5857052111,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,49.9265977728,8.98871469385,11.8552831798,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,45.1712022933,8.98871469385,7.81904204608,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,14.5248805681,8.98871469385,0.0,0.0,1.8243253836,1.797673824,29.0145728873,29.0145728873
 06/09  07:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,13.5603971348,13.5603971348
 06/09  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.034913337489,0.034913337489
 06/09  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,52.6299595442,8.98871469385,2.71385573753,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,59.1715596651,8.98871469385,9.25545585842,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,63.2610056985,8.98871469385,13.3449018918,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,66.9071327919,8.98871469385,16.9910289852,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,69.2327571501,8.98871469385,19.3166533435,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,72.0640604271,8.98871469385,22.1479566204,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,74.6301668594,8.98871469385,24.7140630527,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,75.1117342028,8.98871469385,25.1956303962,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,61.6441589667,8.98871469385,23.5728443737,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,58.5088837873,8.98871469385,20.4375691942,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,52.4598288809,8.98871469385,15.1076686337,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,14.0754621121,8.98871469385,0.0,0.0,1.8243253836,1.348255368,8.97664309372,8.97664309372
 06/10  07:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,1.2475132558,1.2475132558
 06/10  08:00:00,24.4288515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  09:00:00,38.2164358397,8.98871469385,0.145121246644,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,57.2881170038,8.98871469385,7.37201319712,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,65.6051039391,8.98871469385,15.6890001324,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,70.5490744461,8.98871469385,20.6329706395,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,74.1094410487,8.98871469385,24.193337242,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,76.2530330807,8.98871469385,26.336929274,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,78.4204039243,8.98871469385,28.5043001176,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,80.6416409389,8.98871469385,30.7255371323,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,80.8687040004,8.98871469385,30.9526001937,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,59.6233080351,8.98871469385,26.0994811213,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,46.511036211,8.98871469385,22.0821846556,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,44.5141778982,8.98871469385,16.2569930094,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,34.348992867,8.98871469385,7.53011666997,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  09:00:00,15.3889440614,8.98871469385,0.0550678643159,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,33.9834532475,8.98871469385,5.00711401285,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,40.4280113243,8.98871469385,11.4516720896,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,55.9631304999,8.98871469385,17.8918159068,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,59.0173663392,8.98871469385,20.9460517462,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,61.5923643421,8.98871469385,23.5210497491,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,63.9316890587,8.98871469385,25.8603744657,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,65.450723238,8.98871469385,27.379408645,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,55.2221936428,8.98871469385,26.2458544082,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,42.1519834057,8.98871469385,22.2706195294,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
