Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/03  12:00:00,14.9596079336,2.28207728021,3.32743949264,0.0,4.9500482616,4.4000428992,0.453150421887,0.0,0.453150421887
 08/03  13:00:00,15.9123772568,2.28207728021,3.73020345343,0.0,4.9500482616,4.9500482616,0.453101007258,0.0,0.453101007258
 08/03  14:00:00,16.1547145223,2.28207728021,3.97254071887,0.0,4.9500482616,4.9500482616,0.453120011661,0.0,0.453120011661
 08/03  15:00:00,16.2534023319,2.28207728021,4.07122852844,0.0,4.9500482616,4.9500482616,0.45311951352,0.0,0.45311951352
 08/03  16:00:00,16.3610469687,2.28207728021,4.17887316525,0.0,4.9500482616,4.9500482616,0.453104346444,0.0,0.453104346444
 08/03  17:00:00,11.0288195155,2.28207728021,3.24668861124,0.0,2.750026812,2.750026812,0.453102706295,0.0,0.453102706295
 08/03  18:00:00,8.78724020061,2.28207728021,2.6551253836,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  19:00:00,8.46314330601,2.28207728021,2.331028489,0.0,1.6500160872,2.2000214496,0.45310056577,0.0,0.45310056577
 08/03  20:00:00,8.7177615206,2.28207728021,1.98415206599,0.0,1.1000107248,2.2000214496,0.45310370097,0.0,0.45310370097
 08/03  21:00:00,9.60977052869,2.28207728021,1.72466107408,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081581008,0.0,0.453081581008
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307612465,0.0,0.45307612465
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059091242,0.0,0.453059091242
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077763714,0.0,0.453077763714
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062113749,0.0,0.453062113749
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056303833,0.0,0.453056303833
 08/04  06:00:00,7.9706127944,2.28207728021,1.40317536885,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  07:00:00,7.06471102811,2.28207728021,0.932596211097,0.0,1.6500160872,2.2000214496,0.453093438217,0.0,0.453093438217
 08/04  08:00:00,14.4819304851,2.28207728021,2.29975668167,0.0,4.9500482616,4.9500482616,0.453118563114,0.0,0.453118563114
 08/04  09:00:00,15.112128527,2.28207728021,2.92995472358,0.0,4.9500482616,4.9500482616,0.453125797323,0.0,0.453125797323
 08/04  10:00:00,15.6017758195,2.28207728021,3.41960201609,0.0,4.9500482616,4.9500482616,0.453136144836,0.0,0.453136144836
 08/04  11:00:00,15.924677149,2.28207728021,3.74250334559,0.0,4.9500482616,4.9500482616,0.453144889876,0.0,0.453144889876
 08/04  12:00:00,15.3106621066,2.28207728021,3.67849366558,0.0,4.9500482616,4.4000428992,0.453154685078,0.0,0.453154685078
 08/04  13:00:00,16.4730704863,2.28207728021,4.29089668287,0.0,4.9500482616,4.9500482616,0.453131452847,0.0,0.453131452847
 08/04  14:00:00,16.7444126987,2.28207728021,4.5622388953,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/04  15:00:00,16.972520922,2.28207728021,4.7903471186,0.0,4.9500482616,4.9500482616,0.453119884245,0.0,0.453119884245
 08/04  16:00:00,17.2742350102,2.28207728021,5.09206120675,0.0,4.9500482616,4.9500482616,0.453137513267,0.0,0.453137513267
 08/04  17:00:00,11.9112055249,2.28207728021,4.12907462067,0.0,2.750026812,2.750026812,0.453109627831,0.0,0.453109627831
 08/04  18:00:00,9.64725362499,2.28207728021,3.51513880798,0.0,1.6500160872,2.2000214496,0.453104351251,0.0,0.453104351251
 08/04  19:00:00,9.2800245752,2.28207728021,3.14790975819,0.0,1.6500160872,2.2000214496,0.453099922327,0.0,0.453099922327
 08/04  20:00:00,9.74029198484,2.28207728021,2.6228491969,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/04  21:00:00,10.1441341506,2.28207728021,2.25902469603,0.0,1.1000107248,2.2000214496,0.453093280408,0.0,0.453093280408
 08/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072778899,0.0,0.453072778899
 08/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072974404,0.0,0.453072974404
 08/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057296131,0.0,0.453057296131
 08/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075970032,0.0,0.453075970032
 08/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062396394,0.0,0.453062396394
 08/05  06:00:00,8.423020364,2.28207728021,1.85558293846,0.0,0.5500053624,2.2000214496,0.453057235223,0.0,0.453057235223
 08/05  07:00:00,6.37459013297,2.28207728021,1.34248604076,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/05  08:00:00,8.65226980885,2.28207728021,1.97014962944,0.0,1.6500160872,2.750026812,0.453095631406,0.0,0.453095631406
 08/05  09:00:00,9.24282370258,2.28207728021,2.56070352316,0.0,1.6500160872,2.750026812,0.453109435295,0.0,0.453109435295
 08/05  10:00:00,9.77312671104,2.28207728021,3.09100653163,0.0,1.6500160872,2.750026812,0.453108430706,0.0,0.453108430706
 08/05  11:00:00,10.0353295941,2.28207728021,3.35320941474,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/05  12:00:00,8.14338864215,2.28207728021,3.11128454994,0.0,0.8250080436,1.9250187684,0.45310570753,0.0,0.45310570753
 08/05  13:00:00,8.28129968972,2.28207728021,3.2491955975,0.0,0.8250080436,1.9250187684,0.453097286214,0.0,0.453097286214
 08/05  14:00:00,8.32922337841,2.28207728021,3.2971192862,0.0,0.8250080436,1.9250187684,0.453062289021,0.0,0.453062289021
 08/05  15:00:00,8.28238168095,2.28207728021,3.25027758874,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  16:00:00,8.23522934022,2.28207728021,3.20312524801,0.0,0.8250080436,1.9250187684,0.453093805886,0.0,0.453093805886
 08/05  17:00:00,7.14674341581,2.28207728021,2.9396473672,0.0,0.2750026812,1.6500160872,0.453080255176,0.0,0.453080255176
 08/05  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084275501,0.0,0.453084275501
 08/05  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088296216,0.0,0.453088296216
 08/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075787025,0.0,0.453075787025
 08/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077090144,0.0,0.453077090144
 08/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058042023,0.0,0.453058042023
 08/06  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072333992,0.0,0.453072333992
 08/06  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052770103,0.0,0.453052770103
 08/06  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075168326,0.0,0.453075168326
 08/06  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079792458,0.0,0.453079792458
 08/06  08:00:00,2.36558917709,0.263571160652,0.176999248037,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  09:00:00,2.54531013074,0.351428214203,0.268863148134,0.0,0.2750026812,1.6500160872,0.453085538088,0.0,0.453085538088
 08/06  10:00:00,2.44685757177,0.281142571362,0.240696232006,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  11:00:00,2.50498867952,0.351428214203,0.228541696912,0.0,0.2750026812,1.6500160872,0.453086753116,0.0,0.453086753116
 08/06  12:00:00,2.32405094338,0.257714023749,0.141318151231,0.0,0.2750026812,1.6500160872,0.453088137679,0.0,0.453088137679
 08/06  13:00:00,2.4156842906,0.316285392783,0.174380129418,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  14:00:00,2.38866595785,0.281142571362,0.182504618083,0.0,0.2750026812,1.6500160872,0.453090510257,0.0,0.453090510257
 08/06  15:00:00,2.77195811898,0.493163055556,0.353776295016,0.0,0.2750026812,1.6500160872,0.453072173865,0.0,0.453072173865
 08/06  16:00:00,2.98274658313,0.564612254068,0.493115560655,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  17:00:00,3.31510966044,0.705765317585,0.684325574453,0.0,0.2750026812,1.6500160872,0.452992524072,0.0,0.452992524072
 08/06  18:00:00,3.0456694687,0.564612254068,0.556038446231,0.0,0.2750026812,1.6500160872,0.453084811401,0.0,0.453084811401
 08/06  19:00:00,3.24671219595,0.705765317585,0.615928109958,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  20:00:00,4.26858764197,0.50018374813,0.308051792098,0.0,0.2750026812,1.6500160872,0.453081993824,0.0,0.453081993824
 08/06  21:00:00,5.08711805506,0.564903142986,0.294196143667,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  22:00:00,4.75309306894,0.353755325546,0.171318974987,0.0,0.2750026812,1.6500160872,0.453088859549,0.0,0.453088859549
 08/06  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084088079,0.0,0.453084088079
 08/06  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081360462,0.0,0.453081360462
 08/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065785588,0.0,0.453065785588
 08/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084389348,0.0,0.453084389348
 08/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078690806,0.0,0.453078690806
 08/07  06:00:00,9.65643078354,2.28207728021,3.088993358,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/07  07:00:00,8.56129329064,2.28207728021,2.42917847363,0.0,1.6500160872,2.2000214496,0.453095249819,0.0,0.453095249819
 08/07  08:00:00,16.0451765366,2.28207728021,3.86300273315,0.0,4.9500482616,4.9500482616,0.453129426259,0.0,0.453129426259
 08/07  09:00:00,16.7262992017,2.28207728021,4.54412539831,0.0,4.9500482616,4.9500482616,0.453128397033,0.0,0.453128397033
 08/07  10:00:00,17.296209814,2.28207728021,5.11403601054,0.0,4.9500482616,4.9500482616,0.453127820775,0.0,0.453127820775
 08/07  11:00:00,17.6697275232,2.28207728021,5.48755371979,0.0,4.9500482616,4.9500482616,0.453141564025,0.0,0.453141564025
 08/07  12:00:00,17.0195616818,2.28207728021,5.38739324079,0.0,4.9500482616,4.4000428992,0.453147052032,0.0,0.453147052032
 08/07  13:00:00,18.230838705,2.28207728021,6.04866490155,0.0,4.9500482616,4.9500482616,0.453154398754,0.0,0.453154398754
 08/07  14:00:00,18.2289256166,2.28207728021,6.04675181321,0.0,4.9500482616,4.9500482616,0.453093975586,0.0,0.453093975586
 08/07  15:00:00,17.9581734859,2.28207728021,5.77599968253,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/07  16:00:00,17.6695320274,2.28207728021,5.48735822399,0.0,4.9500482616,4.9500482616,0.45312027282,0.0,0.45312027282
 08/07  17:00:00,11.9677033616,2.28207728021,4.18557245742,0.0,2.750026812,2.750026812,0.453117636182,0.0,0.453117636182
 08/07  18:00:00,9.47897398553,2.28207728021,3.34685916852,0.0,1.6500160872,2.2000214496,0.453097401548,0.0,0.453097401548
 08/07  19:00:00,9.04124566088,2.28207728021,2.90913084386,0.0,1.6500160872,2.2000214496,0.45309790422,0.0,0.45309790422
 08/07  20:00:00,9.61088648231,2.28207728021,2.49344369436,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/07  21:00:00,10.1330247927,2.28207728021,2.24791533805,0.0,1.1000107248,2.2000214496,0.453091122454,0.0,0.453091122454
 08/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307643311,0.0,0.45307643311
 08/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059357996,0.0,0.453059357996
 08/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077999122,0.0,0.453077999122
 08/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062322658,0.0,0.453062322658
 08/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083073077,0.0,0.453083073077
 08/08  06:00:00,8.80550844406,2.28207728021,2.23807101851,0.0,0.5500053624,2.2000214496,0.453077924598,0.0,0.453077924598
 08/08  07:00:00,8.01218841574,2.28207728021,1.88007359873,0.0,1.6500160872,2.2000214496,0.453103566026,0.0,0.453103566026
 08/08  08:00:00,15.6157102444,2.28207728021,3.433536441,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/08  09:00:00,16.3618513024,2.28207728021,4.17967749901,0.0,4.9500482616,4.9500482616,0.453126131061,0.0,0.453126131061
 08/08  10:00:00,17.0102746225,2.28207728021,4.82810081906,0.0,4.9500482616,4.9500482616,0.453135279794,0.0,0.453135279794
 08/08  11:00:00,17.3555421046,2.28207728021,5.17336830121,0.0,4.9500482616,4.9500482616,0.453136310375,0.0,0.453136310375
 08/08  12:00:00,16.70091513,2.28207728021,5.068746689,0.0,4.9500482616,4.4000428992,0.453160811204,0.0,0.453160811204
 08/08  13:00:00,17.9029532857,2.28207728021,5.72077948233,0.0,4.9500482616,4.9500482616,0.453142598877,0.0,0.453142598877
 08/08  14:00:00,17.7365043871,2.28207728021,5.55433058365,0.0,4.9500482616,4.9500482616,0.453091419222,0.0,0.453091419222
 08/08  15:00:00,17.1139842159,2.28207728021,4.93181041249,0.0,4.9500482616,4.9500482616,0.45311727587,0.0,0.45311727587
 08/08  16:00:00,16.4399816679,2.28207728021,4.25780786453,0.0,4.9500482616,4.9500482616,0.453142692897,0.0,0.453142692897
 08/08  17:00:00,10.8289542659,2.28207728021,3.04682336167,0.0,2.750026812,2.750026812,0.453102988999,0.0,0.453102988999
 08/08  18:00:00,8.57829080183,2.28207728021,2.44617598482,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/08  19:00:00,8.27863460788,2.28207728021,2.14651979087,0.0,1.6500160872,2.2000214496,0.45310593875,0.0,0.45310593875
 08/08  20:00:00,9.00081224711,2.28207728021,1.88336945916,0.0,1.1000107248,2.2000214496,0.453088774032,0.0,0.453088774032
 08/08  21:00:00,9.62824961867,2.28207728021,1.74314016406,0.0,1.1000107248,2.2000214496,0.453088853195,0.0,0.453088853195
 08/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071018885,0.0,0.453071018885
 08/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055316383,0.0,0.453055316383
 08/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073980028,0.0,0.453073980028
 08/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305828568,0.0,0.45305828568
 08/09  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085593679,0.0,0.453085593679
 08/09  06:00:00,8.52609967199,2.28207728021,1.95866224645,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/09  07:00:00,7.51705861634,2.28207728021,1.38494379933,0.0,1.6500160872,2.2000214496,0.453095288266,0.0,0.453095288266
 08/09  08:00:00,14.8813718339,2.28207728021,2.69919803046,0.0,4.9500482616,4.9500482616,0.453119639922,0.0,0.453119639922
 08/09  09:00:00,15.4823904821,2.28207728021,3.30021667864,0.0,4.9500482616,4.9500482616,0.453132049223,0.0,0.453132049223
 08/09  10:00:00,15.9147440575,2.28207728021,3.73257025404,0.0,4.9500482616,4.9500482616,0.453131100413,0.0,0.453131100413
 08/09  11:00:00,16.2350696014,2.28207728021,4.052895798,0.0,4.9500482616,4.9500482616,0.453140045178,0.0,0.453140045178
 08/09  12:00:00,15.6568410175,2.28207728021,4.02467257645,0.0,4.9500482616,4.4000428992,0.453151670755,0.0,0.453151670755
 08/09  13:00:00,16.9096076754,2.28207728021,4.72743387198,0.0,4.9500482616,4.9500482616,0.453140068458,0.0,0.453140068458
 08/09  14:00:00,17.1170015942,2.28207728021,4.93482779074,0.0,4.9500482616,4.9500482616,0.453114477532,0.0,0.453114477532
 08/09  15:00:00,17.1518998618,2.28207728021,4.96972605843,0.0,4.9500482616,4.9500482616,0.453123163874,0.0,0.453123163874
 08/09  16:00:00,17.2694668903,2.28207728021,5.08729308691,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/09  17:00:00,11.5609738494,2.28207728021,3.77884294522,0.0,2.750026812,2.750026812,0.453127796357,0.0,0.453127796357
 08/09  18:00:00,8.91729034916,2.28207728021,2.78517553215,0.0,1.6500160872,2.2000214496,0.453105876202,0.0,0.453105876202
 08/09  19:00:00,8.34867113543,2.28207728021,2.21655631842,0.0,1.6500160872,2.2000214496,0.453101430841,0.0,0.453101430841
 08/09  20:00:00,8.95224680406,2.28207728021,1.83480401612,0.0,1.1000107248,2.2000214496,0.453092751442,0.0,0.453092751442
 08/09  21:00:00,9.57716549491,2.28207728021,1.6920560403,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084292258,0.0,0.453084292258
 08/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067047711,0.0,0.453067047711
 08/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085634916,0.0,0.453085634916
 08/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069987329,0.0,0.453069987329
 08/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305427798,0.0,0.45305427798
 08/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/10  06:00:00,8.39275710954,2.28207728021,1.82531968399,0.0,0.5500053624,2.2000214496,0.453084791314,0.0,0.453084791314
 08/10  07:00:00,7.48371272498,2.28207728021,1.35159790797,0.0,1.6500160872,2.2000214496,0.453097889053,0.0,0.453097889053
 08/10  08:00:00,14.8134026656,2.28207728021,2.63122886215,0.0,4.9500482616,4.9500482616,0.453120630395,0.0,0.453120630395
 08/10  09:00:00,15.2087114627,2.28207728021,3.02653765932,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/10  10:00:00,15.5688689984,2.28207728021,3.38669519499,0.0,4.9500482616,4.9500482616,0.453123798428,0.0,0.453123798428
 08/10  11:00:00,15.998665406,2.28207728021,3.81649160254,0.0,4.9500482616,4.9500482616,0.453138209003,0.0,0.453138209003
 08/10  12:00:00,15.504657248,2.28207728021,3.87248880695,0.0,4.9500482616,4.4000428992,0.453156163472,0.0,0.453156163472
 08/10  13:00:00,16.7099243792,2.28207728021,4.52775057575,0.0,4.9500482616,4.9500482616,0.453146882412,0.0,0.453146882412
 08/10  14:00:00,17.0052595958,2.28207728021,4.82308579236,0.0,4.9500482616,4.9500482616,0.453124182531,0.0,0.453124182531
 08/10  15:00:00,17.2686358702,2.28207728021,5.08646206674,0.0,4.9500482616,4.9500482616,0.453112187215,0.0,0.453112187215
 08/10  16:00:00,17.6544998761,2.28207728021,5.47232607271,0.0,4.9500482616,4.9500482616,0.453109537018,0.0,0.453109537018
 08/10  17:00:00,11.9167667706,2.28207728021,4.13463586639,0.0,2.750026812,2.750026812,0.453111158697,0.0,0.453111158697
 08/10  18:00:00,9.29760952539,2.28207728021,3.16549470838,0.0,1.6500160872,2.2000214496,0.453108776384,0.0,0.453108776384
 08/10  19:00:00,8.5317581598,2.28207728021,2.39964334279,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/10  20:00:00,9.05028439721,2.28207728021,1.93284160927,0.0,1.1000107248,2.2000214496,0.45310519867,0.0,0.45310519867
 08/10  21:00:00,9.62683857355,2.28207728021,1.74172911894,0.0,1.1000107248,2.2000214496,0.453078669976,0.0,0.453078669976
 08/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080058131,0.0,0.453080058131
 08/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062911655,0.0,0.453062911655
 08/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308152623,0.0,0.45308152623
 08/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065861801,0.0,0.453065861801
 08/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056040803,0.0,0.453056040803
 08/11  06:00:00,8.48829057832,2.28207728021,1.92085315277,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/11  07:00:00,7.44788249889,2.28207728021,1.31576768188,0.0,1.6500160872,2.2000214496,0.453092628995,0.0,0.453092628995
 08/11  08:00:00,14.717817165,2.28207728021,2.5356433616,0.0,4.9500482616,4.9500482616,0.453104484955,0.0,0.453104484955
 08/11  09:00:00,15.1441485894,2.28207728021,2.96197478601,0.0,4.9500482616,4.9500482616,0.453128018755,0.0,0.453128018755
 08/11  10:00:00,15.4816236173,2.28207728021,3.29944981394,0.0,4.9500482616,4.9500482616,0.453130165437,0.0,0.453130165437
 08/11  11:00:00,15.8872598222,2.28207728021,3.70508601877,0.0,4.9500482616,4.9500482616,0.453142643703,0.0,0.453142643703
 08/11  12:00:00,15.4187810703,2.28207728021,3.78661262931,0.0,4.9500482616,4.4000428992,0.453161117046,0.0,0.453161117046
 08/11  13:00:00,16.6315405124,2.28207728021,4.44936670894,0.0,4.9500482616,4.9500482616,0.453155251506,0.0,0.453155251506
 08/11  14:00:00,16.925491097,2.28207728021,4.74331729356,0.0,4.9500482616,4.9500482616,0.453109245686,0.0,0.453109245686
 08/11  15:00:00,17.1668039135,2.28207728021,4.98463011008,0.0,4.9500482616,4.9500482616,0.453084569204,0.0,0.453084569204
 08/11  16:00:00,17.4888970374,2.28207728021,5.30672323399,0.0,4.9500482616,4.9500482616,0.453123344823,0.0,0.453123344823
 08/11  17:00:00,12.1381989086,2.28207728021,4.3560680044,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/11  18:00:00,9.88012724373,2.28207728021,3.74801242672,0.0,1.6500160872,2.2000214496,0.453101042307,0.0,0.453101042307
 08/11  19:00:00,9.54844362053,2.28207728021,3.41632880352,0.0,1.6500160872,2.2000214496,0.453098237525,0.0,0.453098237525
 08/11  20:00:00,9.98201788012,2.28207728021,2.86457509218,0.0,1.1000107248,2.2000214496,0.453098759294,0.0,0.453098759294
 08/11  21:00:00,10.3127427688,2.28207728021,2.42763331416,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074563358,0.0,0.453074563358
 08/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075891714,0.0,0.453075891714
 08/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305882701,0.0,0.45305882701
 08/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077471014,0.0,0.453077471014
 08/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061792834,0.0,0.453061792834
 08/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  06:00:00,8.60813340883,2.28207728021,2.04069598329,0.0,0.5500053624,2.2000214496,0.453081668234,0.0,0.453081668234
 08/12  07:00:00,6.3730048944,2.28207728021,1.34090080219,0.0,0.5500053624,2.2000214496,0.453077797191,0.0,0.453077797191
 08/12  08:00:00,8.48716697341,2.28207728021,1.805046794,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/12  09:00:00,9.10354306215,2.28207728021,2.42142288274,0.0,1.6500160872,2.750026812,0.453103532443,0.0,0.453103532443
 08/12  10:00:00,9.62158965224,2.28207728021,2.93946947283,0.0,1.6500160872,2.750026812,0.453107751086,0.0,0.453107751086
