Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  17:00:00,52.9648661435,4.03838874379,10.7416487152,0.0,9.17985065927,26.9147,58.1844671492,0.0,50.0982,8.0862671492
 08/11  18:00:00,55.748214513,4.03838874379,13.5174323226,0.0,9.17985065927,26.9147,61.0965833869,0.0,50.0982,10.9983833869
 08/11  19:00:00,46.6273782992,4.03838874379,11.929326114,0.0,9.17985065927,19.4245,45.5636362396,0.0,33.3988,12.1648362396
 08/11  20:00:00,48.8153356591,4.03838874379,9.91199869076,0.0,9.17985065927,19.4245,43.2322277249,0.0,33.3988,9.83342772489
 08/11  21:00:00,45.2848466966,4.03838874379,6.44003439476,0.0,9.17985065927,19.4245,36.046874274,0.0,25.0491,10.997774274
 08/11  22:00:00,43.090301046,4.03838874379,4.24909775989,0.0,9.17985065927,19.4245,25.9474387703,0.0,16.6994,9.24803877028
 08/11  23:00:00,41.7293169529,4.03838874379,2.12140647879,0.0,9.17985065927,19.4245,13.5411393971,0.0,8.3497,5.19143939707
 08/11  24:00:00,22.9087134657,4.03838874379,0.0,0.0,4.58992532963,8.1892,7.51018043608,0.132527243628,3.33988,4.03777319245
 08/12  01:00:00,15.0367418395,0.0,0.0,0.0,1.52997510988,7.4902,3.931952074,0.0,3.33988,0.592072073999
 08/12  02:00:00,15.0523023337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  03:00:00,15.0640558034,0.0,0.0,0.0,1.52997510988,7.4902,3.93195799631,0.0,3.33988,0.592077996314
 08/12  04:00:00,15.2418421714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  05:00:00,23.0546509529,4.03838874379,0.0181793281842,0.0,4.58992532963,8.1892,8.7099993881,0.3402993881,8.3497,0.02
 08/12  06:00:00,35.8842117991,4.03838874379,0.0635050685982,0.0,9.17985065927,19.4245,20.1607467669,0.0,16.6994,3.46134676692
 08/12  07:00:00,47.2051985394,4.03838874379,4.99645491431,0.0,9.17985065927,26.9147,28.5105412686,0.0,25.0491,3.46144126864
 08/12  08:00:00,51.6844365197,4.03838874379,9.44108149932,0.0,9.17985065927,26.9147,36.2868061691,0.0,33.3988,2.88800616908
 08/12  09:00:00,48.6778634728,4.03838874379,13.8751285276,0.0,9.17985065927,19.4245,35.4605073162,0.0,25.0491,10.4114073162
 08/12  10:00:00,60.0717086918,4.03838874379,17.7505320555,0.0,9.17985065927,26.9147,50.4201731536,0.0,41.7485,8.67167315362
 08/12  11:00:00,64.9935600281,4.03838874379,21.9436624788,0.0,9.17985065927,26.9147,52.1595312851,0.0,41.7485,10.4110312851
 08/12  12:00:00,67.0284583876,4.03838874379,24.6037098517,0.0,9.17985065927,26.9147,51.581621512,0.0,41.7485,9.83312151203
 08/12  13:00:00,58.1191618984,4.03838874379,23.2660132628,0.0,9.17985065927,19.4245,42.6456812954,0.0,33.3988,9.24688129538
 08/12  14:00:00,57.5494304444,4.03838874379,22.6858611801,0.0,9.17985065927,19.4245,33.1359098626,0.0,25.0491,8.08680986265
 08/12  15:00:00,58.2717617177,4.03838874379,23.3953560627,0.0,9.17985065927,19.4245,41.4856271352,0.0,33.3988,8.08682713519
 08/12  16:00:00,68.4689972553,4.03838874379,26.0994790462,0.0,9.17985065927,26.9147,57.0257873124,0.0,50.0982,6.92758731243
 08/12  17:00:00,68.6277643601,4.03838874379,26.2581483515,0.0,9.17985065927,26.9147,58.1852989103,0.0,50.0982,8.08709891034
 08/12  18:00:00,68.9574013748,4.03838874379,26.6015607397,0.0,9.17985065927,26.9147,61.0954233107,0.0,50.0982,10.9972233107
 08/12  19:00:00,59.3949578246,4.03838874379,24.3739044561,0.0,9.17985065927,19.4245,44.3958569777,0.0,33.3988,10.9970569777
 08/12  20:00:00,58.9729586364,4.03838874379,19.7909638189,0.0,9.17985065927,19.4245,43.8083721231,0.0,33.3988,10.4095721231
 08/12  21:00:00,55.4678149903,4.03838874379,16.4106588693,0.0,9.17985065927,19.4245,36.0475603642,0.0,25.0491,10.9984603642
 08/12  22:00:00,53.4149219582,4.03838874379,14.5021765265,0.0,9.17985065927,19.4245,24.7866585638,0.0,16.6994,8.08725856381
 08/12  23:00:00,51.9009271993,4.03838874379,12.2202014213,0.0,9.17985065927,19.4245,14.6956348185,0.0,8.3497,6.3459348185
 08/12  24:00:00,29.5601772387,4.03838874379,6.58009233113,0.0,4.58992532963,8.1892,7.42048252108,0.0420170821518,3.33988,4.03858543893
 08/13  01:00:00,15.1082166546,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  02:00:00,15.1317221057,0.0,0.0,0.0,1.52997510988,7.4902,3.93196781228,0.0,3.33988,0.592087812276
 08/13  03:00:00,15.144898095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  04:00:00,15.3284654334,0.0,0.0,0.0,1.52997510988,7.4902,3.93197369068,0.0,3.33988,0.592093690681
 08/13  05:00:00,26.7834279614,4.03838874379,3.65188443422,0.0,4.58992532963,8.1892,8.54736109059,0.177661090592,8.3497,0.02
 08/13  06:00:00,41.5485895804,4.03838874379,5.65314328573,0.0,9.17985065927,19.4245,20.1603739088,0.0,16.6994,3.46097390875
 08/13  07:00:00,56.3458050605,4.03838874379,14.0755642841,0.0,9.17985065927,26.9147,27.9371255245,0.0,25.0491,2.88802552453
 08/13  08:00:00,59.1939290686,4.03838874379,16.9074784531,0.0,9.17985065927,26.9147,36.860763474,0.0,33.3988,3.461963474
 08/13  09:00:00,50.3275452054,4.03838874379,15.5096176613,0.0,9.17985065927,19.4245,27.9374278962,0.0,25.0491,2.88832789616
 08/13  10:00:00,61.1351936212,4.03838874379,18.8161130688,0.0,9.17985065927,26.9147,52.1594664678,0.0,41.7485,10.4109664678
 08/13  11:00:00,64.6208925181,4.03838874379,21.5784262599,0.0,9.17985065927,26.9147,51.581498952,0.0,41.7485,9.832998952
 08/13  12:00:00,67.3398536708,4.03838874379,24.9279930116,0.0,9.17985065927,26.9147,49.8351298509,0.0,41.7485,8.08662985088
 08/13  13:00:00,59.9285791536,4.03838874379,25.07156539,0.0,9.17985065927,19.4245,41.4850417856,0.0,33.3988,8.08624178562
 08/13  14:00:00,59.9505181703,4.03838874379,25.0850263942,0.0,9.17985065927,19.4245,31.3954828293,0.0,25.0491,6.34638282931
 08/13  15:00:00,60.0416312506,4.03838874379,25.180513272,0.0,9.17985065927,19.4245,39.7448401869,0.0,33.3988,6.3460401869
 08/13  16:00:00,68.5951586349,4.03838874379,26.2468228449,0.0,9.17985065927,26.9147,55.8692076427,0.0,50.0982,5.77100764272
 08/13  17:00:00,68.6035930295,4.03838874379,26.2646024908,0.0,9.17985065927,26.9147,58.184964756,0.0,50.0982,8.08676475597
 08/13  18:00:00,68.5552286998,4.03838874379,26.2205908364,0.0,9.17985065927,26.9147,60.5088863287,0.0,50.0982,10.4106863287
 08/13  19:00:00,60.6533121742,4.03838874379,25.6193100076,0.0,9.17985065927,19.4245,43.2320777644,0.0,33.3988,9.83327776441
 08/13  20:00:00,62.9495848557,4.03838874379,23.7375556199,0.0,9.17985065927,19.4245,41.485356434,0.0,33.3988,8.08655643404
 08/13  21:00:00,56.4436573127,4.03838874379,17.3897324946,0.0,9.17985065927,19.4245,35.4606472491,0.0,25.0491,10.4115472491
 08/13  22:00:00,52.6523008612,4.03838874379,13.7477465335,0.0,9.17985065927,19.4245,24.7861048884,0.0,16.6994,8.08670488837
 08/13  23:00:00,51.5668087074,4.03838874379,11.9007288035,0.0,9.17985065927,19.4245,12.3882404953,0.0,8.3497,4.03854049532
 08/13  24:00:00,30.2924353228,4.03838874379,7.31416642452,0.0,4.58992532963,8.1892,8.53079682661,0.0,3.33988,5.19091682661
 08/14  01:00:00,15.1179597825,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,15.1438512135,0.0,0.0,0.0,1.52997510988,7.4902,3.93196510096,0.0,3.33988,0.592085100963
 08/14  03:00:00,15.1394334053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.3110641596,0.0,0.0,0.0,1.52997510988,7.4902,3.93197098367,0.0,3.33988,0.592090983668
 08/14  05:00:00,26.5604188025,4.03838874379,3.43529423849,0.0,4.58992532963,8.1892,8.54848272229,0.178782722288,8.3497,0.02
 08/14  06:00:00,41.2384454403,4.03838874379,5.35433405312,0.0,9.17985065927,19.4245,20.1602170641,0.0,16.6994,3.46081706411
 08/14  07:00:00,54.9568382486,4.03838874379,12.7017035534,0.0,9.17985065927,26.9147,37.0804956302,0.0,25.0491,12.0313956302
 08/14  08:00:00,58.9334833784,4.03838874379,16.6528557223,0.0,9.17985065927,26.9147,44.529862052,0.0,33.3988,11.131062052
 08/14  09:00:00,56.0935768447,4.03838874379,21.2571813177,0.0,9.17985065927,19.4245,33.7206581638,0.0,25.0491,8.67155816381
 08/14  10:00:00,67.4980585234,4.03838874379,25.1443037462,0.0,9.17985065927,26.9147,49.836522951,0.0,41.7485,8.08802295103
 08/14  11:00:00,70.5607072031,4.03838874379,27.479378298,0.0,9.17985065927,26.9147,50.9963520866,0.0,41.7485,9.24785208659
 08/14  12:00:00,70.6357343908,4.03838874379,28.1706977034,0.0,9.17985065927,26.9147,49.8347741567,0.0,41.7485,8.08627415669
 08/14  13:00:00,63.1014044566,4.03838874379,28.2061933232,0.0,9.17985065927,19.4245,40.3817819698,0.0,33.3988,6.98298196982
 08/14  14:00:00,62.8570682925,4.03838874379,27.9560712804,0.0,9.17985065927,19.4245,31.3405091662,0.0,25.0491,6.29140916624
 08/14  15:00:00,62.4933792425,4.03838874379,27.5921293234,0.0,9.17985065927,19.4245,39.7457489682,0.0,33.3988,6.34694896815
 08/14  16:00:00,71.103539055,4.03838874379,28.7118949674,0.0,9.17985065927,26.9147,55.8702747068,0.0,50.0982,5.77207470684
 08/14  17:00:00,70.895845792,4.03838874379,28.505988302,0.0,9.17985065927,26.9147,58.7609211598,0.0,50.0982,8.66272115984
 08/14  18:00:00,70.3299376025,4.03838874379,27.9561785807,0.0,9.17985065927,26.9147,61.096129897,0.0,50.0982,10.997929897
 08/14  19:00:00,61.6045820611,4.03838874379,26.5436435247,0.0,9.17985065927,19.4245,44.984949217,0.0,33.3988,11.586149217
 08/14  20:00:00,64.0108166317,4.03838874379,24.7627851823,0.0,9.17985065927,19.4245,43.8093700069,0.0,33.3988,10.4105700069
 08/14  21:00:00,60.3028980264,4.03838874379,21.1791948752,0.0,9.17985065927,19.4245,36.0463950326,0.0,25.0491,10.9972950326
 08/14  22:00:00,56.2001025607,4.03838874379,17.2823785264,0.0,9.17985065927,19.4245,25.9445563205,0.0,16.6994,9.24515632051
 08/14  23:00:00,54.2601326584,4.03838874379,14.5750007754,0.0,9.17985065927,19.4245,13.5407135278,0.0,8.3497,5.1910135278
 08/14  24:00:00,31.6219407079,4.03838874379,8.63882191984,0.0,4.58992532963,8.1892,7.40750761304,0.0291961554485,3.33988,4.03843145759
 08/15  01:00:00,15.1113399836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  02:00:00,15.1348044541,0.0,0.0,0.0,1.52997510988,7.4902,3.93194628805,0.0,3.33988,0.592066288051
 08/15  03:00:00,15.1387698097,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  04:00:00,15.9730281216,0.0,0.0,0.0,1.52997510988,7.4902,3.93195220063,0.0,3.33988,0.592072200635
 08/15  05:00:00,27.2096655346,4.03838874379,3.42694405343,0.0,4.58992532963,8.1892,8.56019830463,0.190498304628,8.3497,0.02
 08/15  06:00:00,41.5394777125,4.03838874379,5.3430330944,0.0,9.17985065927,19.4245,20.1602508922,0.0,16.6994,3.46085089221
 08/15  07:00:00,54.5765803684,4.03838874379,12.3216133549,0.0,9.17985065927,26.9147,36.6351620612,0.0,25.0491,11.5860620612
 08/15  08:00:00,58.9449392433,4.03838874379,16.6602217244,0.0,9.17985065927,26.9147,44.9745027258,0.0,33.3988,11.5757027258
 08/15  09:00:00,55.4924883387,4.03838874379,20.6627479928,0.0,9.17985065927,19.4245,33.7207756034,0.0,25.0491,8.6716756034
 08/15  10:00:00,65.6174266902,4.03838874379,23.2831488792,0.0,9.17985065927,26.9147,49.8357187933,0.0,41.7485,8.0872187933
 08/15  11:00:00,69.1221535706,4.03838874379,26.0682698309,0.0,9.17985065927,26.9147,50.9964704162,0.0,41.7485,9.24797041625
 08/15  12:00:00,69.2620288049,4.03838874379,26.8292070599,0.0,9.17985065927,26.9147,49.8342559346,0.0,41.7485,8.08575593462
 08/15  13:00:00,61.9237221067,4.03838874379,27.0515240385,0.0,9.17985065927,19.4245,40.3276474907,0.0,33.3988,6.92884749074
 08/15  14:00:00,61.3587347539,4.03838874379,26.4763484065,0.0,9.17985065927,19.4245,31.3959013412,0.0,25.0491,6.34680134124
 08/15  15:00:00,61.027894462,4.03838874379,26.1414340751,0.0,9.17985065927,19.4245,39.7455052697,0.0,33.3988,6.34670526967
 08/15  16:00:00,69.6132302209,4.03838874379,27.2408641296,0.0,9.17985065927,26.9147,55.8699223377,0.0,50.0982,5.77172233768
 08/15  17:00:00,69.6679687647,4.03838874379,27.3024716732,0.0,9.17985065927,26.9147,58.7615387436,0.0,50.0982,8.66333874363
 08/15  18:00:00,69.0179818256,4.03838874379,26.6670087455,0.0,9.17985065927,26.9147,61.0973413802,0.0,50.0982,10.9991413802
 08/15  19:00:00,60.6611412643,4.03838874379,25.8231835327,0.0,9.17985065927,19.4245,44.9857224977,0.0,33.3988,11.5869224977
 08/15  20:00:00,63.1339010015,4.03838874379,24.0846730263,0.0,9.17985065927,19.4245,43.8095194168,0.0,33.3988,10.4107194168
 08/15  21:00:00,58.3589655714,4.03838874379,19.431072584,0.0,9.17985065927,19.4245,36.0471774905,0.0,25.0491,10.9980774905
 08/15  22:00:00,55.0852831935,4.03838874379,16.1719298071,0.0,9.17985065927,19.4245,25.9449169439,0.0,16.6994,9.24551694394
 08/15  23:00:00,52.5660454866,4.03838874379,12.8937722966,0.0,9.17985065927,19.4245,13.5408399349,0.0,8.3497,5.19113993492
 08/15  24:00:00,29.8892014237,4.03838874379,6.91645834733,0.0,4.58992532963,8.1892,7.41378850742,0.0353724959739,3.33988,4.03853601145
 08/16  01:00:00,15.1068129858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,15.1332322403,0.0,0.0,0.0,1.52997510988,7.4902,3.93196072822,0.0,3.33988,0.592080728223
 08/16  03:00:00,15.1370555718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.3115211292,0.0,0.0,0.0,1.52997510988,7.4902,3.93196663432,0.0,3.33988,0.592086634321
 08/16  05:00:00,25.0891016304,4.03838874379,1.97659007112,0.0,4.58992532963,8.1892,8.55256493198,0.182864931979,8.3497,0.02
 08/16  06:00:00,39.8984339243,4.03838874379,2.97413497081,0.0,9.17985065927,19.4245,20.1603439593,0.0,16.6994,3.46094395927
 08/16  07:00:00,52.4707804316,4.03838874379,10.231138847,0.0,9.17985065927,26.9147,37.2123496058,0.0,25.0491,12.1632496058
 08/16  08:00:00,57.7216799962,4.03838874379,15.4465574351,0.0,9.17985065927,26.9147,44.396766043,0.0,33.3988,10.997966043
 08/16  09:00:00,51.9856204805,4.03838874379,17.1769544626,0.0,9.17985065927,19.4245,33.7209192001,0.0,25.0491,8.67181920015
 08/16  10:00:00,61.8735580616,4.03838874379,19.5547393094,0.0,9.17985065927,26.9147,49.8361163061,0.0,41.7485,8.08761630613
 08/16  11:00:00,68.1970739512,4.03838874379,25.1471764026,0.0,9.17985065927,26.9147,50.9968781695,0.0,41.7485,9.24837816954
 08/16  12:00:00,68.9294235912,4.03838874379,26.504005113,0.0,9.17985065927,26.9147,49.8349298099,0.0,41.7485,8.08642980988
 08/16  13:00:00,61.1910251746,4.03838874379,26.3277061027,0.0,9.17985065927,19.4245,40.903688256,0.0,33.3988,7.50488825602
 08/16  14:00:00,60.9390451872,4.03838874379,26.0642074238,0.0,9.17985065927,19.4245,30.8192912193,0.0,25.0491,5.77019121925
 08/16  15:00:00,61.043895449,4.03838874379,26.1636256314,0.0,9.17985065927,19.4245,39.7440514312,0.0,33.3988,6.34525143121
 08/16  16:00:00,69.8852784056,4.03838874379,27.5148105173,0.0,9.17985065927,26.9147,56.4439680455,0.0,50.0982,6.34576804548
 08/16  17:00:00,69.2458544948,4.03838874379,26.8927868223,0.0,9.17985065927,26.9147,58.1853384885,0.0,50.0982,8.08713848847
 08/16  18:00:00,68.717455493,4.03838874379,26.3786267863,0.0,9.17985065927,26.9147,61.0963091146,0.0,50.0982,10.9981091146
 08/16  19:00:00,60.3639902421,4.03838874379,25.3298718296,0.0,9.17985065927,19.4245,45.5645755134,0.0,33.3988,12.1657755134
 08/16  20:00:00,62.8521463407,4.03838874379,23.6191478255,0.0,9.17985065927,19.4245,43.2320976674,0.0,33.3988,9.8332976674
 08/16  21:00:00,58.1935355783,4.03838874379,19.1136378844,0.0,9.17985065927,19.4245,36.0470436009,0.0,25.0491,10.9979436009
 08/16  22:00:00,54.8959585311,4.03838874379,15.9807194576,0.0,9.17985065927,19.4245,25.9458187113,0.0,16.6994,9.24641871132
 08/16  23:00:00,53.4091282291,4.03838874379,13.7239336481,0.0,9.17985065927,19.4245,13.5404812131,0.0,8.3497,5.19078121308
 08/16  24:00:00,31.7172430342,4.03838874379,8.73042240855,0.0,4.58992532963,8.1892,7.41272349836,0.0346930637207,3.33988,4.03815043464
 08/17  01:00:00,15.1261594749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  02:00:00,15.1429463124,0.0,0.0,0.0,1.52997510988,7.4902,3.93197548545,0.0,3.33988,0.592095485449
 08/17  03:00:00,15.1417564957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  04:00:00,15.3322252474,0.0,0.0,0.0,1.52997510988,7.4902,3.93192964233,0.0,3.33988,0.592049642331
 08/17  05:00:00,30.1465843998,4.03838874379,6.98730946163,0.0,4.58992532963,8.1892,8.55274022641,0.183040226412,8.3497,0.02
 08/17  06:00:00,45.6526801785,4.03838874379,8.68106649853,0.0,9.17985065927,19.4245,20.1606433239,0.0,16.6994,3.46124332386
 08/17  07:00:00,55.7112948812,4.03838874379,13.4422232243,0.0,9.17985065927,26.9147,37.2145751848,0.0,25.0491,12.1654751848
 08/17  08:00:00,57.9501908884,4.03838874379,15.6626922745,0.0,9.17985065927,26.9147,44.3964863176,0.0,33.3988,10.9976863176
 08/17  09:00:00,50.8991536401,4.03838874379,16.0844570115,0.0,9.17985065927,19.4245,34.2974084097,0.0,25.0491,9.2483084097
 08/17  10:00:00,59.6912245109,4.03838874379,17.3706442093,0.0,9.17985065927,26.9147,49.8348630296,0.0,41.7485,8.08636302955
 08/17  11:00:00,66.5138607537,4.03838874379,23.4522551889,0.0,9.17985065927,26.9147,50.4196349363,0.0,41.7485,8.67113493628
 08/17  12:00:00,69.151424443,4.03838874379,26.711900096,0.0,9.17985065927,26.9147,49.8352260944,0.0,41.7485,8.08672609441
 08/17  13:00:00,60.8403513549,4.03838874379,25.9640120479,0.0,9.17985065927,19.4245,40.9021872584,0.0,33.3988,7.50338725836
 08/17  14:00:00,59.4179259857,4.03838874379,24.5349494914,0.0,9.17985065927,19.4245,30.8200807266,0.0,25.0491,5.77098072659
 08/17  15:00:00,57.0299255834,4.03838874379,22.1447397864,0.0,9.17985065927,19.4245,39.7460520639,0.0,33.3988,6.34725206387
 08/17  16:00:00,65.3095004488,4.03838874379,22.9381589556,0.0,9.17985065927,26.9147,56.4451553177,0.0,50.0982,6.34695531771
 08/17  17:00:00,66.7654155228,4.03838874379,24.3968738502,0.0,9.17985065927,26.9147,58.1848638081,0.0,50.0982,8.08666380812
 08/17  18:00:00,67.8748468182,4.03838874379,25.5156571452,0.0,9.17985065927,26.9147,61.0970479068,0.0,50.0982,10.9988479068
 08/17  19:00:00,54.0911282883,4.03838874379,19.1096222257,0.0,9.17985065927,19.4245,45.5639279429,0.0,33.3988,12.1651279429
 08/17  20:00:00,54.4049245917,4.03838874379,15.2630906711,0.0,9.17985065927,19.4245,43.2323158764,0.0,33.3988,9.83351587645
 08/17  21:00:00,50.7393297561,4.03838874379,11.7040017798,0.0,9.17985065927,19.4245,36.0464911937,0.0,25.0491,10.9973911937
 08/17  22:00:00,48.5491675401,4.03838874379,9.65392096675,0.0,9.17985065927,19.4245,25.9477215878,0.0,16.6994,9.24832158779
 08/17  23:00:00,46.6641962143,4.03838874379,7.01650578619,0.0,9.17985065927,19.4245,13.5405456662,0.0,8.3497,5.19084566616
 08/17  24:00:00,25.509279612,4.03838874379,2.57160517141,0.0,4.58992532963,8.1892,7.39604342099,0.0181625978621,3.33988,4.03800082313
 08/18  01:00:00,15.0580013492,0.0,0.0,0.0,1.52997510988,7.4902,3.9319634869,0.0,3.33988,0.592083486902
 08/18  02:00:00,15.0758057158,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  03:00:00,15.0959290194,0.0,0.0,0.0,1.52997510988,7.4902,3.9319435371,0.0,3.33988,0.592063537096
 08/18  04:00:00,15.9606053353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  05:00:00,25.9206245957,4.03838874379,2.15260314979,0.0,4.58992532963,8.1892,9.07584620581,0.134076753348,8.3497,0.592069452466
 08/18  06:00:00,38.8111127507,4.03838874379,1.60083589402,0.0,9.17985065927,19.4245,19.5871072544,0.0,16.6994,2.88770725439
 08/18  07:00:00,48.3025309881,4.03838874379,6.08061096447,0.0,9.17985065927,26.9147,37.2137756867,0.0,25.0491,12.1646756867
 08/18  08:00:00,52.2474104207,4.03838874379,9.98511256223,0.0,9.17985065927,26.9147,44.3979055016,0.0,33.3988,10.9991055016
 08/18  09:00:00,47.3433027637,4.03838874379,12.5304551411,0.0,9.17985065927,19.4245,34.2977255028,0.0,25.0491,9.24862550284
 08/18  10:00:00,57.7730285979,4.03838874379,15.441353299,0.0,9.17985065927,26.9147,49.8364405025,0.0,41.7485,8.08794050246
 08/18  11:00:00,62.332466702,4.03838874379,19.2755359919,0.0,9.17985065927,26.9147,50.994568689,0.0,41.7485,9.24606868901
 08/18  12:00:00,65.0072941973,4.03838874379,22.5753922851,0.0,9.17985065927,26.9147,49.8351351591,0.0,41.7485,8.08663515914
 08/18  13:00:00,55.3486376863,4.03838874379,20.4812974815,0.0,9.17985065927,19.4245,40.3265071862,0.0,33.3988,6.92770718621
 08/18  14:00:00,53.1299613137,4.03838874379,18.255926586,0.0,9.17985065927,19.4245,31.3955988235,0.0,25.0491,6.34649882348
 08/18  15:00:00,52.179868891,4.03838874379,17.3029269468,0.0,9.17985065927,19.4245,39.1700486351,0.0,33.3988,5.77124863507
 08/18  16:00:00,61.7909519102,4.03838874379,19.4233068706,0.0,9.17985065927,26.9147,56.4454910442,0.0,50.0982,6.34729104424
 08/18  17:00:00,63.4310188224,4.03838874379,21.0709926317,0.0,9.17985065927,26.9147,58.1846604244,0.0,50.0982,8.0864604244
 08/18  18:00:00,64.7614021062,4.03838874379,22.4716684623,0.0,9.17985065927,26.9147,61.0957381957,0.0,50.0982,10.9975381957
 08/18  19:00:00,52.9338590763,4.03838874379,18.1717278536,0.0,9.17985065927,19.4245,45.5638244596,0.0,33.3988,12.1650244596
 08/18  20:00:00,52.9893108165,4.03838874379,14.0362661046,0.0,9.17985065927,19.4245,43.8104968077,0.0,33.3988,10.4116968077
 08/18  21:00:00,48.7084921968,4.03838874379,9.83018008871,0.0,9.17985065927,19.4245,36.0471445842,0.0,25.0491,10.9980445842
 08/18  22:00:00,46.224180337,4.03838874379,7.35508731852,0.0,9.17985065927,19.4245,25.3692782725,0.0,16.6994,8.66987827251
 08/18  23:00:00,44.6837672734,4.03838874379,5.05589533749,0.0,9.17985065927,19.4245,13.5406420834,0.0,8.3497,5.19094208337
 08/18  24:00:00,24.3896238815,4.03838874379,1.46099847941,0.0,4.58992532963,8.1892,7.98892749422,0.0366894984126,3.33988,4.6123579958
 08/19  01:00:00,15.0473649815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  02:00:00,15.0756263583,0.0,0.0,0.0,1.52997510988,7.4902,3.93196990215,0.0,3.33988,0.592089902149
 08/19  03:00:00,15.0905677269,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  04:00:00,15.2675083035,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  05:00:00,23.1267179569,4.03838874379,0.0678343050393,0.0,4.58992532963,8.1892,9.21315237589,0.271356598649,8.3497,0.59209577724
 08/19  06:00:00,36.9267115596,4.03838874379,0.0457444936082,0.0,9.17985065927,19.4245,20.1601989265,0.0,16.6994,3.46079892653
 08/19  07:00:00,47.9184266035,4.03838874379,5.69955020391,0.0,9.17985065927,26.9147,27.9372017677,0.0,25.0491,2.88810176773
 08/19  08:00:00,50.3419610354,4.03838874379,8.10405843058,0.0,9.17985065927,26.9147,36.8606230292,0.0,33.3988,3.46182302915
 08/19  09:00:00,42.3637161202,4.03838874379,7.60285970137,0.0,9.17985065927,19.4245,34.8830473189,0.0,25.0491,9.8339473189
 08/19  10:00:00,50.7129699215,4.03838874379,8.44750437415,0.0,9.17985065927,26.9147,50.9970104851,0.0,41.7485,9.24851048512
 08/19  11:00:00,53.9486150654,4.03838874379,10.9484697652,0.0,9.17985065927,26.9147,51.5824639347,0.0,41.7485,9.83396393472
 08/19  12:00:00,54.7749547254,4.03838874379,12.4141973782,0.0,9.17985065927,26.9147,52.1596178124,0.0,41.7485,10.4111178124
 08/19  13:00:00,46.5625080626,4.03838874379,11.7632681542,0.0,9.17985065927,19.4245,42.6436995125,0.0,33.3988,9.24489951248
 08/19  14:00:00,45.8352710979,4.03838874379,11.0292786343,0.0,9.17985065927,19.4245,33.1349536005,0.0,25.0491,8.08585360054
 08/19  15:00:00,46.1108215467,4.03838874379,11.3003341441,0.0,9.17985065927,19.4245,41.4854706023,0.0,33.3988,8.08667060225
 08/19  16:00:00,55.193767605,4.03838874379,12.8932740019,0.0,9.17985065927,26.9147,57.0250313784,0.0,50.0982,6.92683137843
 08/19  17:00:00,55.2330534871,4.03838874379,12.9752997136,0.0,9.17985065927,26.9147,58.1847600006,0.0,50.0982,8.08656000063
 08/19  18:00:00,57.691486561,4.03838874379,15.4638865625,0.0,9.17985065927,26.9147,61.0962681174,0.0,50.0982,10.9980681174
 08/19  19:00:00,49.9791450715,4.03838874379,14.0104382722,0.0,9.17985065927,19.4245,44.3959477192,0.0,33.3988,10.9971477192
 08/19  20:00:00,48.7748019701,4.03838874379,9.68244273492,0.0,9.17985065927,19.4245,43.8098509157,0.0,33.3988,10.4110509157
 08/19  21:00:00,46.1859852869,4.03838874379,7.20816910689,0.0,9.17985065927,19.4245,36.0476665019,0.0,25.0491,10.9985665019
 08/19  22:00:00,43.4964993265,4.03838874379,4.66511377885,0.0,9.17985065927,19.4245,24.7857255157,0.0,16.6994,8.0863255157
