Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  10:00:00,281.56893303,30.7794068621,96.5086890139,0.0,37.1018798503,116.476155989,30.4675450087,11.9404735298,9.90576805939,8.62130341955
 08/21  11:00:00,283.800729424,31.1066989368,98.4131000509,0.0,37.1018798503,116.476155989,19.5062322304,9.58046417097,9.90576805939,0.02
 08/21  12:00:00,273.95502839,31.4392204994,100.276514406,0.0,37.1018798503,104.434947198,18.1399692269,8.21420116752,9.90576805939,0.02
 08/21  13:00:00,287.337146711,31.7832480475,101.272863982,0.0,37.1018798503,116.476155989,25.6002376008,7.07214063354,9.90576805939,8.62232890786
 08/21  14:00:00,287.888103381,32.0897226517,101.517626927,0.0,37.1018798503,116.476155989,16.0279886453,6.10222058595,9.90576805939,0.02
 08/21  15:00:00,288.047650301,32.2945126824,101.472518674,0.0,37.1018798503,116.476155989,15.543884336,5.6181162766,9.90576805939,0.02
 08/21  16:00:00,287.563283641,32.4309831711,100.852118518,0.0,37.1018798503,116.476155989,15.2652658905,5.33949783112,9.90576805939,0.02
 08/21  17:00:00,285.956407543,32.4383673932,99.2388396516,0.0,37.1018798503,116.476155989,24.5386391483,6.02098880893,9.90576805939,8.61188227999
 08/21  18:00:00,173.21798343,28.4763512058,71.728074333,0.0,24.7345865669,47.5788473902,18.5253760413,13.5524920116,4.9528840297,0.02
 08/21  19:00:00,171.248724526,28.3906757797,69.8444920901,0.0,24.7345865669,47.5788473902,25.6185707291,20.6456866994,4.9528840297,0.02
 08/21  20:00:00,165.275175579,28.7107460745,70.7128092144,0.0,12.3672932834,38.6892022431,32.0268026286,29.0350722108,2.97173041782,0.02
 08/21  21:00:00,121.105746739,19.3900078787,47.7199793144,0.0,12.3672932834,27.0668015668,26.0605705892,23.0688401714,2.97173041782,0.02
 08/21  22:00:00,112.069029833,22.8818227616,54.421366651,0.0,4.12243109448,15.9888894789,35.1738196422,32.1820892244,2.97173041782,0.02
 08/21  23:00:00,95.2507786952,17.6333730291,42.9914343128,0.0,4.12243109448,15.9888894789,30.6375750205,27.6458446027,2.97173041782,0.02
 08/21  24:00:00,111.165311775,22.8818227616,53.5176485557,0.0,4.12243109448,15.9888894789,46.0644431565,43.0727127387,2.97173041782,0.02
 08/22  01:00:00,91.4094390786,17.0755478061,39.7079198438,0.0,4.12243109448,15.9888894789,36.7459325456,33.7542021278,2.97173041782,0.02
 08/22  02:00:00,109.681786901,22.6243649664,52.2915813956,0.0,4.12243109448,15.9888894789,48.4732942033,45.4815637855,2.97173041782,0.02
 08/22  03:00:00,91.7476438079,17.0755478061,40.0461245171,0.0,4.12243109448,15.9888894789,36.3400688066,33.3483383888,2.97173041782,0.02
 08/22  04:00:00,144.66807794,28.0659080453,64.4991126365,0.0,12.3672932834,24.9413748627,51.6779737734,46.7050897437,4.9528840297,0.02
 08/22  05:00:00,151.921483197,29.1302986987,68.9297251354,1.7584020693,12.3672932834,24.9413748627,106.950223685,101.977339655,4.9528840297,0.02
 08/22  06:00:00,218.872123617,29.5502814875,81.2178110434,0.204659418217,24.7345865669,70.7195625826,74.9984790566,65.0727109972,9.90576805939,0.02
 08/22  07:00:00,246.458438616,30.1855382818,86.0771874177,0.0,37.1018798503,92.3937384068,50.9662858766,41.0405178172,9.90576805939,0.02
 08/22  08:00:00,262.694662025,30.4650989379,89.990809613,0.0,37.1018798503,104.434947198,43.6585870883,25.1383718194,9.90576805939,8.61444720954
 08/22  09:00:00,278.766997922,30.7430657992,93.7436965473,0.0,37.1018798503,116.476155989,25.0124286018,15.0866605424,9.90576805939,0.02
 08/22  10:00:00,285.33769852,31.2407394466,99.8161672296,0.0,37.1018798503,116.476155989,16.6944624101,6.76869435067,9.90576805939,0.02
 08/22  11:00:00,293.731932089,31.8934713973,107.557427326,0.0,37.1018798503,116.476155989,11.4420089522,1.51624089281,9.90576805939,0.02
 08/22  12:00:00,290.668502842,32.6198678103,115.809364879,0.0,37.1018798503,104.434947198,18.5253219103,0.0,9.90576805939,8.61955385094
 08/22  13:00:00,303.427029192,33.2182417731,115.92783573,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/22  14:00:00,297.234043331,33.5897211764,109.363482888,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/22  15:00:00,290.201581696,33.5710672217,102.349870226,0.0,37.1018798503,116.476155989,19.3073207897,0.781285749658,9.90576805939,8.62026698069
 08/22  16:00:00,286.282631022,33.4920136984,98.5105073314,0.0,37.1018798503,116.476155989,15.0874427097,5.16167465028,9.90576805939,0.02
 08/22  17:00:00,284.486728191,33.3568882642,96.850663437,0.0,37.1018798503,116.476155989,16.1404103601,6.21464230072,9.90576805939,0.02
 08/22  18:00:00,170.818973846,28.4787508304,69.3266496554,0.0,24.7345865669,47.5788473902,21.3856506967,16.412766667,4.9528840297,0.02
 08/22  19:00:00,169.185116463,28.3927377176,67.7788013205,0.0,24.7345865669,47.5788473902,29.9795581528,25.0066741231,4.9528840297,0.02
 08/22  20:00:00,164.267168427,28.8191467782,69.5963783412,0.0,12.3672932834,38.6892022431,37.9597027796,34.9679723618,2.97173041782,0.02
 08/22  21:00:00,120.298579775,19.3900078787,46.9127990721,0.0,12.3672932834,27.0668015668,31.3541259803,28.3623955625,2.97173041782,0.02
 08/22  22:00:00,111.59651727,22.8818227616,53.9488527465,0.0,4.12243109448,15.9888894789,41.9813071434,38.9895767255,2.97173041782,0.02
 08/22  23:00:00,95.7818929042,17.7191922942,43.4367279769,0.0,4.12243109448,15.9888894789,42.9908079521,31.4173786972,2.97173041782,8.60169883707
 08/22  24:00:00,111.570222042,22.8818227616,53.9225576747,0.0,4.12243109448,15.9888894789,49.772264636,46.7805342181,2.97173041782,0.02
 08/23  01:00:00,92.7837600512,17.2900959688,40.8676916276,0.0,4.12243109448,15.9888894789,40.1415877175,37.1498572997,2.97173041782,0.02
 08/23  02:00:00,108.916975054,22.6243649664,51.526768639,0.0,4.12243109448,15.9888894789,56.0840249155,53.0922944977,2.97173041782,0.02
 08/23  03:00:00,89.1890944706,16.8609996434,37.7021225425,0.0,4.12243109448,15.9888894789,46.9541618877,43.9624314699,2.97173041782,0.02
 08/23  04:00:00,142.512454053,28.0659080453,62.3434880531,0.0,12.3672932834,24.9413748627,68.2979773514,63.3250933217,4.9528840297,0.02
 08/23  05:00:00,150.613833782,29.2412511684,67.3445325889,1.92499213259,12.3672932834,24.9413748627,120.564967787,115.592083757,4.9528840297,0.02
 08/23  06:00:00,219.25133542,29.5874324381,79.1338240975,0.281540042937,24.7345865669,70.7195625826,83.3465448254,73.420776766,9.90576805939,0.02
 08/23  07:00:00,245.586071307,30.2573377315,85.1330223322,0.0,37.1018798503,92.3937384068,54.3430593263,44.4172912669,9.90576805939,0.02
 08/23  08:00:00,263.064952076,30.6607174778,90.165520087,0.0,37.1018798503,104.434947198,33.7175033045,23.7917352451,9.90576805939,0.02
 08/23  09:00:00,281.175462383,31.2397573343,95.6553962478,0.0,37.1018798503,116.476155989,20.5314162411,10.6056481817,9.90576805939,0.02
 08/23  10:00:00,287.725619983,31.8348683531,101.609922131,0.0,37.1018798503,116.476155989,22.2844090418,3.75727354632,9.90576805939,8.62136743613
 08/23  11:00:00,294.571551926,32.4035626661,107.88704901,0.0,37.1018798503,116.476155989,10.5926124082,0.666844348765,9.90576805939,0.02
 08/23  12:00:00,289.78871902,33.0447895596,114.504624786,0.0,37.1018798503,104.434947198,9.92576805939,0.0,9.90576805939,0.02
 08/23  13:00:00,308.629068868,33.7009220574,120.647115698,0.0,37.1018798503,116.476155989,18.5281091107,0.0,9.90576805939,8.62234105134
 08/23  14:00:00,314.792450667,34.2958419695,126.215849918,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/23  15:00:00,320.917863394,34.8546440383,131.782588391,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/23  16:00:00,322.368428386,35.2730850447,132.81515073,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/23  17:00:00,320.758467761,35.4932534888,130.986025567,0.0,37.1018798503,116.476155989,18.5176698232,0.0,9.90576805939,8.61190176381
 08/23  18:00:00,187.571534182,28.682384496,86.5283144586,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/23  19:00:00,183.591623859,28.4350392594,82.5509777333,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/23  20:00:00,177.961049973,28.8645721453,83.2448550336,0.0,12.3672932834,38.6892022431,2.99173041782,0.0,2.97173041782,0.02
 08/23  21:00:00,135.084985085,21.278458752,59.7641422074,0.0,12.3672932834,27.0668015668,9.45559752994,6.46386711212,2.97173041782,0.02
 08/23  22:00:00,111.495986844,19.9264130078,56.8969793128,0.0,4.12243109448,15.9888894789,15.2731459594,12.2814155416,2.97173041782,0.02
 08/23  23:00:00,121.39227139,23.8352320433,62.7678872355,0.0,4.12243109448,15.9888894789,23.6346626503,20.6429322324,2.97173041782,0.02
 08/23  24:00:00,106.56212688,19.49728196,52.3922503582,0.0,4.12243109448,15.9888894789,21.7292299461,18.7374995283,2.97173041782,0.02
 08/24  01:00:00,117.846578888,23.6206838806,59.4367428162,0.0,4.12243109448,15.9888894789,31.3667505385,28.3750201207,2.97173041782,0.02
 08/24  02:00:00,102.207670724,19.175459716,48.3596163601,0.0,4.12243109448,15.9888894789,28.1344119913,25.1426815735,2.97173041782,0.02
 08/24  03:00:00,114.047675338,22.9676420267,56.3141925772,0.0,4.12243109448,15.9888894789,38.4604503387,35.4687199209,2.97173041782,0.02
 08/24  04:00:00,146.723780834,28.1731821266,66.4475412828,0.0,12.3672932834,24.9413748627,45.5614663352,40.5885823055,4.9528840297,0.02
 08/24  05:00:00,153.762551744,29.6990740597,70.9576785937,1.00274163106,12.3672932834,24.9413748627,96.5154788072,91.5425947775,4.9528840297,0.02
 08/24  06:00:00,224.26639587,29.925041084,84.092816285,0.0,24.7345865669,70.7195625826,63.4930758628,53.5673078034,9.90576805939,0.02
 08/24  07:00:00,251.543010665,30.7747122212,90.5725826165,0.0,37.1018798503,92.3937384068,36.2463547631,26.3205867037,9.90576805939,0.02
 08/24  08:00:00,270.270649157,31.2114659168,96.8204384467,0.0,37.1018798503,104.434947198,28.1179307258,9.59591039488,9.90576805939,8.61625227149
 08/24  09:00:00,289.874329115,31.8350725512,103.759016493,0.0,37.1018798503,116.476155989,12.4469616671,2.52119360766,9.90576805939,0.02
 08/24  10:00:00,297.771840539,32.5053115297,110.985723532,0.0,37.1018798503,116.476155989,10.0243284959,0.098560436554,9.90576805939,0.02
 08/24  11:00:00,305.81244664,33.2622588049,118.269141706,0.0,37.1018798503,116.476155989,18.5281413636,0.0,9.90576805939,8.62237330421
 08/24  12:00:00,301.604742026,34.0109667193,125.35451807,0.0,37.1018798503,104.434947198,9.92576805939,0.0,9.90576805939,0.02
 08/24  13:00:00,319.673560375,34.7915197385,130.601074648,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/24  14:00:00,324.275578131,35.509906575,134.484817512,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/24  15:00:00,328.663401836,36.1551076506,138.22766446,0.0,37.1018798503,116.476155989,18.5260963191,0.0,9.90576805939,8.62032825967
 08/24  16:00:00,326.863950288,36.4804388611,136.103391452,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/24  17:00:00,320.580849315,36.4880539334,129.813611045,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/24  18:00:00,186.217827273,28.6107411897,84.7217225347,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/24  19:00:00,181.205193878,28.4446802951,79.7469326064,0.0,24.7345865669,47.5788473902,11.0341290338,6.06124500409,4.9528840297,0.02
 08/24  20:00:00,173.109889989,28.87139985,78.3868432479,0.0,12.3672932834,38.6892022431,31.9525120744,28.9607816566,2.97173041782,0.02
 08/24  21:00:00,127.248840406,20.3901321159,52.8396223219,0.0,12.3672932834,27.0668015668,43.3837530822,31.8096701787,2.97173041782,8.60235248574
 08/24  22:00:00,106.578867061,19.9263782854,51.979893242,0.0,4.12243109448,15.9888894789,37.6656767925,34.6739463747,2.97173041782,0.02
 08/24  23:00:00,116.580123643,23.8352320433,57.9557385941,0.0,4.12243109448,15.9888894789,48.6554897202,45.6637593024,2.97173041782,0.02
 08/24  24:00:00,102.218713034,19.3900078787,48.1561098071,0.0,4.12243109448,15.9888894789,39.16820569,36.1764752722,2.97173041782,0.02
 08/25  01:00:00,114.334332557,23.6206838806,55.9244958001,0.0,4.12243109448,15.9888894789,49.8482848544,46.8565544366,2.97173041782,0.02
 08/25  02:00:00,98.9030944535,19.0681856347,45.1623135813,0.0,4.12243109448,15.9888894789,40.94847081,37.9567403921,2.97173041782,0.02
 08/25  03:00:00,108.690250092,22.0213843504,51.9263360223,0.0,4.12243109448,15.9888894789,49.8083476459,46.8166172281,2.97173041782,0.02
 08/25  04:00:00,147.087033557,28.602278452,66.3816972682,0.0,12.3672932834,24.9413748627,59.3958240035,54.4229399738,4.9528840297,0.02
 08/25  05:00:00,148.334175187,29.2327709924,66.0072613921,0.991085010612,12.3672932834,24.9413748627,115.833343519,110.860459489,4.9528840297,0.02
 08/25  06:00:00,219.251945847,29.9155212369,79.087885854,0.0,24.7345865669,70.7195625826,83.5857725236,73.6600044642,9.90576805939,0.02
 08/25  07:00:00,246.614577636,30.7963469628,85.6225191208,0.0,37.1018798503,92.3937384068,56.7894974439,46.8637293845,9.90576805939,0.02
 08/25  08:00:00,266.047298113,31.3559520652,92.452621889,0.0,37.1018798503,104.434947198,33.0004085935,23.0746405341,9.90576805939,0.02
 08/25  09:00:00,285.820278757,31.9637931329,99.5761632474,0.0,37.1018798503,116.476155989,18.9882377317,9.0624696723,9.90576805939,0.02
 08/25  10:00:00,293.229214215,32.5543350739,106.394065276,0.0,37.1018798503,116.476155989,22.0203596567,3.49315262874,9.90576805939,8.62143896859
 08/25  11:00:00,300.079088415,33.1920830762,112.606050524,0.0,37.1018798503,116.476155989,10.7883083941,0.862540334668,9.90576805939,0.02
 08/25  12:00:00,295.124903265,33.8328171904,119.05276627,0.0,37.1018798503,104.434947198,9.93749209357,0.0117240341743,9.90576805939,0.02
 08/25  13:00:00,312.372764108,34.4828871492,123.608858332,0.0,37.1018798503,116.476155989,18.5266670335,0.0,9.90576805939,8.6208989741
 08/25  14:00:00,315.474089182,35.0860342513,126.107285593,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/25  15:00:00,318.408461917,35.6671239993,128.460690777,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/25  16:00:00,318.718261343,35.9509987131,128.48705824,0.0,37.1018798503,116.476155989,18.5233030672,0.0,9.90576805939,8.61753500784
 08/25  17:00:00,317.179527532,35.9864272103,126.913931602,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/25  18:00:00,187.573984098,28.6872586495,86.0013799196,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/25  19:00:00,185.763443026,28.4395754291,81.9611396883,0.0,24.7345865669,47.5788473902,5.03470846107,0.0618244313717,4.9528840297,0.02
 08/25  20:00:00,177.002679151,28.8658395513,82.2852132483,0.0,12.3672932834,38.6892022431,18.3001586442,15.3084282263,2.97173041782,0.02
 08/25  21:00:00,131.063343319,20.3886583211,56.6556102696,0.0,12.3672932834,27.0668015668,22.9443137382,19.9525833204,2.97173041782,0.02
 08/25  22:00:00,110.504298643,19.9265531144,55.9051507895,0.0,4.12243109448,15.9888894789,24.5350978688,21.5433674509,2.97173041782,0.02
 08/25  23:00:00,120.359760288,23.8352320433,61.7353759174,0.0,4.12243109448,15.9888894789,33.933610967,30.9418805492,2.97173041782,0.02
 08/25  24:00:00,104.958050635,19.3900078787,50.8954479783,0.0,4.12243109448,15.9888894789,28.9992161483,26.0074857305,2.97173041782,0.02
 08/26  01:00:00,117.105387019,23.6206838806,58.6955507267,0.0,4.12243109448,15.9888894789,39.7222176455,36.7304872277,2.97173041782,0.02
 08/26  02:00:00,98.009805836,18.1791408017,45.1813816794,0.0,4.12243109448,15.9888894789,34.172954761,31.1812243432,2.97173041782,0.02
 08/26  03:00:00,110.671422246,22.0213843504,53.9075084538,0.0,4.12243109448,15.9888894789,45.5757720549,42.5840416371,2.97173041782,0.02
 08/26  04:00:00,127.957223291,27.9586339639,65.030039017,0.0,4.12243109448,16.0517297156,58.4702113939,55.4784809761,2.97173041782,0.02
 08/26  05:00:00,126.012876395,27.7440858013,63.300240247,0.0,4.12243109448,16.0517297156,61.0843372584,58.0926068406,2.97173041782,0.02
 08/26  06:00:00,168.009583223,29.2459229401,80.2410350454,0.0,4.12243109448,39.6058045677,44.2413610109,41.2496305931,2.97173041782,0.02
 08/26  07:00:00,190.574801377,29.2784918335,82.5727166761,0.303767945824,12.3672932834,65.3531420225,83.9794647229,79.0065806932,4.9528840297,0.02
 08/26  08:00:00,196.352385881,29.2916473899,85.5895597039,0.160616488285,12.3672932834,68.2430321324,71.7703844123,66.7975003826,4.9528840297,0.02
 08/26  09:00:00,229.520505874,29.52524013,89.6658290292,0.00207169505229,16.4897243779,93.1370602926,63.4684743504,46.936785504,7.92461444751,8.60707439892
 08/26  10:00:00,234.072095233,29.7565283729,93.9881359436,0.0,16.4897243779,93.1370602926,45.1153077715,37.170693324,7.92461444751,0.02
 08/26  11:00:00,238.890870036,29.9986716978,98.5647644763,0.0,16.4897243779,93.1370602926,38.6190242885,30.674409841,7.92461444751,0.02
 08/26  12:00:00,234.294892808,30.2010175897,102.918014482,0.0,16.4897243779,83.9857416113,33.903951609,25.9593371615,7.92461444751,0.02
 08/26  13:00:00,238.022763728,30.4091443868,106.437751893,0.0,16.4897243779,83.9857416113,29.9277230013,21.9831085538,7.92461444751,0.02
 08/26  14:00:00,240.665181621,30.5998893403,108.889462187,0.0,16.4897243779,83.9857416113,26.3205642422,18.3759497947,7.92461444751,0.02
 08/26  15:00:00,216.885233661,29.2459229401,103.920372747,0.0,12.3672932834,70.6512738906,8.86911545883,3.89623142914,4.9528840297,0.02
 08/26  16:00:00,216.640509093,29.2459229401,103.675641361,0.0,12.3672932834,70.6512738906,8.43651207012,3.46362804043,4.9528840297,0.02
 08/26  17:00:00,202.232462434,29.2459229401,101.791034517,0.0,12.3672932834,58.1284167478,20.4404083719,6.88352011382,4.9528840297,8.60400422837
 08/26  18:00:00,151.594961341,28.6555236098,84.9313796235,0.0,12.3672932834,24.9413748627,26.9796395883,22.0067555586,4.9528840297,0.02
 08/26  19:00:00,149.213975329,28.3954064263,80.4613442122,0.0,12.3672932834,24.9413748627,35.5938074972,30.6209234675,4.9528840297,0.02
 08/26  20:00:00,144.347074845,28.8206780303,80.5578462016,0.0,4.12243109448,16.0517297156,43.598654091,40.6069236731,2.97173041782,0.02
 08/26  21:00:00,100.933990304,17.6119182128,48.6960999488,0.0,4.12243109448,15.9888894789,33.6974797023,30.7057492844,2.97173041782,0.02
 08/26  22:00:00,117.931891659,22.9461872104,60.219863279,0.0,4.12243109448,15.9888894789,46.451755182,43.4600247642,2.97173041782,0.02
 08/26  23:00:00,97.4012229413,17.3973700502,45.3778808558,0.0,4.12243109448,15.9888894789,36.3549864927,33.3632560749,2.97173041782,0.02
 08/26  24:00:00,114.320052423,22.7316390477,56.8225722983,0.0,4.12243109448,15.9888894789,49.9727959631,46.9810655453,2.97173041782,0.02
 08/27  01:00:00,91.9358447331,16.6585089311,42.7358908661,0.0,2.06121554724,15.9888894789,37.4598611283,34.4681307105,2.97173041782,0.02
 08/27  02:00:00,107.543046353,21.8211393985,53.0405929642,0.0,2.06121554724,15.9888894789,53.26474062,50.2730102022,2.97173041782,0.02
 08/27  03:00:00,86.3017524885,15.512006303,38.2716128168,0.0,2.06121554724,15.9888894789,38.8833322374,35.8916018196,2.97173041782,0.02
 08/27  04:00:00,103.610620117,21.3920430732,49.5372630945,0.0,2.06121554724,15.9888894789,53.1650982831,50.1733678653,2.97173041782,0.02
 08/27  05:00:00,82.4596391208,14.9970907125,34.94441507,0.0,2.06121554724,15.9888894789,40.9927929068,38.0010624889,2.97173041782,0.02
 08/27  06:00:00,105.066738494,22.6552171486,49.6835843878,0.0,2.06121554724,15.9888894789,60.9836217485,57.9918913307,2.97173041782,0.02
 08/27  07:00:00,83.0486380363,19.0681856347,45.4640730173,0.0,2.06121554724,15.9888894789,45.8174012297,42.8256708119,2.97173041782,0.02
 08/27  08:00:00,128.27082524,23.7708675945,58.0584676867,0.0,4.12243109448,41.7362269337,47.5019518923,42.5290678626,4.9528840297,0.02
 08/27  09:00:00,116.800565189,19.6045560414,50.8710767533,0.0,4.12243109448,41.7362269337,32.6987463568,27.7258623271,4.9528840297,0.02
 08/27  10:00:00,129.916357569,23.5134097993,59.9614577947,0.0,4.12243109448,41.7362269337,33.4800352474,28.5071512177,4.9528840297,0.02
 08/27  11:00:00,123.026314724,19.9263782854,56.7750040199,0.0,4.12243109448,41.7362269337,22.3246250348,17.3517410051,4.9528840297,0.02
 08/27  12:00:00,137.874320385,23.9456103113,67.4872200679,0.0,4.12243109448,41.7362269337,21.9428844807,16.970000451,4.9528840297,0.02
 08/27  13:00:00,126.847653472,19.9317362414,60.5909847732,0.0,4.12243109448,41.7362269337,16.8294184225,11.8565343928,4.9528840297,0.02
 08/27  14:00:00,140.648765574,23.961664375,70.2456111474,0.0,4.12243109448,41.7362269337,19.4226621038,14.4497780741,4.9528840297,0.02
 08/27  15:00:00,128.67878265,19.9380416594,62.4158084814,0.0,4.12243109448,41.7362269337,16.3321817586,11.3592977289,4.9528840297,0.02
 08/27  16:00:00,123.56718292,23.9680989642,70.0152861534,0.0,4.12243109448,24.8785346261,20.9688169111,15.9959328814,4.9528840297,0.02
 08/27  17:00:00,97.2331632802,19.9336723373,58.7831113715,0.0,2.06121554724,15.9888894789,21.392180921,18.4004505032,2.97173041782,0.02
 08/27  18:00:00,107.051332924,23.9495677664,64.4688279794,0.0,2.06121554724,15.9888894789,31.7068496827,28.7151192649,2.97173041782,0.02
 08/27  19:00:00,92.5183570675,19.0373334525,52.6387888161,0.0,2.06121554724,15.9888894789,28.6834007103,25.6916702925,2.97173041782,0.02
 08/27  20:00:00,114.433994997,22.9461872104,58.7831820432,0.0,2.06121554724,15.9888894789,39.5300777817,36.5383473638,2.97173041782,0.02
 08/27  21:00:00,97.9467795741,17.9337404569,47.4482824141,0.0,2.06121554724,15.9888894789,32.9877390504,29.9960086326,2.97173041782,0.02
 08/27  22:00:00,110.138360943,22.6243649664,54.8093701462,0.0,2.06121554724,15.9888894789,56.8937599269,45.3203439375,2.97173041782,8.60168557165
 08/27  23:00:00,88.0217050282,16.2294126057,39.2508472315,0.0,2.06121554724,15.9888894789,38.3027113562,35.3109809383,2.97173041782,0.02
 08/27  24:00:00,105.146608096,21.7353201335,50.7299737658,0.0,2.06121554724,15.9888894789,57.235491773,54.2437613551,2.97173041782,0.02
 08/28  01:00:00,87.2296970727,15.512006303,37.1383416519,0.0,4.12243109448,15.9888894789,41.3750137294,38.3832833116,2.97173041782,0.02
 08/28  02:00:00,109.708399957,22.6243649664,52.3181938212,0.0,4.12243109448,15.9888894789,61.4283213351,58.4365909173,2.97173041782,0.02
 08/28  03:00:00,85.9701678273,15.2974581403,36.0933606834,0.0,4.12243109448,15.9888894789,40.749722362,37.7579919442,2.97173041782,0.02
 08/28  04:00:00,144.234750176,28.0659080453,64.0657844038,0.0,12.3672932834,24.9413748627,66.7624874706,61.7896034409,4.9528840297,0.02
 08/28  05:00:00,151.919288267,29.0237170529,68.1281477852,2.6643657412,12.3672932834,24.9413748627,122.855110123,117.882226093,4.9528840297,0.02
 08/28  06:00:00,219.130508699,29.4106239261,78.9810661281,0.49027998564,24.7345865669,70.7195625826,89.6527792874,79.727011228,9.90576805939,0.02
 08/28  07:00:00,242.950553359,29.8976356861,82.8572071146,0.0,37.1018798503,92.3937384068,67.5562875345,57.6305194751,9.90576805939,0.02
 08/28  08:00:00,258.248345476,30.136192585,85.8734289057,0.0,37.1018798503,104.434947198,54.1567291672,44.2309611078,9.90576805939,0.02
 08/28  09:00:00,273.351318682,30.3871237415,88.6838719154,0.0,37.1018798503,116.476155989,43.5091429141,33.5833748547,9.90576805939,0.02
 08/28  10:00:00,278.457893929,30.7516272623,93.4254275567,0.0,37.1018798503,116.476155989,40.9853397131,22.4597417433,9.90576805939,8.61982991046
 08/28  11:00:00,285.431730629,31.2647483915,99.8860239006,0.0,37.1018798503,116.476155989,22.4905891777,12.5648211183,9.90576805939,0.02
 08/28  12:00:00,280.680320022,31.842067516,106.598930941,0.0,37.1018798503,104.434947198,16.5548968117,6.62912875233,9.90576805939,0.02
 08/28  13:00:00,298.362870961,32.46191395,111.619917077,0.0,37.1018798503,116.476155989,22.1901754408,3.66181832409,9.90576805939,8.6225890573
 08/28  14:00:00,302.768697437,33.1107437907,115.377178308,0.0,37.1018798503,116.476155989,11.7683252825,1.8425572231,9.90576805939,0.02
 08/28  15:00:00,306.792043721,33.6814301523,118.829963549,0.0,37.1018798503,116.476155989,10.9027820595,0.977014000061,9.90576805939,0.02
 08/28  16:00:00,304.700018102,34.0321756986,116.387633039,0.0,37.1018798503,116.476155989,11.2332271755,1.30745911614,9.90576805939,0.02
 08/28  17:00:00,298.327329815,34.0444571746,110.003688412,0.0,37.1018798503,116.476155989,21.7487141012,3.23094068709,9.90576805939,8.61200535471
 08/28  18:00:00,177.285157985,28.5735246089,75.6980725281,0.0,24.7345865669,47.5788473902,23.1378557033,18.1649716736,4.9528840297,0.02
 08/28  19:00:00,175.540646996,28.4024026376,71.7755150956,0.0,24.7345865669,47.5788473902,35.5439951868,30.5711111571,4.9528840297,0.02
 08/28  20:00:00,166.996124578,28.8245486813,72.3199484411,0.0,12.3672932834,38.6892022431,44.5040833145,41.5123528967,2.97173041782,0.02
 08/28  21:00:00,121.732734059,19.49728196,48.2396883175,0.0,12.3672932834,27.0668015668,36.5055236998,33.5137932819,2.97173041782,0.02
 08/28  22:00:00,113.160971784,23.1106741351,55.2844567983,0.0,4.12243109448,15.9888894789,49.617281284,46.6255508661,2.97173041782,0.02
 08/28  23:00:00,95.3700149898,17.7191922942,43.0248509114,0.0,4.12243109448,15.9888894789,41.3351698377,38.3434394199,2.97173041782,0.02
 08/28  24:00:00,108.290389674,22.5385457013,50.9860030834,0.0,4.12243109448,15.9888894789,57.7711716969,54.779441279,2.97173041782,0.02
 08/29  01:00:00,90.9689293051,17.1184574387,39.2244999932,0.0,4.12243109448,15.9888894789,45.788499085,42.7967686672,2.97173041782,0.02
 08/29  02:00:00,108.301340636,22.6243649664,50.9111346845,0.0,4.12243109448,15.9888894789,60.6981955778,57.70646516,2.97173041782,0.02
 08/29  03:00:00,87.3776427626,16.1435933407,36.6313890047,0.0,4.12243109448,15.9888894789,42.5483120096,39.5565815918,2.97173041782,0.02
 08/29  04:00:00,143.394462748,28.2375465754,63.0538584667,0.0,12.3672932834,24.9413748627,69.4931174134,64.5202333837,4.9528840297,0.02
 08/29  05:00:00,145.966754038,28.6081780653,63.5637462239,1.69177200735,12.3672932834,24.9413748627,128.332778717,123.359894687,4.9528840297,0.02
