Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/25  08:00:00,727.581881672,12.4731113269,333.765730173,0.0,24.9203635341,149.522181205,2.1879179673,0.0,2.1879179673
 06/25  09:00:00,815.721632182,19.2981853862,442.594975322,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  10:00:00,728.656428609,17.3670955539,408.474431583,0.0,24.9203635341,149.522181205,2.18790955904,0.0,2.18790955904
 06/25  11:00:00,806.153359613,21.1801741062,478.349076797,0.0,24.9203635341,149.522181205,2.18903861208,0.0,2.18903861208
 06/25  12:00:00,712.681741879,16.3184813541,397.189076291,0.0,24.9203635341,149.522181205,2.18903923258,0.0,2.18903923258
 06/25  13:00:00,660.040566637,16.1505910543,361.383173635,0.0,24.9203635341,149.522181205,2.19076757527,0.0,2.19076757527
 06/25  14:00:00,648.879075004,15.3352480491,348.667870371,0.0,24.9203635341,149.522181205,2.18903911713,0.0,2.18903911713
 06/25  15:00:00,771.358384459,19.4961931325,449.316198297,0.0,24.9203635341,149.522181205,2.18791305514,0.0,2.18791305514
 06/25  16:00:00,777.530767081,17.593471484,408.278265912,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  17:00:00,891.464663367,21.3699633604,477.918458909,0.0,24.9203635341,149.522181205,2.18792267465,0.0,2.18792267465
 06/25  18:00:00,811.619261764,17.6843813299,405.661057397,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  19:00:00,857.494361465,21.3571825628,468.525491713,0.0,24.9203635341,149.522181205,2.18793228221,0.0,2.18793228221
 06/25  20:00:00,797.922007377,17.3448163096,391.558349513,0.0,24.9203635341,149.522181205,2.18794188188,0.0,2.18794188188
 06/25  21:00:00,684.501370819,12.166514611,301.85246381,0.0,24.9203635341,149.522181205,2.18964362158,0.0,2.18964362158
 06/25  22:00:00,704.090976415,11.8724096053,331.304084721,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  23:00:00,326.115366531,0.735262514296,49.8108765776,0.0,24.9203635341,149.522181205,2.18791364994,0.0,2.18791364994
 06/25  24:00:00,352.75517591,1.10289377144,75.5959152612,0.0,24.9203635341,149.522181205,2.18794182773,0.0,2.18794182773
 06/26  01:00:00,287.769493828,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/26  02:00:00,366.700569815,0.735262514296,52.7771405108,0.0,24.9203635341,199.362908273,2.1884416085,0.0,2.1884416085
 06/26  03:00:00,327.933179299,0.367631257148,27.086716009,0.0,24.9203635341,199.362908273,2.18845134811,0.0,2.18845134811
 06/26  04:00:00,299.99169239,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845938038,0.0,2.18845938038
 06/26  05:00:00,349.35766646,0.0,0.0,0.0,49.8407270682,199.362908273,2.18995404342,0.0,2.18995404342
 06/26  06:00:00,982.605527807,35.0823789352,483.575701474,0.0,49.8407270682,199.362908273,2.18947293174,0.0,2.18947293174
 06/26  07:00:00,1058.63232562,27.105832535,460.535669652,0.0,149.522181205,199.362908273,4.37219155683,0.0,4.37219155683
 06/26  08:00:00,1592.51428147,32.3198197709,440.949161,0.0,448.566543614,448.566543614,10.9443022561,0.0,10.9443022561
 06/26  09:00:00,1551.03541083,37.4984123911,430.957075998,0.0,448.566543614,448.566543614,10.952941585,0.0,10.952941585
 06/26  10:00:00,1504.3283908,40.4719022107,430.164952068,0.0,448.566543614,448.566543614,10.9554565771,0.0,10.9554565771
 06/26  11:00:00,1504.18400491,41.5408964679,428.948330453,0.0,448.566543614,448.566543614,13.1668860303,0.0,13.1668860303
 06/26  12:00:00,1453.11489838,36.4672462855,432.789552282,0.0,448.566543614,398.725816546,15.4020541293,0.0,15.4020541293
 06/26  13:00:00,1507.40985575,42.3838340624,431.597607701,0.0,448.566543614,448.566543614,15.3911144264,0.0,15.3911144264
 06/26  14:00:00,1509.95227841,45.7102777259,431.933108376,0.0,448.566543614,448.566543614,8.75684114793,0.0,8.75684114793
 06/26  15:00:00,1511.68336721,48.5310093547,431.377572923,0.0,448.566543614,448.566543614,10.9391222885,0.0,10.9391222885
 06/26  16:00:00,1561.61894748,51.5331175884,429.36405905,0.0,448.566543614,448.566543614,10.9713690276,0.0,10.9713690276
 06/26  17:00:00,1442.54196319,44.8786131737,428.87959946,0.0,348.885089477,398.725816546,8.74019775582,0.0,8.74019775582
 06/26  18:00:00,1241.05374805,35.2844160051,435.41478967,0.0,249.203635341,299.044362409,4.37438407604,0.0,4.37438407604
 06/26  19:00:00,1219.59023625,32.8795183022,440.803002202,0.0,249.203635341,299.044362409,4.36798240357,0.0,4.36798240357
 06/26  20:00:00,1104.99768336,28.6959354617,454.284402547,0.0,149.522181205,249.203635341,6.54483883678,0.0,6.54483883678
 06/26  21:00:00,1114.54232621,27.3701190389,463.971902352,0.0,149.522181205,249.203635341,2.19008339663,0.0,2.19008339663
 06/26  22:00:00,446.203943009,0.735262514296,70.6935360887,0.0,49.8407270682,199.362908273,2.18800436563,0.0,2.18800436563
 06/26  23:00:00,557.670353339,7.73112410828,204.265686518,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/26  24:00:00,435.35466879,4.32510112558,113.909714327,0.0,24.9203635341,199.362908273,2.18848981947,0.0,2.18848981947
 06/27  01:00:00,407.572628309,1.10289377144,80.5722373913,0.0,24.9203635341,199.362908273,2.18849269602,0.0,2.18849269602
 06/27  02:00:00,287.769491658,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884083665,0.0,2.1884083665
 06/27  03:00:00,603.782910511,10.7695158338,255.305872806,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/27  04:00:00,299.991689773,0.0,0.0,0.0,24.9203635341,199.362908273,2.18841256998,0.0,2.18841256998
 06/27  05:00:00,461.503634414,1.10289377144,72.9150795343,0.0,49.8407270682,199.362908273,2.19011504018,0.0,2.19011504018
 06/27  06:00:00,976.804685794,34.6606004772,478.196641487,0.0,49.8407270682,199.362908273,2.18960831781,0.0,2.18960831781
 06/27  07:00:00,1077.3992827,27.0477063235,479.360762319,0.0,149.522181205,199.362908273,6.54838867518,0.0,6.54838867518
 06/27  08:00:00,1602.01770245,34.607236285,448.165181896,0.0,448.566543614,448.566543614,8.76079977669,0.0,8.76079977669
 06/27  09:00:00,1549.82919327,39.1464835463,428.102808319,0.0,448.566543614,448.566543614,10.9523200944,0.0,10.9523200944
 06/27  10:00:00,1497.92841175,41.8990147047,422.337881949,0.0,448.566543614,448.566543614,10.9559586701,0.0,10.9559586701
 06/27  11:00:00,1500.65855242,42.8567652904,424.107042941,0.0,448.566543614,448.566543614,13.1708246964,0.0,13.1708246964
 06/27  12:00:00,1453.65818323,37.7042665918,432.095844972,0.0,448.566543614,398.725816546,15.4019222757,0.0,15.4019222757
 06/27  13:00:00,1500.74954171,43.8425935108,423.209368542,0.0,448.566543614,448.566543614,15.3888259163,0.0,15.3888259163
 06/27  14:00:00,1499.62071122,44.6814187749,421.249797486,0.0,448.566543614,448.566543614,10.9417287676,0.0,10.9417287676
 06/27  15:00:00,1499.24282278,46.0068779823,419.546855298,0.0,448.566543614,448.566543614,8.75593802232,0.0,8.75593802232
 06/27  16:00:00,1548.71807206,46.3384098458,419.797328765,0.0,448.566543614,448.566543614,13.1561751902,0.0,13.1561751902
 06/27  17:00:00,1441.5790118,39.4080761234,432.451478485,0.0,348.885089477,398.725816546,6.55972237456,0.0,6.55972237456
 06/27  18:00:00,1265.81153905,30.4173541822,465.039655491,0.0,249.203635341,299.044362409,6.5516105323,0.0,6.5516105323
 06/27  19:00:00,1253.64649623,28.7525540622,478.986233792,0.0,249.203635341,299.044362409,4.3677938204,0.0,4.3677938204
 06/27  20:00:00,1126.85908272,27.1702647675,477.671481585,0.0,149.522181205,249.203635341,4.3699582046,0.0,4.3699582046
 06/27  21:00:00,1111.79944059,27.0477063235,461.904197625,0.0,149.522181205,249.203635341,2.18989632899,0.0,2.18989632899
 06/27  22:00:00,349.356449088,0.0,0.0,0.0,49.8407270682,199.362908273,2.18842749994,0.0,2.18842749994
 06/27  23:00:00,299.991689499,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843126531,0.0,2.18843126531
 06/27  24:00:00,287.76949107,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/28  01:00:00,287.769489134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843060479,0.0,2.18843060479
 06/28  02:00:00,287.769489507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843053093,0.0,2.18843053093
 06/28  03:00:00,287.769489024,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843025907,0.0,2.18843025907
 06/28  04:00:00,299.991686162,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/28  05:00:00,349.357657975,0.0,0.0,0.0,49.8407270682,199.362908273,2.18990187639,0.0,2.18990187639
 06/28  06:00:00,921.295996464,32.5529519473,424.931522772,0.0,49.8407270682,199.362908273,2.1895639526,0.0,2.1895639526
 06/28  07:00:00,994.363553298,27.0477063235,399.381516546,0.0,149.522181205,199.362908273,6.54815231641,0.0,6.54815231641
 06/28  08:00:00,1559.54778905,32.8472646471,409.158479663,0.0,448.566543614,448.566543614,8.76049808688,0.0,8.76049808688
 06/28  09:00:00,1555.95523958,37.6915480661,435.78746125,0.0,448.566543614,448.566543614,10.9524831301,0.0,10.9524831301
 06/28  10:00:00,1515.09334535,40.1311254621,441.270725286,0.0,448.566543614,448.566543614,10.954550136,0.0,10.954550136
 06/28  11:00:00,1513.06888252,41.0642044907,438.30995344,0.0,448.566543614,448.566543614,13.1725342998,0.0,13.1725342998
 06/28  12:00:00,1467.33470421,36.0156880563,447.460979963,0.0,448.566543614,398.725816546,17.5991337941,0.0,17.5991337941
 06/28  13:00:00,1507.33355049,41.1339348466,432.574395164,0.0,448.566543614,448.566543614,13.1918027042,0.0,13.1918027042
 06/28  14:00:00,1502.75899885,42.4193882101,426.650851953,0.0,448.566543614,448.566543614,10.9413567092,0.0,10.9413567092
 06/28  15:00:00,1497.76954641,45.1962366078,418.922889007,0.0,448.566543614,448.566543614,8.75533636573,0.0,8.75533636573
 06/28  16:00:00,1545.14658906,48.3145179471,414.249767227,0.0,448.566543614,448.566543614,13.1568898878,0.0,13.1568898878
 06/28  17:00:00,1435.24865287,42.435128856,423.094076553,0.0,348.885089477,398.725816546,6.56011640179,0.0,6.56011640179
 06/28  18:00:00,1247.08995106,33.9492732315,442.786158878,0.0,249.203635341,299.044362409,6.5519674141,0.0,6.5519674141
 06/28  19:00:00,1235.14574301,31.6452332318,457.592809477,0.0,249.203635341,299.044362409,4.36802340345,0.0,4.36802340345
 06/28  20:00:00,1105.71958865,27.548359367,456.153903129,0.0,149.522181205,249.203635341,4.36949609071,0.0,4.36949609071
 06/28  21:00:00,1087.11440431,27.0478829834,437.123434774,0.0,149.522181205,249.203635341,2.19000523482,0.0,2.19000523482
 06/28  22:00:00,349.35644644,0.0,0.0,0.0,49.8407270682,199.362908273,2.18842766673,0.0,2.18842766673
 06/28  23:00:00,299.991687012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831712385,0.0,2.18831712385
 06/28  24:00:00,287.76948835,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/29  01:00:00,287.769486259,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831260302,0.0,2.18831260302
 06/29  02:00:00,287.769486834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830823972,0.0,2.18830823972
 06/29  03:00:00,287.769486555,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830367645,0.0,2.18830367645
 06/29  04:00:00,299.991683477,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/29  05:00:00,349.357653565,0.0,0.0,0.0,49.8407270682,199.362908273,4.35985799157,0.0,4.35985799157
 06/29  06:00:00,911.390588595,33.030775549,416.003707536,0.0,49.8407270682,199.362908273,2.18934647813,0.0,2.18934647813
 06/29  07:00:00,1013.50043589,27.0490838234,417.819555939,0.0,149.522181205,199.362908273,4.37192391739,0.0,4.37192391739
 06/29  08:00:00,1600.20315892,36.0854560771,444.882627687,0.0,448.566543614,448.566543614,10.9428729201,0.0,10.9428729201
 06/29  09:00:00,1556.04572817,41.1269674735,432.338899233,0.0,448.566543614,448.566543614,8.76522753777,0.0,8.76522753777
 06/29  10:00:00,1504.88132768,43.2372392378,427.952614819,0.0,448.566543614,448.566543614,10.9543484144,0.0,10.9543484144
 06/29  11:00:00,1504.87776892,43.6924785974,427.490591175,0.0,448.566543614,448.566543614,13.1720208815,0.0,13.1720208815
 06/29  12:00:00,1462.24394096,37.9839267679,440.402008123,0.0,448.566543614,398.725816546,17.4679584918,0.0,17.4679584918
 06/29  13:00:00,1503.54461572,43.5254775428,426.321619916,0.0,448.566543614,448.566543614,13.3207818045,0.0,13.3207818045
 06/29  14:00:00,1500.9317501,44.8828131013,422.359479676,0.0,448.566543614,448.566543614,10.9405494181,0.0,10.9405494181
 06/29  15:00:00,1498.26422663,48.3556237673,416.219548982,0.0,448.566543614,448.566543614,8.75459771471,0.0,8.75459771471
 06/29  16:00:00,1545.8966296,51.7459084708,411.568436649,0.0,448.566543614,448.566543614,13.1555439979,0.0,13.1555439979
 06/29  17:00:00,1434.4304181,45.5958462137,419.115142355,0.0,348.885089477,398.725816546,6.55944418727,0.0,6.55944418727
 06/29  18:00:00,1245.23935729,35.9812206008,438.903629903,0.0,249.203635341,299.044362409,6.55128893392,0.0,6.55128893392
 06/29  19:00:00,1232.27359496,33.3542918925,453.04708279,0.0,249.203635341,299.044362409,4.36756956938,0.0,4.36756956938
 06/29  20:00:00,1129.42517695,28.3002969997,479.284365215,0.0,149.522181205,249.203635341,4.36968070589,0.0,4.36968070589
 06/29  21:00:00,1116.05875088,27.2568636691,466.465296918,0.0,149.522181205,249.203635341,2.1901022808,0.0,2.1901022808
 06/29  22:00:00,381.163786294,0.367631257148,18.7859283128,0.0,49.8407270682,199.362908273,2.18830510497,0.0,2.18830510497
 06/29  23:00:00,360.822643231,0.735262514296,34.8050316272,0.0,24.9203635341,199.362908273,2.18829998262,0.0,2.18829998262
 06/29  24:00:00,317.880706026,0.367631257148,17.0892458415,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/30  01:00:00,345.870994916,0.735262514296,32.0821027677,0.0,24.9203635341,199.362908273,2.18829066967,0.0,2.18829066967
 06/30  02:00:00,287.769484171,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828192853,0.0,2.18828192853
 06/30  03:00:00,287.769483384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827303487,0.0,2.18827303487
 06/30  04:00:00,299.991681045,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/30  05:00:00,349.357649223,0.0,0.0,0.0,49.8407270682,199.362908273,2.19005412738,0.0,2.19005412738
 06/30  06:00:00,908.734850204,34.2606508513,410.984157644,0.0,49.8407270682,199.362908273,2.18955591463,0.0,2.18955591463
 06/30  07:00:00,1016.43902875,27.0477063235,420.302648975,0.0,149.522181205,199.362908273,6.54816428315,0.0,6.54816428315
 06/30  08:00:00,1596.22271318,36.5031855022,440.811047628,0.0,448.566543614,448.566543614,8.7591600474,0.0,8.7591600474
 06/30  09:00:00,1555.44952228,41.8673160945,431.002365235,0.0,448.566543614,448.566543614,10.9519849408,0.0,10.9519849408
 06/30  10:00:00,1500.13702516,45.2816797544,421.163892512,0.0,448.566543614,448.566543614,10.9542396423,0.0,10.9542396423
 06/30  11:00:00,1499.97675505,46.0996598033,420.182427657,0.0,448.566543614,448.566543614,13.1692722396,0.0,13.1692722396
 06/30  12:00:00,1454.64596863,40.6594487717,430.128540837,0.0,448.566543614,398.725816546,15.4012061778,0.0,15.4012061778
 06/30  13:00:00,1500.78746486,46.8562516965,420.233718965,0.0,448.566543614,448.566543614,15.3873550001,0.0,15.3873550001
 06/30  14:00:00,1499.3167428,48.5785987953,417.0487026,0.0,448.566543614,448.566543614,8.75585953793,0.0,8.75585953793
 06/30  15:00:00,1496.58993462,51.6261816851,411.274718342,0.0,448.566543614,448.566543614,10.9378054571,0.0,10.9378054571
 06/30  16:00:00,1545.94041586,53.9269871697,409.431166283,0.0,448.566543614,448.566543614,10.9687212879,0.0,10.9687212879
 06/30  17:00:00,1434.13678772,47.0807207263,417.336650451,0.0,348.885089477,398.725816546,8.73954055418,0.0,8.73954055418
 06/30  18:00:00,1240.96516291,37.0840365559,433.526630196,0.0,249.203635341,299.044362409,4.37400307769,0.0,4.37400307769
 06/30  19:00:00,1225.47892221,34.0276857464,445.543553498,0.0,249.203635341,299.044362409,4.36760012181,0.0,4.36760012181
 06/30  20:00:00,1119.35265804,29.091436989,468.32148286,0.0,149.522181205,249.203635341,6.54474058851,0.0,6.54474058851
 06/30  21:00:00,1133.05108752,27.5932805174,482.643489056,0.0,149.522181205,249.203635341,2.18985125984,0.0,2.18985125984
 06/30  22:00:00,383.625741089,0.367631257148,21.2276653991,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/30  23:00:00,363.911521659,0.735262514296,37.8650305863,0.0,24.9203635341,199.362908273,2.18838109981,0.0,2.18838109981
 06/30  24:00:00,287.769484224,0.0,0.0,0.0,24.9203635341,199.362908273,2.18837091128,0.0,2.18837091128
 07/01  01:00:00,237.928754397,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883560354,0.0,2.1883560354
 07/01  02:00:00,237.928753501,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  03:00:00,237.928753928,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834296817,0.0,2.18834296817
 07/01  04:00:00,250.150952394,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832974658,0.0,2.18832974658
 07/01  05:00:00,274.596554393,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010334499,0.0,2.19010334499
 07/01  06:00:00,945.341453274,34.0268574988,447.367166948,0.0,49.8407270682,199.362908273,2.18935275121,0.0,2.18935275121
 07/01  07:00:00,970.714763599,27.0477063235,472.360956413,0.0,49.8407270682,199.362908273,4.36285756123,0.0,4.36285756123
 07/01  08:00:00,1230.23215963,27.0477677792,482.673046554,0.0,249.203635341,249.203635341,4.36700865607,0.0,4.36700865607
 07/01  09:00:00,1180.89156485,27.5912533723,469.453146975,0.0,249.203635341,249.203635341,4.37443249947,0.0,4.37443249947
 07/01  10:00:00,1119.04885744,28.6367786163,455.454508908,0.0,249.203635341,249.203635341,6.54813237522,0.0,6.54813237522
 07/01  11:00:00,1114.11381798,28.5073495267,450.647291195,0.0,249.203635341,249.203635341,6.55418982176,0.0,6.55418982176
 07/01  12:00:00,1110.61099041,28.9368039472,446.716213719,0.0,249.203635341,249.203635341,4.37303843324,0.0,4.37303843324
 07/01  13:00:00,1109.6687127,29.1325101421,445.57863272,0.0,249.203635341,249.203635341,6.54781411079,0.0,6.54781411079
 07/01  14:00:00,861.649312664,28.1316416209,447.765345507,0.0,74.7610906023,174.442544739,4.36802557921,0.0,4.36802557921
 07/01  15:00:00,862.327006057,27.8779599444,448.697526378,0.0,74.7610906023,174.442544739,4.36523666541,0.0,4.36523666541
 07/01  16:00:00,912.175558814,27.920692849,449.614152146,0.0,74.7610906023,174.442544739,2.19345732155,0.0,2.19345732155
 07/01  17:00:00,873.221764848,28.5517736828,448.126590785,0.0,24.9203635341,149.522181205,2.18942528026,0.0,2.18942528026
 07/01  18:00:00,787.596854671,18.9268109714,399.157247593,0.0,24.9203635341,149.522181205,2.18953273828,0.0,2.18953273828
 07/01  19:00:00,724.504333722,17.262834906,368.474452019,0.0,24.9203635341,149.522181205,2.18940360835,0.0,2.18940360835
 07/01  20:00:00,650.849973545,13.1003724489,283.67207886,0.0,24.9203635341,149.522181205,2.18956879566,0.0,2.18956879566
 07/01  21:00:00,376.484091699,0.735262514296,51.2888115208,0.0,24.9203635341,149.522181205,4.36118479309,0.0,4.36118479309
 07/01  22:00:00,393.177827841,1.10289377144,79.351582159,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  23:00:00,250.150952078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825219358,0.0,2.18825219358
 07/01  24:00:00,237.928754713,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844492266,0.0,2.18844492266
 07/02  01:00:00,237.928349469,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  02:00:00,237.928349552,0.0,0.0,0.0,24.9203635341,149.522181205,2.18786663582,0.0,2.18786663582
 07/02  03:00:00,237.928350381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18773943471,0.0,2.18773943471
 07/02  04:00:00,250.150546794,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  05:00:00,274.596148591,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892822763,0.0,2.1892822763
 07/02  06:00:00,289.309068145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777724342,0.0,2.18777724342
 07/02  07:00:00,296.666130107,0.0,0.0,0.0,24.9203635341,149.522181205,2.18782932552,0.0,2.18782932552
 07/02  08:00:00,593.02636981,12.7773368072,233.644872834,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  09:00:00,739.184789376,19.2182125494,385.059993405,0.0,24.9203635341,149.522181205,2.18788205027,0.0,2.18788205027
 07/02  10:00:00,657.02285259,17.2301374669,362.09792931,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  11:00:00,746.646950111,20.3642020323,436.252459155,0.0,24.9203635341,149.522181205,2.18896913462,0.0,2.18896913462
 07/02  12:00:00,635.754645988,15.971671009,346.394868305,0.0,24.9203635341,149.522181205,2.188989016,0.0,2.188989016
 07/02  13:00:00,677.816281598,15.8716349146,372.370813684,0.0,24.9203635341,149.522181205,2.19065428429,0.0,2.19065428429
 07/02  14:00:00,526.1795219,7.50482650079,234.044626998,0.0,24.9203635341,149.522181205,2.18894856181,0.0,2.18894856181
 07/02  15:00:00,740.201360151,15.17561076,427.999043773,0.0,24.9203635341,149.522181205,2.18787205852,0.0,2.18787205852
 07/02  16:00:00,861.272770418,17.9507588947,490.990798619,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  17:00:00,934.444050375,20.8277409596,521.770247097,0.0,24.9203635341,149.522181205,2.18788794588,0.0,2.18788794588
 07/02  18:00:00,880.906780184,17.6593162109,474.741459609,0.0,24.9203635341,149.522181205,2.18786797472,0.0,2.18786797472
 07/02  19:00:00,700.378953009,10.1948640454,333.474574869,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,753.496800521,12.9165563768,354.960400258,0.0,24.9203635341,149.522181205,2.18787175962,0.0,2.18787175962
 07/02  21:00:00,339.948087975,0.367631257148,27.8305774112,0.0,24.9203635341,149.522181205,2.18950011962,0.0,2.18950011962
 07/02  22:00:00,611.283551478,9.11155260729,263.486553116,0.0,24.9203635341,149.522181205,2.18784831996,0.0,2.18784831996
 07/02  23:00:00,330.574932261,0.735262514296,54.2704562892,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  24:00:00,279.277020529,0.367631257148,28.271703257,0.0,24.9203635341,149.522181205,2.18784046757,0.0,2.18784046757
 07/03  01:00:00,287.769476027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18832440693,0.0,2.18832440693
 07/03  02:00:00,419.591615978,1.10289377144,92.5912282984,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/03  03:00:00,287.769476505,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830316613,0.0,2.18830316613
 07/03  04:00:00,299.991674506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828184207,0.0,2.18828184207
 07/03  05:00:00,349.357637066,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982108216,0.0,2.18982108216
 07/03  06:00:00,980.793215936,37.3026892976,479.543104834,0.0,49.8407270682,199.362908273,2.18935462232,0.0,2.18935462232
 07/03  07:00:00,1051.70721702,27.2795865239,453.436876248,0.0,149.522181205,199.362908273,4.3714338558,0.0,4.3714338558
 07/03  08:00:00,1590.80129474,35.0072709545,436.548852415,0.0,448.566543614,448.566543614,10.94271305,0.0,10.94271305
 07/03  09:00:00,1552.41994965,40.5021933883,429.390273385,0.0,448.566543614,448.566543614,10.9502960324,0.0,10.9502960324
 07/03  10:00:00,1510.32203386,43.5024697665,434.766826718,0.0,448.566543614,448.566543614,10.9533484973,0.0,10.9533484973
 07/03  11:00:00,1522.92257281,44.8048213207,448.531719773,0.0,448.566543614,448.566543614,10.9780000005,0.0,10.9780000005
 07/03  12:00:00,1473.07626693,39.5843134024,454.571282533,0.0,448.566543614,398.725816546,17.5960614259,0.0,17.5960614259
 07/03  13:00:00,1534.68880651,46.2654046725,459.060082754,0.0,448.566543614,448.566543614,13.1886143755,0.0,13.1886143755
 07/03  14:00:00,1546.42431364,50.7977870814,462.179171136,0.0,448.566543614,448.566543614,10.9401507619,0.0,10.9401507619
 07/03  15:00:00,1561.40229405,62.0729507395,465.640357956,0.0,448.566543614,448.566543614,8.75415474887,0.0,8.75415474887
 07/03  16:00:00,1608.56775844,65.9666223904,460.018936841,0.0,448.566543614,448.566543614,10.9670574188,0.0,10.9670574188
 07/03  17:00:00,1478.20661889,52.6179723781,455.869271326,0.0,348.885089477,398.725816546,8.73860665345,0.0,8.73860665345
 07/03  18:00:00,1261.89797231,36.2196304036,456.629056962,0.0,249.203635341,299.044362409,4.37399836939,0.0,4.37399836939
 07/03  19:00:00,1230.2956357,33.1539195814,456.588980051,0.0,249.203635341,299.044362409,4.36759247322,0.0,4.36759247322
 07/03  20:00:00,1096.17582919,29.1195944104,446.560677963,0.0,149.522181205,249.203635341,6.54459563229,0.0,6.54459563229
 07/03  21:00:00,1099.24489496,28.0679467246,447.976672485,0.0,149.522181205,249.203635341,2.18981830879,0.0,2.18981830879
 07/03  22:00:00,685.759388309,8.99621501825,274.909645679,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/03  23:00:00,688.620983506,8.19380703083,304.392397377,0.0,24.9203635341,199.362908273,2.18843472618,0.0,2.18843472618
 07/03  24:00:00,542.303695835,4.80874869067,190.884698479,0.0,24.9203635341,199.362908273,2.18839851087,0.0,2.18839851087
 07/04  01:00:00,551.93616346,6.8896445303,236.052039396,0.0,24.9203635341,149.522181205,2.18785182658,0.0,2.18785182658
 07/04  02:00:00,348.167354186,3.58983861128,90.0031599611,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  03:00:00,372.957739304,1.10289377144,95.7984860568,0.0,24.9203635341,149.522181205,2.18782407539,0.0,2.18782407539
 07/04  04:00:00,250.150543008,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  05:00:00,274.59614158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935064071,0.0,2.18935064071
 07/04  06:00:00,289.309064161,0.0,0.0,0.0,24.9203635341,149.522181205,2.18784539543,0.0,2.18784539543
 07/04  07:00:00,735.194918093,15.5638243907,343.026958713,0.0,24.9203635341,149.522181205,2.18785459255,0.0,2.18785459255
 07/04  08:00:00,869.091846153,21.1599627041,455.451551106,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,764.59033076,17.6261550372,395.273792505,0.0,24.9203635341,149.522181205,2.18787467603,0.0,2.18787467603
