Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  08:00:00,22.5788092514,2.17552833001,1.53993195334,0.0,3.71167865564,13.077,19.6187265295,0.0,15.0055,4.61322652953
 07/12  09:00:00,22.8688769987,2.17552833001,1.81262695982,0.0,3.71167865564,13.077,18.4677108811,0.0,15.0055,3.46221088112
 07/12  10:00:00,28.6984741957,2.17552833001,2.62396134291,0.0,3.71167865564,18.077,35.8996278984,0.0,33.0121,2.8875278984
 07/12  11:00:00,31.7582464273,2.17552833001,4.56923273733,0.0,3.71167865564,18.077,44.5514993545,0.0,40.51485,4.03664935446
 07/12  12:00:00,32.6157960412,2.17552833001,6.2028836804,0.0,3.71167865564,18.077,38.9010287543,0.0,36.0132,2.88782875434
 07/12  13:00:00,32.9506396364,2.17552833001,6.84165713235,0.0,3.71167865564,18.077,34.3984411165,0.0,31.51155,2.88689111646
 07/12  14:00:00,26.9963320333,2.17552833001,5.87973383869,0.0,3.71167865564,13.077,23.3201413527,0.0,21.0077,2.31244135266
 07/12  15:00:00,26.7490546032,2.17552833001,5.62765384401,0.0,3.71167865564,13.077,21.8198194503,0.0,19.50715,2.31266945031
 07/12  16:00:00,27.2815629053,2.17552833001,6.15495072464,0.0,3.71167865564,13.077,25.3937201656,0.0,22.50825,2.88547016562
 07/12  17:00:00,33.3530754233,2.17552833001,7.2337849444,0.0,3.71167865564,18.077,28.3969147434,0.0,25.50935,2.88756474342
 07/12  18:00:00,32.8211305345,2.17552833001,6.72166376042,0.0,3.71167865564,18.077,30.1218762044,0.0,25.50935,4.61252620437
 07/12  19:00:00,32.0751806121,2.17552833001,5.84423691633,0.0,3.71167865564,18.077,30.123874934,0.0,25.50935,4.61452493402
 07/12  20:00:00,25.6050285841,2.17552833001,4.39428922784,0.0,3.71167865564,13.077,25.9721853466,0.0,22.50825,3.46393534663
 07/12  21:00:00,26.7729121753,2.17552833001,3.76490964517,0.0,3.71167865564,13.077,25.6206107589,0.0,21.0077,4.61291075894
 07/12  22:00:00,26.3730864648,2.17552833001,2.8709180894,0.0,3.71167865564,13.077,21.4689776746,0.0,18.0066,3.46237767458
 07/12  23:00:00,26.8425330178,2.17552833001,2.20535660133,0.0,3.71167865564,13.077,5.31283535786,0.0,3.0011,2.31173535786
 07/12  24:00:00,15.0550100623,2.17552833001,0.818321322618,0.0,1.85583932782,5.577,4.73919158062,0.0,3.0011,1.73809158062
 07/13  01:00:00,9.92880619152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  02:00:00,9.93961149387,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  03:00:00,9.93702367219,0.0,0.0,0.0,0.618613109274,5.0,3.5931922317,0.0,3.0011,0.592092231695
 07/13  04:00:00,10.1016240117,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  05:00:00,14.1188087779,2.17552833001,0.0,0.0,1.85583932782,5.577,5.1768863923,0.0831554950849,4.50165,0.592080897217
 07/13  06:00:00,26.9555282204,2.17552833001,0.875031995069,0.0,3.71167865564,18.077,14.6700695382,0.0,13.50495,1.16511953817
 07/13  07:00:00,27.8857916303,2.17552833001,1.85182162563,0.0,3.71167865564,18.077,25.6221760743,0.0,21.0077,4.61447607428
 07/13  08:00:00,23.389296304,2.17552833001,2.33377030476,0.0,3.71167865564,13.077,19.6188885223,0.0,15.0055,4.61338852232
 07/13  09:00:00,24.4137346684,2.17552833001,3.32570849034,0.0,3.71167865564,13.077,18.4684256556,0.0,15.0055,3.46292565565
 07/13  10:00:00,32.2948384766,2.17552833001,6.17558896916,0.0,3.71167865564,18.077,35.9001633292,0.0,33.0121,2.88806332919
 07/13  11:00:00,35.6128175932,2.17552833001,8.38017672823,0.0,3.71167865564,18.077,43.9776324094,0.0,40.51485,3.46278240936
 07/13  12:00:00,36.2818930947,2.17552833001,9.80676986702,0.0,3.71167865564,18.077,39.4746862669,0.0,36.0132,3.46148626688
 07/13  13:00:00,36.1905091447,2.17552833001,10.0356435141,0.0,3.71167865564,18.077,34.398292037,0.0,31.51155,2.88674203698
 07/13  14:00:00,29.3290926769,2.17552833001,8.16981073309,0.0,3.71167865564,13.077,23.3196450681,0.0,21.0077,2.31194506811
 07/13  15:00:00,28.1727927753,2.17552833001,7.01173889422,0.0,3.71167865564,13.077,21.8195621405,0.0,19.50715,2.31241214052
 07/13  16:00:00,27.8735575601,2.17552833001,6.7108627051,0.0,3.71167865564,13.077,25.3942491306,0.0,22.50825,2.88599913065
 07/13  17:00:00,33.1029917221,2.17552833001,6.9541675302,0.0,3.71167865564,18.077,28.3972024081,0.0,25.50935,2.88785240815
 07/13  18:00:00,32.1401226123,2.17552833001,6.01384917654,0.0,3.71167865564,18.077,29.5485889985,0.0,25.50935,4.03923899847
 07/13  19:00:00,31.101344224,2.17552833001,4.85993706679,0.0,3.71167865564,18.077,30.1246590153,0.0,25.50935,4.61530901531
 07/13  20:00:00,24.4886191246,2.17552833001,3.29678377528,0.0,3.71167865564,13.077,26.5460466551,0.0,22.50825,4.03779665511
 07/13  21:00:00,25.2163408631,2.17552833001,2.24172232384,0.0,3.71167865564,13.077,25.6210148489,0.0,21.0077,4.61331484887
 07/13  22:00:00,24.8536026843,2.17552833001,1.40281206066,0.0,3.71167865564,13.077,21.4689447165,0.0,18.0066,3.46234471646
 07/13  23:00:00,25.0621185142,2.17552833001,0.51115633315,0.0,3.71167865564,13.077,4.74014992919,0.0,3.0011,1.73904992919
 07/13  24:00:00,14.0937546377,2.17552833001,0.0,0.0,1.85583932782,5.577,4.79681207646,0.0572501946844,3.0011,1.73846188178
 07/14  01:00:00,9.79223998066,0.0,0.0,0.0,0.618613109274,5.0,3.59317972356,0.0,3.0011,0.592079723561
 07/14  02:00:00,9.8033572551,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  03:00:00,9.8003927427,0.0,0.0,0.0,0.618613109274,5.0,3.59318563121,0.0,3.0011,0.592085631212
 07/14  04:00:00,10.4821609489,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  05:00:00,14.4620188988,2.17552833001,0.0,0.0,1.85583932782,5.577,9.3828413682,4.28909983961,4.50165,0.59209152859
 07/14  06:00:00,26.1422436551,2.17552833001,0.0,0.0,3.71167865564,18.077,14.7770398662,0.106925245453,13.50495,1.1651646207
 07/14  07:00:00,25.8984600494,2.17552833001,0.00910274347605,0.0,3.71167865564,18.077,25.6225963778,0.0,21.0077,4.61489637776
 07/14  08:00:00,20.9915854511,2.17552833001,0.0507825365174,0.0,3.71167865564,13.077,19.0449779264,0.0,15.0055,4.03947792641
 07/14  09:00:00,21.6989205917,2.17552833001,0.69432822799,0.0,3.71167865564,13.077,18.46824786,0.0,15.0055,3.46274786001
 07/14  10:00:00,27.803914747,2.17552833001,1.7548438454,0.0,3.71167865564,18.077,36.4738012759,0.0,33.0121,3.46170127593
 07/14  11:00:00,30.3031863098,2.17552833001,3.12778572713,0.0,3.71167865564,18.077,43.9777301866,0.0,40.51485,3.46288018665
 07/14  12:00:00,30.4183280156,2.17552833001,4.03141332615,0.0,3.71167865564,18.077,39.4747675202,0.0,36.0132,3.4615675202
 07/14  13:00:00,30.1078774924,2.17552833001,4.01265994215,0.0,3.71167865564,18.077,33.8249091885,0.0,31.51155,2.31335918849
 07/14  14:00:00,24.1728016342,2.17552833001,3.08040569103,0.0,3.71167865564,13.077,23.893309222,0.0,21.0077,2.88560922202
 07/14  15:00:00,23.5256798183,2.17552833001,2.44074811088,0.0,3.71167865564,13.077,21.82012313,0.0,19.50715,2.31297312998
 07/14  16:00:00,23.1600358561,2.17552833001,2.15058000924,0.0,3.71167865564,13.077,24.8211885397,0.0,22.50825,2.31293853971
 07/14  17:00:00,28.6129087443,2.17552833001,2.6203372203,0.0,3.71167865564,18.077,28.9702687233,0.0,25.50935,3.4609187233
 07/14  18:00:00,28.4581314519,2.17552833001,2.47240690911,0.0,3.71167865564,18.077,29.5481258043,0.0,25.50935,4.03877580426
 07/14  19:00:00,28.1833432699,2.17552833001,2.20455229904,0.0,3.71167865564,18.077,30.1234922674,0.0,25.50935,4.61414226741
 07/14  20:00:00,22.4419500374,2.17552833001,1.47613039195,0.0,3.71167865564,13.077,26.5456855608,0.0,22.50825,4.03743556081
 07/14  21:00:00,23.9702949411,2.17552833001,1.17574290819,0.0,3.71167865564,13.077,25.0464252262,0.0,21.0077,4.0387252262
 07/14  22:00:00,24.1582287101,2.17552833001,0.751357975198,0.0,3.71167865564,13.077,21.4687158439,0.0,18.0066,3.46211584393
 07/14  23:00:00,24.8774805726,2.17552833001,0.340015526899,0.0,3.71167865564,13.077,5.31279697538,0.0,3.0011,2.31169697538
 07/14  24:00:00,14.1220386492,2.17552833001,0.0,0.0,1.85583932782,5.577,4.76309367467,0.0235858213945,3.0011,1.73840785328
 07/15  01:00:00,9.83482458502,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  02:00:00,9.85627052123,0.0,0.0,0.0,0.618613109274,5.0,3.59317862063,0.0,3.0011,0.592078620631
 07/15  03:00:00,9.86377794702,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  04:00:00,10.031888093,0.0,0.0,0.0,0.618613109274,5.0,3.59318451362,0.0,3.0011,0.592084513619
 07/15  05:00:00,14.0246029328,2.17552833001,0.0125472810249,0.0,1.85583932782,5.577,4.66192715348,0.140277153476,4.50165,0.02
 07/15  06:00:00,26.5963506229,2.17552833001,0.00752243321055,0.0,3.71167865564,18.077,14.6701661335,0.0,13.50495,1.16521613353
 07/15  07:00:00,25.9250483356,2.17552833001,0.00802661756091,0.0,3.71167865564,18.077,22.7455766234,0.0,21.0077,1.73787662345
 07/15  08:00:00,20.9169533331,2.17552833001,0.0,0.0,3.71167865564,13.077,16.1707861836,0.0,15.0055,1.16528618358
 07/15  09:00:00,20.9354110968,2.17552833001,0.0,0.0,3.71167865564,13.077,19.0428979237,0.0,15.0055,4.03739792369
 07/15  10:00:00,25.9465923623,2.17552833001,0.0,0.0,3.71167865564,18.077,36.4741259291,0.0,33.0121,3.46202592911
 07/15  11:00:00,27.9555836735,2.17552833001,0.87449524172,0.0,3.71167865564,18.077,44.5528290028,0.0,40.51485,4.03797900283
 07/15  12:00:00,28.1373450054,2.17552833001,1.82922808002,0.0,3.71167865564,18.077,40.0509001052,0.0,36.0132,4.03770010519
 07/15  13:00:00,28.8262950261,2.17552833001,2.75942743637,0.0,3.71167865564,18.077,34.9737583024,0.0,31.51155,3.46220830237
 07/15  14:00:00,23.3305818765,2.17552833001,2.2564443994,0.0,3.71167865564,13.077,23.8955229395,0.0,21.0077,2.88782293947
 07/15  15:00:00,22.9594460904,2.17552833001,1.89055047263,0.0,3.71167865564,13.077,22.9683537573,0.0,19.50715,3.46120375729
 07/15  16:00:00,22.8063808319,2.17552833001,1.76136739545,0.0,3.71167865564,13.077,24.8215174546,0.0,22.50825,2.31326745456
 07/15  17:00:00,28.1249477509,2.17552833001,2.13660507544,0.0,3.71167865564,18.077,28.9707295179,0.0,25.50935,3.46137951788
 07/15  18:00:00,28.466465182,2.17552833001,2.4787240718,0.0,3.71167865564,18.077,29.5482644062,0.0,25.50935,4.0389144062
 07/15  19:00:00,28.5447347104,2.17552833001,2.37570807665,0.0,3.71167865564,18.077,30.1225164297,0.0,25.50935,4.61316642969
 07/15  20:00:00,22.6531307573,2.17552833001,1.51953898816,0.0,3.71167865564,13.077,25.9721506243,0.0,22.50825,3.46390062425
 07/15  21:00:00,23.8743946212,2.17552833001,0.968241188474,0.0,3.71167865564,13.077,25.6210516082,0.0,21.0077,4.61335160815
 07/15  22:00:00,23.5218236484,2.17552833001,0.141464427471,0.0,3.71167865564,13.077,20.8944561828,0.0,18.0066,2.88785618283
 07/15  23:00:00,24.5113509889,2.17552833001,0.0,0.0,3.71167865564,13.077,5.31391924687,0.0,3.0011,2.31281924687
 07/15  24:00:00,14.1001674678,2.17552833001,0.0,0.0,1.85583932782,5.577,4.77271021767,0.0333340420103,3.0011,1.73827617566
 07/16  01:00:00,9.83656979987,0.0,0.0,0.0,0.618613109274,5.0,3.59318947181,0.0,3.0011,0.592089471806
 07/16  02:00:00,9.86188042918,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  03:00:00,9.86789505024,0.0,0.0,0.0,0.618613109274,5.0,3.59318800965,0.0,3.0011,0.592088009654
 07/16  04:00:00,10.0350017996,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  05:00:00,14.0438691671,2.17552833001,0.0143721845824,0.0,1.85583932782,5.577,5.20407830569,0.110334420877,4.50165,0.592093884813
 07/16  06:00:00,26.6346000079,2.17552833001,0.00694834922326,0.0,3.71167865564,18.077,14.6702172764,0.0,13.50495,1.16526727638
 07/16  07:00:00,26.2129286157,2.17552833001,0.238811961128,0.0,3.71167865564,18.077,22.1728752438,0.0,21.0077,1.16517524381
 07/16  08:00:00,21.2726262766,2.17552833001,0.285602372915,0.0,3.71167865564,13.077,16.7434234466,0.0,15.0055,1.73792344656
 07/16  09:00:00,21.5795843366,2.17552833001,0.578494128109,0.0,3.71167865564,13.077,16.1708504566,0.0,15.0055,1.16535045658
 07/16  10:00:00,26.9003669188,2.17552833001,0.892112598351,0.0,3.71167865564,18.077,37.0495836851,0.0,33.0121,4.03748368509
 07/16  11:00:00,28.5692200373,2.17552833001,1.44996175885,0.0,3.71167865564,18.077,44.5525582934,0.0,40.51485,4.03770829343
 07/16  12:00:00,28.4568631109,2.17552833001,2.12685802873,0.0,3.71167865564,18.077,38.9009818276,0.0,36.0132,2.88778182758
 07/16  13:00:00,28.6200346204,2.17552833001,2.55487957902,0.0,3.71167865564,18.077,34.399612108,0.0,31.51155,2.888062108
 07/16  14:00:00,23.3090502042,2.17552833001,2.23448095637,0.0,3.71167865564,13.077,23.893877218,0.0,21.0077,2.88617721802
 07/16  15:00:00,23.5373447899,2.17552833001,2.45489880728,0.0,3.71167865564,13.077,21.8194751318,0.0,19.50715,2.31232513182
 07/16  16:00:00,24.0591960651,2.17552833001,2.99916350634,0.0,3.71167865564,13.077,24.8204152433,0.0,22.50825,2.31216524325
 07/16  17:00:00,29.6717105959,2.17552833001,3.64973241106,0.0,3.71167865564,18.077,28.9700361691,0.0,25.50935,3.46068616913
 07/16  18:00:00,29.7748411907,2.17552833001,3.75963809917,0.0,3.71167865564,18.077,28.9732688677,0.0,25.50935,3.46391886773
 07/16  19:00:00,29.4730629724,2.17552833001,3.28085976505,0.0,3.71167865564,18.077,29.5472813256,0.0,25.50935,4.03793132559
 07/16  20:00:00,23.0547038473,2.17552833001,1.9022104849,0.0,3.71167865564,13.077,25.9698536585,0.0,22.50825,3.46160365846
 07/16  21:00:00,24.0325276953,2.17552833001,1.11635626177,0.0,3.71167865564,13.077,24.4714251227,0.0,21.0077,3.46372512266
 07/16  22:00:00,23.5447890981,2.17552833001,0.162837947613,0.0,3.71167865564,13.077,21.4681112933,0.0,18.0066,3.46151129333
 07/16  23:00:00,24.4889726472,2.17552833001,0.0,0.0,3.71167865564,13.077,4.75571402468,0.016119904115,3.0011,1.73849412056
 07/16  24:00:00,14.0434086899,2.17552833001,0.0,0.0,1.85583932782,5.577,4.90149981592,0.161492335238,3.0011,1.73890748069
 07/17  01:00:00,9.77531708546,0.0,0.0,0.0,0.618613109274,5.0,3.59319119098,0.0,3.0011,0.592091190978
 07/17  02:00:00,9.79743511399,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  03:00:00,9.79960068469,0.0,0.0,0.0,0.618613109274,5.0,3.59317125473,0.0,3.0011,0.592071254731
 07/17  04:00:00,9.94948070457,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  05:00:00,13.931376524,2.17552833001,0.0,0.0,1.85583932782,5.577,8.99269019014,3.89896303408,4.50165,0.592077156059
 07/17  06:00:00,26.5391378268,2.17552833001,0.0,0.0,3.71167865564,18.077,14.6700718269,0.0,13.50495,1.16512182686
 07/17  07:00:00,25.9213197296,2.17552833001,0.0103604615117,0.0,3.71167865564,18.077,25.6225381113,0.0,21.0077,4.61483811128
 07/17  08:00:00,21.2221349979,2.17552833001,0.25242084513,0.0,3.71167865564,13.077,19.0448058558,0.0,15.0055,4.03930585577
 07/17  09:00:00,22.3744454353,2.17552833001,1.33282790437,0.0,3.71167865564,13.077,18.4681888887,0.0,15.0055,3.46268888866
 07/17  10:00:00,29.0476647593,2.17552833001,2.95909194808,0.0,3.71167865564,18.077,36.4737328356,0.0,33.0121,3.46163283559
 07/17  11:00:00,32.7705964083,2.17552833001,5.55323856931,0.0,3.71167865564,18.077,43.9774589778,0.0,40.51485,3.46260897781
 07/17  12:00:00,34.0144684978,2.17552833001,7.55428161647,0.0,3.71167865564,18.077,38.900653147,0.0,36.0132,2.88745314705
 07/17  13:00:00,34.7239494984,2.17552833001,8.5733475153,0.0,3.71167865564,18.077,34.3980690704,0.0,31.51155,2.88651907044
 07/17  14:00:00,28.6555300689,2.17552833001,7.49983373737,0.0,3.71167865564,13.077,23.3204919092,0.0,21.0077,2.31279190922
 07/17  15:00:00,28.0754363964,2.17552833001,6.92242040593,0.0,3.71167865564,13.077,22.3931255386,0.0,19.50715,2.88597553862
 07/17  16:00:00,28.1339526741,2.17552833001,6.98322414149,0.0,3.71167865564,13.077,24.8210870116,0.0,22.50825,2.31283701157
 07/17  17:00:00,33.2746662462,2.17552833001,7.14854279182,0.0,3.71167865564,18.077,28.3971526608,0.0,25.50935,2.88780266082
 07/17  18:00:00,31.6276962029,2.17552833001,5.57933169618,0.0,3.71167865564,18.077,30.1222458067,0.0,25.50935,4.61289580667
 07/17  19:00:00,29.6508675576,2.17552833001,3.4636187586,0.0,3.71167865564,18.077,30.1237471684,0.0,25.50935,4.61439716838
 07/17  20:00:00,23.2301663122,2.17552833001,2.086190618,0.0,3.71167865564,13.077,25.9719740435,0.0,22.50825,3.46372404347
 07/17  21:00:00,24.4597123278,2.17552833001,1.52889722528,0.0,3.71167865564,13.077,25.6208772468,0.0,21.0077,4.61317724677
 07/17  22:00:00,24.1989432561,2.17552833001,0.778216344853,0.0,3.71167865564,13.077,21.4688070439,0.0,18.0066,3.46220704392
 07/17  23:00:00,24.8541293379,2.17552833001,0.293945516112,0.0,3.71167865564,13.077,4.73991197017,0.0,3.0011,1.73881197017
 07/17  24:00:00,14.1547003328,2.17552833001,0.0,0.0,1.85583932782,5.577,4.76332087843,0.0242314993944,3.0011,1.73798937903
 07/18  01:00:00,9.879008867,0.0,0.0,0.0,0.618613109274,5.0,3.59319134475,0.0,3.0011,0.592091344753
 07/18  02:00:00,9.8950286595,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  03:00:00,9.89070687496,0.0,0.0,0.0,0.618613109274,5.0,3.59314548162,0.0,3.0011,0.592045481622
 07/18  04:00:00,10.6281622446,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  05:00:00,14.6383110301,2.17552833001,0.0193689494194,0.0,1.85583932782,5.577,5.21543562884,0.121734208133,4.50165,0.592051420711
 07/18  06:00:00,26.9204548927,2.17552833001,0.00945493217375,0.0,3.71167865564,18.077,14.6700141361,0.0,13.50495,1.16506413608
 07/18  07:00:00,26.5178712019,2.17552833001,0.530961848148,0.0,3.71167865564,18.077,25.6220806067,0.0,21.0077,4.6143806067
 07/18  08:00:00,22.1729130565,2.17552833001,1.15238906135,0.0,3.71167865564,13.077,19.0445882412,0.0,15.0055,4.03908824118
 07/18  09:00:00,23.0445979996,2.17552833001,1.98878926366,0.0,3.71167865564,13.077,18.4682597907,0.0,15.0055,3.46275979069
 07/18  10:00:00,29.594464845,2.17552833001,3.50655475959,0.0,3.71167865564,18.077,36.4737386046,0.0,33.0121,3.46163860459
 07/18  11:00:00,33.2105014634,2.17552833001,5.9997169806,0.0,3.71167865564,18.077,43.9775760817,0.0,40.51485,3.46272608175
 07/18  12:00:00,34.3467791721,2.17552833001,7.89812862018,0.0,3.71167865564,18.077,38.9006498563,0.0,36.0132,2.88744985627
 07/18  13:00:00,34.8891885919,2.17552833001,8.74623942109,0.0,3.71167865564,18.077,34.3982986674,0.0,31.51155,2.88674866742
 07/18  14:00:00,28.6285262042,2.17552833001,7.4846437227,0.0,3.71167865564,13.077,23.3204095797,0.0,21.0077,2.31270957971
 07/18  15:00:00,27.7315932489,2.17552833001,6.59759878155,0.0,3.71167865564,13.077,21.8199531971,0.0,19.50715,2.31280319711
 07/18  16:00:00,27.477816838,2.17552833001,6.3531078277,0.0,3.71167865564,13.077,25.3943716936,0.0,22.50825,2.88612169358
 07/18  17:00:00,33.493229058,2.17552833001,7.37561592934,0.0,3.71167865564,18.077,28.3969045168,0.0,25.50935,2.88755451675
 07/18  18:00:00,33.3978885166,2.17552833001,7.28553142276,0.0,3.71167865564,18.077,29.5472639982,0.0,25.50935,4.03791399825
 07/18  19:00:00,32.9460020412,2.17552833001,6.87537080975,0.0,3.71167865564,18.077,30.124344105,0.0,25.50935,4.61499410499
 07/18  20:00:00,26.163933579,2.17552833001,5.11878754713,0.0,3.71167865564,13.077,26.5461433839,0.0,22.50825,4.03789338391
 07/18  21:00:00,26.4303225252,2.17552833001,3.56068624227,0.0,3.71167865564,13.077,25.046683649,0.0,21.0077,4.03898364904
 07/18  22:00:00,25.726564585,2.17552833001,2.24849560508,0.0,3.71167865564,13.077,21.4695236931,0.0,18.0066,3.46292369308
 07/18  23:00:00,25.9388276513,2.17552833001,1.33935319866,0.0,3.71167865564,13.077,5.3130493914,0.0,3.0011,2.3119493914
 07/18  24:00:00,14.1908272012,2.17552833001,0.0,0.0,1.85583932782,5.577,4.73943552267,0.0,3.0011,1.73833552267
 07/19  01:00:00,9.8962268905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/19  02:00:00,9.90803240431,0.0,0.0,0.0,0.618613109274,5.0,3.59318004362,0.0,3.0011,0.592080043625
 07/19  03:00:00,9.90549137135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/19  04:00:00,10.0616913483,0.0,0.0,0.0,0.618613109274,5.0,3.59318595447,0.0,3.0011,0.592085954472
 07/19  05:00:00,14.078376398,2.17552833001,0.0171228587653,0.0,1.85583932782,5.577,4.62630564748,0.10465564748,4.50165,0.02
 07/19  06:00:00,26.7273660766,2.17552833001,0.0596472718085,0.0,3.71167865564,18.077,15.2428474754,0.0,13.50495,1.73789747545
 07/19  07:00:00,27.2574514737,2.17552833001,1.24263748945,0.0,3.71167865564,18.077,25.6217316951,0.0,21.0077,4.61403169506
 07/19  08:00:00,22.9949670716,2.17552833001,1.95291799356,0.0,3.71167865564,13.077,19.0448323654,0.0,15.0055,4.03933236543
 07/19  09:00:00,23.9062828539,2.17552833001,2.83006872112,0.0,3.71167865564,13.077,18.4682057253,0.0,15.0055,3.46270572527
 07/19  10:00:00,31.4036529735,2.17552833001,5.2939148965,0.0,3.71167865564,18.077,35.9001014278,0.0,33.0121,2.88800142776
 07/19  11:00:00,34.9860411586,2.17552833001,7.76117279169,0.0,3.71167865564,18.077,43.9775788633,0.0,40.51485,3.46272886327
 07/19  12:00:00,35.9646814834,2.17552833001,9.50087451745,0.0,3.71167865564,18.077,39.4740917706,0.0,36.0132,3.46089177061
 07/19  13:00:00,36.2014484921,2.17552833001,10.0544786056,0.0,3.71167865564,18.077,34.3987083563,0.0,31.51155,2.88715835633
 07/19  14:00:00,30.2316451429,2.17552833001,9.07367369219,0.0,3.71167865564,13.077,23.3193735786,0.0,21.0077,2.31167357862
 07/19  15:00:00,30.2327560772,2.17552833001,9.06167282131,0.0,3.71167865564,13.077,21.8194506104,0.0,19.50715,2.3123006104
 07/19  16:00:00,30.9968739384,2.17552833001,9.81339931216,0.0,3.71167865564,13.077,24.820680811,0.0,22.50825,2.31243081095
 07/19  17:00:00,36.9830256306,2.17552833001,10.8100125065,0.0,3.71167865564,18.077,28.9702478238,0.0,25.50935,3.46089782382
 07/19  18:00:00,35.893607785,2.17552833001,9.74567666505,0.0,3.71167865564,18.077,29.5479617416,0.0,25.50935,4.03861174163
 07/19  19:00:00,34.6764420787,2.17552833001,8.35556092825,0.0,3.71167865564,18.077,30.1235962163,0.0,25.50935,4.61424621633
 07/19  20:00:00,27.6482565042,2.17552833001,6.40400020741,0.0,3.71167865564,13.077,26.5460050577,0.0,22.50825,4.03775505772
 07/19  21:00:00,28.0596959702,2.17552833001,5.03690559383,0.0,3.71167865564,13.077,25.0463975708,0.0,21.0077,4.03869757084
 07/19  22:00:00,26.8451507661,2.17552833001,3.33938048182,0.0,3.71167865564,13.077,21.4685719072,0.0,18.0066,3.46197190724
 07/19  23:00:00,26.7823670957,2.17552833001,2.1539075573,0.0,3.71167865564,13.077,5.3130159255,0.0,3.0011,2.3119159255
 07/19  24:00:00,14.481747858,2.17552833001,0.267804067496,0.0,1.85583932782,5.577,4.73951793293,0.0,3.0011,1.73841793293
 07/20  01:00:00,9.9044309206,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  02:00:00,9.91211154254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  03:00:00,9.90866575742,0.0,0.0,0.0,0.618613109274,5.0,3.59318819187,0.0,3.0011,0.59208819187
 07/20  04:00:00,10.0644866862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  05:00:00,14.0730972237,2.17552833001,0.0177664286655,0.0,1.85583932782,5.577,5.22761733084,0.133873262917,4.50165,0.59209406792
 07/20  06:00:00,26.6568328306,2.17552833001,0.01343219243,0.0,3.71167865564,18.077,14.6700348188,0.0,13.50495,1.16508481878
 07/20  07:00:00,26.366999684,2.17552833001,0.387335980631,0.0,3.71167865564,18.077,25.6220638325,0.0,21.0077,4.61436383246
 07/20  08:00:00,21.77560047,2.17552833001,0.772091763785,0.0,3.71167865564,13.077,19.0444797711,0.0,15.0055,4.03897977113
 07/20  09:00:00,22.5106584265,2.17552833001,1.47621937484,0.0,3.71167865564,13.077,18.4679979251,0.0,15.0055,3.46249792512
 07/20  10:00:00,28.6272383034,2.17552833001,2.56809017745,0.0,3.71167865564,18.077,36.4731780986,0.0,33.0121,3.46107809862
 07/20  11:00:00,31.5936616627,2.17552833001,4.42417051143,0.0,3.71167865564,18.077,43.9769490134,0.0,40.51485,3.46209901344
 07/20  12:00:00,32.1111357511,2.17552833001,5.73032597383,0.0,3.71167865564,18.077,38.9002169349,0.0,36.0132,2.88701693491
 07/20  13:00:00,31.9169904815,2.17552833001,5.83645379928,0.0,3.71167865564,18.077,34.397694209,0.0,31.51155,2.88614420895
 07/20  14:00:00,25.3821493585,2.17552833001,4.30092794558,0.0,3.71167865564,13.077,23.3204218127,0.0,21.0077,2.31272181272
 07/20  15:00:00,24.6457464296,2.17552833001,3.56601068914,0.0,3.71167865564,13.077,22.3928881391,0.0,19.50715,2.88573813914
 07/20  16:00:00,24.6845048835,2.17552833001,3.60678746389,0.0,3.71167865564,13.077,24.8199300571,0.0,22.50825,2.31168005705
