Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  06:00:00,23.0618845479,12.671486664,4.70904755671,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  07:00:00,32.1292849331,12.671486664,7.0301914541,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/02  08:00:00,52.4815387627,12.671486664,12.3313809312,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/02  09:00:00,77.6495778868,12.671486664,19.8248981655,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  10:00:00,81.002665907,12.671486664,23.1779861857,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  11:00:00,86.5675910718,12.671486664,28.7429113506,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  12:00:00,88.5271656137,12.671486664,30.7024858925,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  13:00:00,88.6124206628,12.671486664,30.7877409416,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  14:00:00,91.4201862022,12.671486664,33.595506481,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  15:00:00,92.9000471419,12.671486664,35.0753674207,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  16:00:00,91.9590121857,12.671486664,34.1343324644,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  17:00:00,90.7339189168,12.671486664,32.9092391956,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  18:00:00,75.5439531841,12.671486664,30.3767739019,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/02  19:00:00,74.691529795,12.671486664,26.7690171794,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/02  20:00:00,70.6525594994,12.671486664,22.236401668,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  06:00:00,24.8421965145,12.671486664,6.48935952339,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  07:00:00,33.3320824852,12.671486664,8.23298900614,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/03  08:00:00,52.0909183628,12.671486664,11.9407605314,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/03  09:00:00,77.1717817115,12.671486664,19.3471019903,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  10:00:00,83.4467795505,12.671486664,25.6220998293,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  11:00:00,89.603931822,12.671486664,31.7792521008,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  12:00:00,92.0574421202,12.671486664,34.232762399,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  13:00:00,92.6810667057,12.671486664,34.8563869845,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  14:00:00,94.1230012036,12.671486664,36.2983214824,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  15:00:00,97.7179362458,12.671486664,39.8932565246,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  16:00:00,98.3349025848,12.671486664,40.5102228636,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  17:00:00,97.9147561249,12.671486664,40.0900764037,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  18:00:00,82.6700099383,12.671486664,37.5028306561,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/03  19:00:00,80.4410531164,12.671486664,32.5185405008,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/03  20:00:00,77.8114709496,12.671486664,29.3953131182,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  06:00:00,26.4275613796,12.671486664,8.07472438847,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  07:00:00,34.3003626831,12.671486664,9.20126920407,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/04  08:00:00,54.1524941274,12.671486664,14.002336296,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/04  09:00:00,79.6752663507,12.671486664,21.8505866295,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  10:00:00,83.4997443269,12.671486664,25.6750646057,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  11:00:00,90.1615513796,12.671486664,32.3368716583,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  12:00:00,93.7780748382,12.671486664,35.953395117,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  13:00:00,94.6910049081,12.671486664,36.8663251869,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  14:00:00,95.503419492,12.671486664,37.6787397708,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  15:00:00,100.068308243,12.671486664,42.243628522,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  16:00:00,101.898315846,12.671486664,44.0736361244,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  17:00:00,100.508908495,12.671486664,42.6842287734,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  18:00:00,84.5548975372,12.671486664,39.3877182549,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/04  19:00:00,82.8751989493,12.671486664,34.9526863337,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/04  20:00:00,81.9327291973,12.671486664,33.5165713659,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  06:00:00,30.2546756156,12.671486664,12.5002296029,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  07:00:00,32.0528480659,12.671486664,11.9707760377,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/05  08:00:00,45.4388706447,12.671486664,15.3227557148,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/05  09:00:00,67.8381228273,12.671486664,22.6709435451,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/05  10:00:00,86.9083295365,12.671486664,29.0836498153,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  11:00:00,89.5727182474,12.671486664,31.7480385262,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  12:00:00,87.7371012286,12.671486664,29.9124215073,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  13:00:00,89.1710335034,12.671486664,31.3463537822,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  14:00:00,91.8992510024,12.671486664,34.0745712811,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  15:00:00,91.7109459184,12.671486664,33.8862661972,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  16:00:00,91.1123303228,12.671486664,33.2876506015,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  17:00:00,90.9276045167,12.671486664,33.1029247955,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  18:00:00,66.7281910883,12.671486664,26.5780332569,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/05  19:00:00,55.5801615514,12.671486664,22.7087132882,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/05  20:00:00,59.7096112016,12.671486664,21.3274962718,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/05  21:00:00,43.9371002556,12.671486664,15.5890282274,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  08:00:00,21.3380198196,12.671486664,1.25594779137,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/06  09:00:00,26.4376818856,12.671486664,6.35560985737,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/06  10:00:00,47.7768651024,12.671486664,12.6437287218,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/06  11:00:00,53.191667269,12.671486664,18.0585308884,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/06  12:00:00,68.7051882584,12.671486664,23.5380089762,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  13:00:00,70.8707569808,12.671486664,25.7035776985,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  14:00:00,73.1763222752,12.671486664,28.0091429929,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  15:00:00,74.8308565969,12.671486664,29.6636773147,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  16:00:00,75.0357907749,12.671486664,29.8686114926,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/06  17:00:00,62.5315121216,12.671486664,27.398375741,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/06  18:00:00,47.9195751171,12.671486664,22.8204816381,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/06  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/06  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  06:00:00,18.3528369911,12.671486664,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  07:00:00,25.2963420624,12.671486664,0.197248583381,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/07  08:00:00,45.8828497504,12.671486664,5.73269191895,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/07  09:00:00,74.2172868735,12.671486664,16.3926071523,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  10:00:00,80.0888442614,12.671486664,22.2641645401,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  11:00:00,85.4859600786,12.671486664,27.6612803574,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  12:00:00,87.5195783387,12.671486664,29.6948986175,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  13:00:00,91.5500920174,12.671486664,33.7254122962,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  14:00:00,94.7846330116,12.671486664,36.9599532904,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  15:00:00,96.8654389887,12.671486664,39.0407592675,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  16:00:00,97.8088369539,12.671486664,39.9841572326,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  17:00:00,96.1045967426,12.671486664,38.2799170214,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/07  18:00:00,79.3527855374,12.671486664,34.1856062552,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/07  19:00:00,75.3158257685,12.671486664,27.3933131529,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/07  20:00:00,70.6559024252,12.671486664,22.2397445937,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  06:00:00,22.4353618586,12.671486664,4.08252486744,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  07:00:00,33.3960566628,12.671486664,8.29696318378,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/08  08:00:00,54.4581673447,12.671486664,14.3080095133,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/08  09:00:00,81.0409554414,12.671486664,23.2162757202,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  10:00:00,84.9983439105,12.671486664,27.1736641892,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  11:00:00,89.5343513881,12.671486664,31.7096716669,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  12:00:00,92.4798322119,12.671486664,34.6551524907,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  13:00:00,94.2911958848,12.671486664,36.4665161636,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  14:00:00,98.1873611042,12.671486664,40.362681383,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  15:00:00,101.316180959,12.671486664,43.4915012377,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  16:00:00,101.148694725,12.671486664,43.3240150034,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  17:00:00,99.62331975,12.671486664,41.7986400288,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/08  18:00:00,84.4309237525,12.671486664,39.2637444703,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/08  19:00:00,82.0024422531,12.671486664,34.0799296375,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/08  20:00:00,77.1448135168,12.671486664,28.7286556854,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  06:00:00,20.9028352107,12.671486664,2.54999821959,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  07:00:00,32.4714563663,12.671486664,7.37236288728,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/09  08:00:00,55.4949335482,12.671486664,15.3447757168,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/09  09:00:00,85.6752403511,12.671486664,27.8505606299,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  10:00:00,92.3122002176,12.671486664,34.4875204964,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  11:00:00,94.7816100404,12.671486664,36.9569303192,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  12:00:00,95.3984665873,12.671486664,37.573786866,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  13:00:00,100.601552873,12.671486664,42.7768731521,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  14:00:00,103.714032771,12.671486664,45.8893530497,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  15:00:00,105.269416313,12.671486664,47.4447365918,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  16:00:00,105.97505933,12.671486664,48.1503796092,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  17:00:00,104.478171885,12.671486664,46.6534921641,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/09  18:00:00,81.778755,12.671486664,36.6115757178,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/09  19:00:00,77.3784630893,12.671486664,29.4559504737,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/09  20:00:00,75.2781747342,12.671486664,26.8620169028,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/09  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/09  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  06:00:00,22.6653522041,12.671486664,4.31251521297,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  07:00:00,33.7008991622,12.671486664,8.60180568313,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/10  08:00:00,56.3940971771,12.671486664,16.2439393457,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/10  09:00:00,85.478143386,12.671486664,27.6534636648,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  10:00:00,91.8519233437,12.671486664,34.0272436224,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  11:00:00,98.0220480997,12.671486664,40.1973683785,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  12:00:00,100.666624979,12.671486664,42.8419452583,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  13:00:00,102.718776595,12.671486664,44.8940968735,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  14:00:00,105.423782145,12.671486664,47.5991024239,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  15:00:00,107.679925331,12.671486664,49.85524561,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  16:00:00,107.113463214,12.671486664,49.2887834929,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  17:00:00,104.630835887,12.671486664,46.8061561659,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/10  18:00:00,86.9751308593,12.671486664,41.8079515771,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/10  19:00:00,83.4046660986,12.671486664,35.4821534831,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/10  20:00:00,79.7896342759,12.671486664,31.3734764444,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  06:00:00,24.011195789,12.671486664,5.65835879791,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  07:00:00,32.9271050605,12.671486664,7.82801158148,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/11  08:00:00,54.825882039,12.671486664,14.6757242076,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/11  09:00:00,83.8376951035,12.671486664,26.0130153823,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  10:00:00,89.9457543858,12.671486664,32.1210746646,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  11:00:00,96.5590475028,12.671486664,38.7343677816,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  12:00:00,100.428548353,12.671486664,42.6038686323,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  13:00:00,102.071965666,12.671486664,44.2472859444,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  14:00:00,105.002346401,12.671486664,47.1776666793,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  15:00:00,108.21637385,12.671486664,50.391694129,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  16:00:00,106.780315557,12.671486664,48.955635836,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  17:00:00,104.160308782,12.671486664,46.3356290607,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/11  18:00:00,87.5334423094,12.671486664,42.3662630271,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/11  19:00:00,82.7474800324,12.671486664,34.8249674168,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/11  20:00:00,77.6510014814,12.671486664,29.2348436499,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  06:00:00,23.9259023072,12.671486664,6.17145629438,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/12  07:00:00,29.5323763775,12.671486664,9.45030434927,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/12  08:00:00,47.6376274398,12.671486664,17.52151251,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/12  09:00:00,72.7309474152,12.671486664,27.563768133,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/12  10:00:00,92.6641967933,12.671486664,34.8395170721,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/12  11:00:00,98.5807253406,12.671486664,40.7560456194,0.0,34.3821554469,10.7710376103,0.0,0.0
