Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/09  17:00:00,13.3763503965,2.13032940484,5.74596736762,0.0,2.750026812,2.750026812,0.45310407184,0.0,0.45310407184
 08/09  18:00:00,10.2015623984,2.13032940484,4.22119545673,0.0,1.6500160872,2.2000214496,0.453107472373,0.0,0.453107472373
 08/09  19:00:00,10.2533424451,2.13032940484,3.5053088368,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/09  20:00:00,10.9766385689,2.13032940484,3.2432769897,0.0,1.1000107248,2.2000214496,0.453091516063,0.0,0.453091516063
 08/09  21:00:00,10.7621690491,2.13032940484,3.02880746981,0.0,1.1000107248,2.2000214496,0.453073774294,0.0,0.453073774294
 08/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071247672,0.0,0.453071247672
 08/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053040511,0.0,0.453053040511
 08/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068969798,0.0,0.453068969798
 08/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084806872,0.0,0.453084806872
 08/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073107031,0.0,0.453073107031
 08/10  06:00:00,8.60040441436,2.13032940484,3.33621486419,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/10  07:00:00,8.94013908541,2.13032940484,2.95977214377,0.0,1.6500160872,2.2000214496,0.453091725229,0.0,0.453091725229
 08/10  08:00:00,16.7865167762,2.13032940484,4.75609084813,0.0,4.9500482616,4.9500482616,0.453121571525,0.0,0.453121571525
 08/10  09:00:00,17.6440452002,2.13032940484,5.61361927218,0.0,4.9500482616,4.9500482616,0.453121807091,0.0,0.453121807091
 08/10  10:00:00,18.2174493653,2.13032940484,6.18702343729,0.0,4.9500482616,4.9500482616,0.453120836545,0.0,0.453120836545
 08/10  11:00:00,18.4886998432,2.13032940484,6.45827391515,0.0,4.9500482616,4.9500482616,0.453123789445,0.0,0.453123789445
 08/10  12:00:00,17.6901889834,2.13032940484,6.20976841774,0.0,4.9500482616,4.4000428992,0.453146286862,0.0,0.453146286862
 08/10  13:00:00,18.6834758305,2.13032940484,6.65304990244,0.0,4.9500482616,4.9500482616,0.453143358213,0.0,0.453143358213
 08/10  14:00:00,18.9113999578,2.13032940484,6.88097402977,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/10  15:00:00,19.1215526572,2.13032940484,7.09112672917,0.0,4.9500482616,4.9500482616,0.453092505113,0.0,0.453092505113
 08/10  16:00:00,19.165991602,2.13032940484,7.135565674,0.0,4.9500482616,4.9500482616,0.453120628842,0.0,0.453120628842
 08/10  17:00:00,13.5341135442,2.13032940484,5.90373051533,0.0,2.750026812,2.750026812,0.453111329252,0.0,0.453111329252
 08/10  18:00:00,10.8736174619,2.13032940484,4.89325052029,0.0,1.6500160872,2.2000214496,0.453101980278,0.0,0.453101980278
 08/10  19:00:00,10.9388306953,2.13032940484,4.19079708695,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/10  20:00:00,11.425548933,2.13032940484,3.69218735376,0.0,1.1000107248,2.2000214496,0.453098780929,0.0,0.453098780929
 08/10  21:00:00,11.1042997141,2.13032940484,3.37093813486,0.0,1.1000107248,2.2000214496,0.45308089656,0.0,0.45308089656
 08/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078141073,0.0,0.453078141073
 08/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060018081,0.0,0.453060018081
 08/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075915118,0.0,0.453075915118
 08/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057794874,0.0,0.453057794874
 08/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080117426,0.0,0.453080117426
 08/11  06:00:00,8.79111687754,2.13032940484,3.52692732736,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/11  07:00:00,8.81611132871,2.13032940484,2.83574438706,0.0,1.6500160872,2.2000214496,0.453098933048,0.0,0.453098933048
 08/11  08:00:00,16.5381667965,2.13032940484,4.50774086842,0.0,4.9500482616,4.9500482616,0.453119322726,0.0,0.453119322726
 08/11  09:00:00,17.444197821,2.13032940484,5.41377189297,0.0,4.9500482616,4.9500482616,0.453119446318,0.0,0.453119446318
 08/11  10:00:00,18.0069028836,2.13032940484,5.97647695552,0.0,4.9500482616,4.9500482616,0.453123538318,0.0,0.453123538318
 08/11  11:00:00,18.3667974904,2.13032940484,6.33637156232,0.0,4.9500482616,4.9500482616,0.453131630809,0.0,0.453131630809
 08/11  12:00:00,17.6856705197,2.13032940484,6.20524995404,0.0,4.9500482616,4.4000428992,0.453134730367,0.0,0.453134730367
 08/11  13:00:00,18.6237080877,2.13032940484,6.59328215966,0.0,4.9500482616,4.9500482616,0.45312235357,0.0,0.45312235357
 08/11  14:00:00,18.8749985675,2.13032940484,6.84457263941,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/11  15:00:00,19.1745101141,2.13032940484,7.14408418607,0.0,4.9500482616,4.9500482616,0.453100137239,0.0,0.453100137239
 08/11  16:00:00,19.1335160023,2.13032940484,7.1030900743,0.0,4.9500482616,4.9500482616,0.45312856061,0.0,0.45312856061
 08/11  17:00:00,13.4490342704,2.13032940484,5.8186512416,0.0,2.750026812,2.750026812,0.453104654397,0.0,0.453104654397
 08/11  18:00:00,10.932270846,2.13032940484,4.95190390437,0.0,1.6500160872,2.2000214496,0.453099405241,0.0,0.453099405241
 08/11  19:00:00,10.8530753147,2.13032940484,4.10504170643,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/11  20:00:00,11.2108128259,2.13032940484,3.47745124664,0.0,1.1000107248,2.2000214496,0.453096620593,0.0,0.453096620593
 08/11  21:00:00,11.0111186809,2.13032940484,3.27775710168,0.0,1.1000107248,2.2000214496,0.453088710679,0.0,0.453088710679
 08/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070071642,0.0,0.453070071642
 08/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067699631,0.0,0.453067699631
 08/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083568855,0.0,0.453083568855
 08/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065497784,0.0,0.453065497784
 08/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087817178,0.0,0.453087817178
 08/12  06:00:00,8.71029038549,2.13032940484,3.44610083531,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/12  07:00:00,7.76951409048,2.13032940484,2.88915787364,0.0,0.5500053624,2.2000214496,0.453079550579,0.0,0.453079550579
 08/12  08:00:00,10.370588046,2.13032940484,3.84021574193,0.0,1.6500160872,2.750026812,0.453093605039,0.0,0.453093605039
 08/12  09:00:00,10.9778628873,2.13032940484,4.44749058324,0.0,1.6500160872,2.750026812,0.453099060868,0.0,0.453099060868
 08/12  10:00:00,11.2955018703,2.13032940484,4.76512956624,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/12  11:00:00,11.4768550392,2.13032940484,4.94648273512,0.0,1.6500160872,2.750026812,0.453103885713,0.0,0.453103885713
 08/12  12:00:00,9.4926273998,2.13032940484,4.61227118296,0.0,0.8250080436,1.9250187684,0.453092408634,0.0,0.453092408634
 08/12  13:00:00,9.3805672118,2.13032940484,4.50021099496,0.0,0.8250080436,1.9250187684,0.453067588656,0.0,0.453067588656
 08/12  14:00:00,9.49324098274,2.13032940484,4.61288476589,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/12  15:00:00,9.6157410756,2.13032940484,4.73538485876,0.0,0.8250080436,1.9250187684,0.45307914705,0.0,0.45307914705
 08/12  16:00:00,9.73929532568,2.13032940484,4.85893910883,0.0,0.8250080436,1.9250187684,0.453091932869,0.0,0.453091932869
 08/12  17:00:00,8.67128243796,2.13032940484,4.61593426472,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  18:00:00,2.25250222873,0.177079871857,0.150403588472,0.0,0.2750026812,1.6500160872,0.453085191343,0.0,0.453085191343
 08/12  19:00:00,2.99905752196,0.177079871857,0.129292215028,0.0,0.2750026812,1.6500160872,0.453086185038,0.0,0.453086185038
 08/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074332265,0.0,0.453074332265
 08/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074670599,0.0,0.453074670599
 08/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055181951,0.0,0.453055181951
 08/13  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067489747,0.0,0.453067489747
 08/13  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079579853,0.0,0.453079579853
 08/13  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063312227,0.0,0.453063312227
 08/13  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  07:00:00,2.21934143461,0.165278321587,0.129044344614,0.0,0.2750026812,1.6500160872,0.453078493509,0.0,0.453078493509
 08/13  08:00:00,2.44627961112,0.247917482381,0.273343360335,0.0,0.2750026812,1.6500160872,0.453084771858,0.0,0.453084771858
 08/13  09:00:00,2.89218190218,0.475171400043,0.491991733736,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  10:00:00,2.95834562615,0.504683296574,0.528643561175,0.0,0.2750026812,1.6500160872,0.453083387631,0.0,0.453083387631
 08/13  11:00:00,3.56261047974,0.830108719731,0.807482991601,0.0,0.2750026812,1.6500160872,0.453087259052,0.0,0.453087259052
 08/13  12:00:00,3.4902213792,0.79164280172,0.773559809072,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  13:00:00,4.29386701928,1.17280071614,1.19604753474,0.0,0.2750026812,1.6500160872,0.45309009464,0.0,0.45309009464
 08/13  14:00:00,4.1457084034,1.09882162676,1.12186800823,0.0,0.2750026812,1.6500160872,0.45308177958,0.0,0.45308177958
 08/13  15:00:00,4.31962432693,1.14810383853,1.24650172,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  16:00:00,4.53616547316,1.19760913719,1.41353756757,0.0,0.2750026812,1.6500160872,0.453082915979,0.0,0.453082915979
 08/13  17:00:00,4.35964765207,1.17897493554,1.25565394812,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  18:00:00,4.10885499171,1.10499584616,1.07884037715,0.0,0.2750026812,1.6500160872,0.453079720387,0.0,0.453079720387
 08/13  19:00:00,4.52571525722,0.815416424131,0.633780064686,0.0,0.2750026812,1.6500160872,0.453083628037,0.0,0.453083628037
 08/13  20:00:00,5.07711047938,0.512060916846,0.337030794134,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  21:00:00,5.0712094421,0.515013663488,0.328177010204,0.0,0.2750026812,1.6500160872,0.453083498451,0.0,0.453083498451
 08/13  22:00:00,4.89037097666,0.410238339175,0.252113869084,0.0,0.2750026812,1.6500160872,0.453062121682,0.0,0.453062121682
 08/13  23:00:00,4.90821063717,0.422044607595,0.258147261167,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  24:00:00,4.80186195126,0.363017983643,0.210825199208,0.0,0.2750026812,1.6500160872,0.45307559576,0.0,0.45307559576
 08/14  01:00:00,5.35840446424,0.363017983643,0.217362349789,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  02:00:00,5.05818508549,0.177079871857,0.103081082829,0.0,0.2750026812,2.2000214496,0.453074346884,0.0,0.453074346884
 08/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071954877,0.0,0.453071954877
 08/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057706131,0.0,0.453057706131
 08/14  06:00:00,9.38935604936,2.13032940484,4.12516649918,0.0,0.5500053624,2.2000214496,0.453083924121,0.0,0.453083924121
 08/14  07:00:00,9.33377429996,2.13032940484,3.35340735831,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/14  08:00:00,17.0960117881,2.13032940484,5.06558586003,0.0,4.9500482616,4.9500482616,0.45311400393,0.0,0.45311400393
 08/14  09:00:00,17.7972989098,2.13032940484,5.76687298177,0.0,4.9500482616,4.9500482616,0.453121790984,0.0,0.453121790984
 08/14  10:00:00,18.167206594,2.13032940484,6.136780666,0.0,4.9500482616,4.9500482616,0.453125769469,0.0,0.453125769469
 08/14  11:00:00,18.4476156764,2.13032940484,6.41718974831,0.0,4.9500482616,4.9500482616,0.45313091679,0.0,0.45313091679
 08/14  12:00:00,17.8423000222,2.13032940484,6.36187945652,0.0,4.9500482616,4.4000428992,0.453130380251,0.0,0.453130380251
 08/14  13:00:00,19.0502193084,2.13032940484,7.01979338038,0.0,4.9500482616,4.9500482616,0.453119546515,0.0,0.453119546515
 08/14  14:00:00,19.373258181,2.13032940484,7.34283225298,0.0,4.9500482616,4.9500482616,0.453105927453,0.0,0.453105927453
 08/14  15:00:00,19.4439093392,2.13032940484,7.41348341113,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/14  16:00:00,19.2265296746,2.13032940484,7.19610374656,0.0,4.9500482616,4.9500482616,0.453117891944,0.0,0.453117891944
 08/14  17:00:00,13.5300670868,2.13032940484,5.89968405795,0.0,2.750026812,2.750026812,0.45311481754,0.0,0.45311481754
 08/14  18:00:00,11.1332757138,2.13032940484,5.15290877219,0.0,1.6500160872,2.2000214496,0.453100033006,0.0,0.453100033006
 08/14  19:00:00,11.724242804,2.13032940484,4.5923758624,0.0,1.6500160872,2.2000214496,0.453098204956,0.0,0.453098204956
 08/14  20:00:00,11.6621079203,2.13032940484,3.92874634109,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/14  21:00:00,11.4459417308,2.13032940484,3.71258015155,0.0,1.1000107248,2.2000214496,0.453087045836,0.0,0.453087045836
 08/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068722021,0.0,0.453068722021
 08/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084613931,0.0,0.453084613931
 08/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066592103,0.0,0.453066592103
 08/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082516442,0.0,0.453082516442
 08/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306836705,0.0,0.45306836705
 08/15  06:00:00,9.19809991712,2.13032940484,3.93391036695,0.0,0.5500053624,2.2000214496,0.453058211585,0.0,0.453058211585
 08/15  07:00:00,9.26033629372,2.13032940484,3.27996935208,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/15  08:00:00,16.7508962857,2.13032940484,4.7204703577,0.0,4.9500482616,4.9500482616,0.453112590218,0.0,0.453112590218
 08/15  09:00:00,16.9035391126,2.13032940484,4.87311318457,0.0,4.9500482616,4.9500482616,0.453113020807,0.0,0.453113020807
 08/15  10:00:00,17.0843763058,2.13032940484,5.0539503778,0.0,4.9500482616,4.9500482616,0.453116897302,0.0,0.453116897302
 08/15  11:00:00,17.2760734288,2.13032940484,5.24564750074,0.0,4.9500482616,4.9500482616,0.453115724628,0.0,0.453115724628
 08/15  12:00:00,16.5347564018,2.13032940484,5.05433583611,0.0,4.9500482616,4.4000428992,0.453142177381,0.0,0.453142177381
 08/15  13:00:00,17.7069812751,2.13032940484,5.67655534709,0.0,4.9500482616,4.9500482616,0.453132546437,0.0,0.453132546437
 08/15  14:00:00,18.0711857681,2.13032940484,6.0407598401,0.0,4.9500482616,4.9500482616,0.453117591234,0.0,0.453117591234
 08/15  15:00:00,17.9842918983,2.13032940484,5.95386597023,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/15  16:00:00,17.7998534329,2.13032940484,5.76942750484,0.0,4.9500482616,4.9500482616,0.453110389473,0.0,0.453110389473
 08/15  17:00:00,12.3708544041,2.13032940484,4.74047137522,0.0,2.750026812,2.750026812,0.453112481431,0.0,0.453112481431
 08/15  18:00:00,9.80332597003,2.13032940484,3.82295902838,0.0,1.6500160872,2.2000214496,0.453090814557,0.0,0.453090814557
 08/15  19:00:00,10.3758289086,2.13032940484,3.24396196692,0.0,1.6500160872,2.2000214496,0.4530901059,0.0,0.4530901059
 08/15  20:00:00,10.6406164202,2.13032940484,2.90725484096,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/15  21:00:00,10.3989537798,2.13032940484,2.66559220052,0.0,1.1000107248,2.2000214496,0.453081308007,0.0,0.453081308007
 08/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080441123,0.0,0.453080441123
 08/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062396206,0.0,0.453062396206
 08/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307836143,0.0,0.45307836143
 08/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060326729,0.0,0.453060326729
 08/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080227852,0.0,0.453080227852
 08/16  06:00:00,8.68118965276,2.13032940484,3.03316676925,0.0,0.5500053624,2.2000214496,0.45307010933,0.0,0.45307010933
 08/16  07:00:00,8.42235303671,2.13032940484,2.44198609506,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/16  08:00:00,16.1478632675,2.13032940484,4.11743733941,0.0,4.9500482616,4.9500482616,0.453098955531,0.0,0.453098955531
 08/16  09:00:00,16.7559415789,2.13032940484,4.72551565085,0.0,4.9500482616,4.9500482616,0.453126215549,0.0,0.453126215549
 08/16  10:00:00,17.0310519822,2.13032940484,5.00062605416,0.0,4.9500482616,4.9500482616,0.453113484191,0.0,0.453113484191
 08/16  11:00:00,17.1480667085,2.13032940484,5.11764078041,0.0,4.9500482616,4.9500482616,0.453128670235,0.0,0.453128670235
 08/16  12:00:00,16.8155519282,2.13032940484,5.33513136256,0.0,4.9500482616,4.4000428992,0.453141498594,0.0,0.453141498594
 08/16  13:00:00,17.8987417554,2.13032940484,5.86831582736,0.0,4.9500482616,4.9500482616,0.453144421994,0.0,0.453144421994
 08/16  14:00:00,17.8382292386,2.13032940484,5.80780331054,0.0,4.9500482616,4.9500482616,0.453108692512,0.0,0.453108692512
 08/16  15:00:00,17.78983871,2.13032940484,5.759412782,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/16  16:00:00,18.171857297,2.13032940484,6.14143136898,0.0,4.9500482616,4.9500482616,0.453124904298,0.0,0.453124904298
 08/16  17:00:00,12.8144104835,2.13032940484,5.18402745461,0.0,2.750026812,2.750026812,0.453085428479,0.0,0.453085428479
 08/16  18:00:00,10.0377459173,2.13032940484,4.05737897569,0.0,1.6500160872,2.2000214496,0.453100576056,0.0,0.453100576056
 08/16  19:00:00,10.4127824955,2.13032940484,3.28091555389,0.0,1.6500160872,2.2000214496,0.453083940788,0.0,0.453083940788
 08/16  20:00:00,10.5908312149,2.13032940484,2.8574696357,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/16  21:00:00,10.4277871478,2.13032940484,2.69442556855,0.0,1.1000107248,2.2000214496,0.453075470829,0.0,0.453075470829
 08/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059456779,0.0,0.453059456779
 08/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075432909,0.0,0.453075432909
 08/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057401098,0.0,0.453057401098
 08/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073420136,0.0,0.453073420136
 08/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057212717,0.0,0.453057212717
 08/17  06:00:00,8.54884811384,2.13032940484,2.90082523033,0.0,0.5500053624,2.2000214496,0.453083272583,0.0,0.453083272583
 08/17  07:00:00,8.4479071365,2.13032940484,2.46754019486,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/17  08:00:00,16.3081043209,2.13032940484,4.27767839284,0.0,4.9500482616,4.9500482616,0.453112099502,0.0,0.453112099502
 08/17  09:00:00,16.9497502824,2.13032940484,4.91932435433,0.0,4.9500482616,4.9500482616,0.453120532992,0.0,0.453120532992
 08/17  10:00:00,17.424924122,2.13032940484,5.39449819397,0.0,4.9500482616,4.9500482616,0.453124655719,0.0,0.453124655719
 08/17  11:00:00,17.5591418842,2.13032940484,5.52871595615,0.0,4.9500482616,4.9500482616,0.453134597316,0.0,0.453134597316
 08/17  12:00:00,16.7549101258,2.13032940484,5.27448956019,0.0,4.9500482616,4.4000428992,0.453151310803,0.0,0.453151310803
 08/17  13:00:00,17.9919720942,2.13032940484,5.96154616613,0.0,4.9500482616,4.9500482616,0.453132658985,0.0,0.453132658985
 08/17  14:00:00,18.1376640902,2.13032940484,6.10723816218,0.0,4.9500482616,4.9500482616,0.453098654305,0.0,0.453098654305
 08/17  15:00:00,18.4545276712,2.13032940484,6.42410174313,0.0,4.9500482616,4.9500482616,0.453110807033,0.0,0.453110807033
 08/17  16:00:00,18.713935966,2.13032940484,6.683510038,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/17  17:00:00,13.0009048359,2.13032940484,5.37052180705,0.0,2.750026812,2.750026812,0.45311724627,0.0,0.45311724627
 08/17  18:00:00,10.523801007,2.13032940484,4.54343406536,0.0,1.6500160872,2.2000214496,0.453107389003,0.0,0.453107389003
 08/17  19:00:00,11.1715519773,2.13032940484,4.03968503561,0.0,1.6500160872,2.2000214496,0.453099465632,0.0,0.453099465632
 08/17  20:00:00,11.3884493098,2.13032940484,3.65508773057,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/17  21:00:00,11.1473859297,2.13032940484,3.41402435045,0.0,1.1000107248,2.2000214496,0.45309205577,0.0,0.45309205577
 08/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073991696,0.0,0.453073991696
 08/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055929287,0.0,0.453055929287
 08/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071975123,0.0,0.453071975123
 08/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053951855,0.0,0.453053951855
 08/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071872079,0.0,0.453071872079
 08/18  06:00:00,9.21521393438,2.13032940484,3.56719105087,0.0,0.5500053624,2.2000214496,0.45306309791,0.0,0.45306309791
 08/18  07:00:00,8.91567759251,2.13032940484,2.93531065087,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/18  08:00:00,16.7414628706,2.13032940484,4.71103694251,0.0,4.9500482616,4.9500482616,0.453112961583,0.0,0.453112961583
 08/18  09:00:00,17.3588886712,2.13032940484,5.32846274316,0.0,4.9500482616,4.9500482616,0.453126440381,0.0,0.453126440381
 08/18  10:00:00,17.7579077914,2.13032940484,5.72748186334,0.0,4.9500482616,4.9500482616,0.45312057784,0.0,0.45312057784
 08/18  11:00:00,17.8195246642,2.13032940484,5.78909873621,0.0,4.9500482616,4.9500482616,0.453132962379,0.0,0.453132962379
 08/18  12:00:00,16.9910485401,2.13032940484,5.5106279745,0.0,4.9500482616,4.4000428992,0.45312909376,0.0,0.45312909376
 08/18  13:00:00,17.8069012089,2.13032940484,5.77647528085,0.0,4.9500482616,4.9500482616,0.453120094606,0.0,0.453120094606
 08/18  14:00:00,17.8262707887,2.13032940484,5.79584486064,0.0,4.9500482616,4.9500482616,0.453114666766,0.0,0.453114666766
 08/18  15:00:00,18.0338521425,2.13032940484,6.00342621449,0.0,4.9500482616,4.9500482616,0.453103903922,0.0,0.453103903922
