Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/17  15:00:00,41.7872494568,3.93512141481,7.11234571161,0.0,9.17985065927,19.4245,40.9036941632,0.0,33.3988,7.50489416323
 07/17  16:00:00,51.1269937079,3.93512141481,8.96976882447,0.0,9.17985065927,26.9147,57.603941585,0.0,50.0982,7.50574158495
 07/17  17:00:00,52.7047499695,3.93512141481,10.6072298854,0.0,9.17985065927,26.9147,59.9283913546,0.0,50.0982,9.83019135461
 07/17  18:00:00,54.2247301291,3.93512141481,12.1313386711,0.0,9.17985065927,26.9147,63.4375306053,0.0,50.0982,13.3393306053
 07/17  19:00:00,44.5518014978,3.93512141481,9.77740643851,0.0,9.17985065927,19.4245,47.9128833473,0.0,33.3988,14.5140833473
 07/17  20:00:00,45.1650787374,3.93512141481,7.26410212618,0.0,9.17985065927,19.4245,45.565488999,0.0,33.3988,12.166688999
 07/17  21:00:00,42.5942689495,3.93512141481,3.75098612709,0.0,9.17985065927,19.4245,38.3890784905,0.0,25.0491,13.3399784905
 07/17  22:00:00,39.8215505083,3.93512141481,1.12414512435,0.0,9.17985065927,19.4245,27.6970162608,0.0,16.6994,10.9976162608
 07/17  23:00:00,39.5655573899,3.93512141481,0.107295783309,0.0,9.17985065927,19.4245,14.6966693239,0.0,8.3497,6.34696932388
 07/17  24:00:00,22.749031566,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.73990798045,0.21009307034,3.33988,5.18993491011
 07/18  01:00:00,14.9871199591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  02:00:00,15.0149985135,0.0,0.0,0.0,1.52997510988,7.4902,3.93196429846,0.0,3.33988,0.592084298465
 07/18  03:00:00,15.0235398761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  04:00:00,15.7996284615,0.0,0.0,0.0,1.52997510988,7.4902,3.93197018244,0.0,3.33988,0.592090182442
 07/18  05:00:00,21.4013659623,3.93512141481,0.0283667996033,0.0,4.58992532963,8.1892,8.58605526469,0.216355264693,8.3497,0.02
 07/18  06:00:00,34.9019468815,3.93512141481,0.0289719746548,0.0,9.17985065927,19.4245,20.7515539383,0.0151672002143,16.6994,4.03698673804
 07/18  07:00:00,42.6178270484,3.93512141481,0.559840177034,0.0,9.17985065927,26.9147,39.5635878427,0.0,25.0491,14.5144878427
 07/18  08:00:00,43.7524034744,3.93512141481,1.67895492362,0.0,9.17985065927,26.9147,46.7377204752,0.0,33.3988,13.3389204752
 07/18  09:00:00,36.912292655,3.93512141481,2.31635330427,0.0,9.17985065927,19.4245,36.0464084652,0.0,25.0491,10.9973084652
 07/18  10:00:00,45.6501634951,3.93512141481,3.5536314232,0.0,9.17985065927,26.9147,51.5801913548,0.0,41.7485,9.83169135484
 07/18  11:00:00,48.6899397074,3.93512141481,5.87329475149,0.0,9.17985065927,26.9147,52.7455302083,0.0,41.7485,10.9970302083
 07/18  12:00:00,50.9508763106,3.93512141481,8.77349632887,0.0,9.17985065927,26.9147,51.5789569811,0.0,41.7485,9.83045698112
 07/18  13:00:00,42.3551213866,3.93512141481,7.73119356469,0.0,9.17985065927,19.4245,42.0659989056,0.0,33.3988,8.66719890555
 07/18  14:00:00,40.758803401,3.93512141481,6.1305553658,0.0,9.17985065927,19.4245,32.5534463397,0.0,25.0491,7.50434633974
 07/18  15:00:00,39.5605821406,3.93512141481,4.93416248189,0.0,9.17985065927,19.4245,40.9037655348,0.0,33.3988,7.50496553483
 07/18  16:00:00,48.1555176271,3.93512141481,6.04687532893,0.0,9.17985065927,26.9147,57.6036054783,0.0,50.0982,7.50540547826
 07/18  17:00:00,49.2960343156,3.93512141481,7.19433963265,0.0,9.17985065927,26.9147,59.9282235248,0.0,50.0982,9.8300235248
 07/18  18:00:00,50.7390999621,3.93512141481,8.68809696666,0.0,9.17985065927,26.9147,63.4371315161,0.0,50.0982,13.3389315161
 07/18  19:00:00,41.2207075107,3.93512141481,6.68247123571,0.0,9.17985065927,19.4245,47.913367485,0.0,33.3988,14.514567485
 07/18  20:00:00,43.7381909629,3.93512141481,6.02526836837,0.0,9.17985065927,19.4245,45.5657028206,0.0,33.3988,12.1669028206
 07/18  21:00:00,42.4112837534,3.93512141481,3.69005841908,0.0,9.17985065927,19.4245,38.3872233513,0.0,25.0491,13.3381233513
 07/18  22:00:00,40.9230883827,3.93512141481,2.20085850051,0.0,9.17985065927,19.4245,27.6972129626,0.0,16.6994,10.9978129626
 07/18  23:00:00,40.2788309875,3.93512141481,0.787462164531,0.0,9.17985065927,19.4245,14.6965908656,0.0,8.3497,6.34689086562
 07/18  24:00:00,22.7778470633,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.71453254541,0.184060954389,3.33988,5.19059159102
 07/19  01:00:00,15.0052029312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  02:00:00,15.0259497154,0.0,0.0,0.0,1.52997510988,7.4902,3.93197432787,0.0,3.33988,0.592094327874
 07/19  03:00:00,15.0352035479,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  04:00:00,15.2197054603,0.0,0.0,0.0,1.52997510988,7.4902,3.93192848004,0.0,3.33988,0.592048480037
 07/19  05:00:00,21.8921862118,3.93512141481,0.038765304533,0.0,4.58992532963,8.1892,8.68913765375,0.319437653746,8.3497,0.02
 07/19  06:00:00,34.6831022526,3.93512141481,0.0579013405846,0.0,9.17985065927,19.4245,20.7362310045,0.0,16.6994,4.03683100446
 07/19  07:00:00,43.548707944,3.93512141481,1.46713366847,0.0,9.17985065927,26.9147,39.5626248601,0.0,25.0491,14.5135248601
 07/19  08:00:00,46.089337692,3.93512141481,3.99484237342,0.0,9.17985065927,26.9147,46.7360852166,0.0,33.3988,13.3372852166
 07/19  09:00:00,39.9764447462,3.93512141481,5.3478028503,0.0,9.17985065927,19.4245,36.0472929228,0.0,25.0491,10.9981929228
 07/19  10:00:00,49.3077851385,3.93512141481,7.1636550612,0.0,9.17985065927,26.9147,51.5800393008,0.0,41.7485,9.83153930084
 07/19  11:00:00,52.2503746356,3.93512141481,9.38088468453,0.0,9.17985065927,26.9147,52.7456495276,0.0,41.7485,10.9971495276
 07/19  12:00:00,54.6649140088,3.93512141481,12.4163144145,0.0,9.17985065927,26.9147,51.5783661253,0.0,41.7485,9.82986612533
 07/19  13:00:00,46.2334644353,3.93512141481,11.5308564663,0.0,9.17985065927,19.4245,42.0652198118,0.0,33.3988,8.66641981177
 07/19  14:00:00,45.14524666,3.93512141481,10.4360836261,0.0,9.17985065927,19.4245,32.5542815577,0.0,25.0491,7.50518155772
 07/19  15:00:00,43.9478451668,3.93512141481,9.24598036805,0.0,9.17985065927,19.4245,40.3285691998,0.0,33.3988,6.92976919984
 07/19  16:00:00,52.4475192012,3.93512141481,10.260215645,0.0,9.17985065927,26.9147,57.6035748879,0.0,50.0982,7.50537488786
 07/19  17:00:00,53.8006250643,3.93512141481,11.6809954491,0.0,9.17985065927,26.9147,59.9291858458,0.0,50.0982,9.83098584582
 07/19  18:00:00,55.5231007728,3.93512141481,13.4143164963,0.0,9.17985065927,26.9147,63.4368777446,0.0,50.0982,13.3386777446
 07/19  19:00:00,46.3119799495,3.93512141481,11.515266909,0.0,9.17985065927,19.4245,47.9128953715,0.0,33.3988,14.5140953715
 07/19  20:00:00,47.3698383508,3.93512141481,9.4402655252,0.0,9.17985065927,19.4245,46.0613107006,0.0,33.3988,12.6625107006
 07/19  21:00:00,45.3395087249,3.93512141481,6.46124440248,0.0,9.17985065927,19.4245,38.4686575323,0.0,25.0491,13.4195575323
 07/19  22:00:00,41.4987762505,3.93512141481,2.77618369526,0.0,9.17985065927,19.4245,27.6972432066,0.0,16.6994,10.9978432066
 07/19  23:00:00,39.8905853074,3.93512141481,0.420181726452,0.0,9.17985065927,19.4245,14.1215670774,0.0,8.3497,5.77186707744
 07/19  24:00:00,22.7602179912,3.93512141481,0.00542550796584,0.0,4.58992532963,8.1892,8.70036588985,0.170926140539,3.33988,5.18955974932
 07/20  01:00:00,14.9771005082,0.0,0.0,0.0,1.52997510988,7.4902,3.93195563663,0.0,3.33988,0.59207563663
 07/20  02:00:00,14.9980291224,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  03:00:00,15.0091922137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  04:00:00,15.1816369491,0.0,0.0,0.0,1.52997510988,7.4902,3.93196153436,0.0,3.33988,0.592081534356
 07/20  05:00:00,21.8048299203,3.93512141481,0.0,0.0,4.58992532963,8.1892,9.21196406176,0.842264061759,8.3497,0.02
 07/20  06:00:00,34.6298764257,3.93512141481,0.045818945324,0.0,9.17985065927,19.4245,20.752902784,0.0162715613703,16.6994,4.03723122262
 07/20  07:00:00,43.1101374415,3.93512141481,1.03898659611,0.0,9.17985065927,26.9147,39.5615869043,0.0,25.0491,14.5124869043
 07/20  08:00:00,47.206766429,3.93512141481,5.09890082539,0.0,9.17985065927,26.9147,46.7382073743,0.0,33.3988,13.3394073743
 07/20  09:00:00,42.6662290051,3.93512141481,8.01406091831,0.0,9.17985065927,19.4245,36.0470357484,0.0,25.0491,10.9979357484
 07/20  10:00:00,53.7776529698,3.93512141481,11.6037417235,0.0,9.17985065927,26.9147,51.5797472436,0.0,41.7485,9.83124724361
 07/20  11:00:00,58.7196795696,3.93512141481,15.8084543542,0.0,9.17985065927,26.9147,52.7456023996,0.0,41.7485,10.9971023996
 07/20  12:00:00,61.4070196432,3.93512141481,19.1205845986,0.0,9.17985065927,26.9147,51.579030306,0.0,41.7485,9.83053030597
 07/20  13:00:00,52.3618744464,3.93512141481,17.6336088288,0.0,9.17985065927,19.4245,42.066126314,0.0,33.3988,8.66732631399
 07/20  14:00:00,49.746379564,3.93512141481,15.0203571695,0.0,9.17985065927,19.4245,32.554886167,0.0,25.0491,7.50578616696
 07/20  15:00:00,48.375678159,3.93512141481,13.6523958788,0.0,9.17985065927,19.4245,40.3288379181,0.0,33.3988,6.93003791813
 07/20  16:00:00,54.9333454131,3.93512141481,12.7615655045,0.0,9.17985065927,26.9147,57.6045061072,0.0,50.0982,7.50630610715
 07/20  17:00:00,54.1926020906,3.93512141481,12.0519199422,0.0,9.17985065927,26.9147,59.9289341703,0.0,50.0982,9.83073417034
 07/20  18:00:00,53.9436935369,3.93512141481,11.843136071,0.0,9.17985065927,26.9147,63.4349021229,0.0,50.0982,13.3367021229
 07/20  19:00:00,44.6560333062,3.93512141481,9.90745988035,0.0,9.17985065927,19.4245,47.9121244373,0.0,33.3988,14.5133244373
 07/20  20:00:00,46.8544067411,3.93512141481,8.94998755582,0.0,9.17985065927,19.4245,45.5648925678,0.0,33.3988,12.1660925678
 07/20  21:00:00,44.7753627648,3.93512141481,5.90711801219,0.0,9.17985065927,19.4245,38.387097271,0.0,25.0491,13.337997271
 07/20  22:00:00,42.326630468,3.93512141481,3.59141433227,0.0,9.17985065927,19.4245,27.6965919776,0.0,16.6994,10.9971919776
 07/20  23:00:00,41.0151406924,3.93512141481,1.51423971652,0.0,9.17985065927,19.4245,14.696544727,0.0,8.3497,6.34684472698
 07/20  24:00:00,22.8022792583,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.64922948955,0.118618493717,3.33988,5.19073099583
 07/21  01:00:00,15.0309994944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  02:00:00,15.0515491248,0.0,0.0,0.0,1.52997510988,7.4902,3.93197159204,0.0,3.33988,0.592091592038
 07/21  03:00:00,15.0579231797,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  04:00:00,15.8436230065,0.0,0.0,0.0,1.52997510988,7.4902,3.93192573017,0.0,3.33988,0.592045730175
 07/21  05:00:00,22.5166797826,3.93512141481,0.0480973080309,0.0,4.58992532963,8.1892,8.69233253095,0.322632530947,8.3497,0.02
 07/21  06:00:00,35.0068721712,3.93512141481,0.0631768367852,0.0,9.17985065927,19.4245,20.754350648,0.0179600279352,16.6994,4.03699062004
 07/21  07:00:00,46.6776314828,3.93512141481,4.57592240423,0.0,9.17985065927,26.9147,39.5621475751,0.0,25.0491,14.5130475751
 07/21  08:00:00,51.2400593037,3.93512141481,9.10993850172,0.0,9.17985065927,26.9147,46.7369100098,0.0,33.3988,13.3381100098
 07/21  09:00:00,45.1003568991,3.93512141481,10.4382240411,0.0,9.17985065927,19.4245,36.04561846,0.0,25.0491,10.99651846
 07/21  10:00:00,53.7825362583,3.93512141481,11.6132828057,0.0,9.17985065927,26.9147,51.5797515329,0.0,41.7485,9.83125153294
 07/21  11:00:00,58.4518268122,3.93512141481,15.5415754446,0.0,9.17985065927,26.9147,52.1831461954,0.0,41.7485,10.4346461954
 07/21  12:00:00,61.7628658133,3.93512141481,19.4724252982,0.0,9.17985065927,26.9147,51.5642957036,0.0,41.7485,9.81579570363
 07/21  13:00:00,51.9530670246,3.93512141481,17.2319304737,0.0,9.17985065927,19.4245,42.064083511,0.0,33.3988,8.66528351104
 07/21  14:00:00,48.6565741755,3.93512141481,13.9509944813,0.0,9.17985065927,19.4245,32.5543206787,0.0,25.0491,7.5052206787
 07/21  15:00:00,47.8985896045,3.93512141481,13.188788643,0.0,9.17985065927,19.4245,40.9043908371,0.0,33.3988,7.50559083713
 07/21  16:00:00,56.9804006044,3.93512141481,14.774936221,0.0,9.17985065927,26.9147,57.6040684784,0.0,50.0982,7.50586847842
 07/21  17:00:00,58.6277314522,3.93512141481,16.4266697515,0.0,9.17985065927,26.9147,59.9291293987,0.0,50.0982,9.8309293987
 07/21  18:00:00,59.2374601633,3.93512141481,17.0575551684,0.0,9.17985065927,26.9147,63.4368535229,0.0,50.0982,13.3386535229
 07/21  19:00:00,48.7849513771,3.93512141481,14.1710210797,0.0,9.17985065927,19.4245,47.9113961845,0.0,33.3988,14.5125961845
 07/21  20:00:00,50.341079347,3.93512141481,12.5704868255,0.0,9.17985065927,19.4245,45.5648486331,0.0,33.3988,12.1660486331
 07/21  21:00:00,47.2187041531,3.93512141481,8.46020918488,0.0,9.17985065927,19.4245,38.3870100805,0.0,25.0491,13.3379100805
 07/21  22:00:00,43.9283945771,3.93512141481,5.18300546304,0.0,9.17985065927,19.4245,27.1180077726,0.0,16.6994,10.4186077726
 07/21  23:00:00,42.3563651139,3.93512141481,2.84658785814,0.0,9.17985065927,19.4245,14.6953838459,0.0,8.3497,6.34568384591
 07/21  24:00:00,22.8212909379,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.61297273048,0.0828682630045,3.33988,5.19022446748
 07/22  01:00:00,15.0638837814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  02:00:00,15.08356232,0.0,0.0,0.0,1.52997510988,7.4902,3.93193043312,0.0,3.33988,0.592050433125
 07/22  03:00:00,15.091225365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  04:00:00,15.2699462662,0.0,0.0,0.0,1.52997510988,7.4902,3.93193637095,0.0,3.33988,0.592056370949
 07/22  05:00:00,21.9485976676,3.93512141481,0.0357711092433,0.0,4.58992532963,8.1892,8.5424426989,0.172742698898,8.3497,0.02
 07/22  06:00:00,35.0149385121,3.93512141481,0.327965740407,0.0,9.17985065927,19.4245,20.7363486354,0.0,16.6994,4.03694863536
 07/22  07:00:00,48.7113167018,3.93512141481,6.59766468528,0.0,9.17985065927,26.9147,28.5124648593,0.0,25.0491,3.46336485934
 07/22  08:00:00,51.2657267148,3.93512141481,9.13538003242,0.0,9.17985065927,26.9147,37.4363026993,0.0,33.3988,4.03750269934
 07/22  09:00:00,43.7663986664,3.93512141481,9.11322756084,0.0,9.17985065927,19.4245,37.2144844093,0.0,25.0491,12.1653844093
 07/22  10:00:00,52.7905547897,3.93512141481,10.6292496408,0.0,9.17985065927,26.9147,52.7437478116,0.0,41.7485,10.9952478116
 07/22  11:00:00,56.69236722,3.93512141481,13.8024053375,0.0,9.17985065927,26.9147,53.9156981868,0.0,41.7485,12.1671981868
 07/22  12:00:00,57.6001422227,3.93512141481,15.3392929203,0.0,9.17985065927,26.9147,53.9153192223,0.0,41.7485,12.1668192223
 07/22  13:00:00,49.584856328,3.93512141481,14.879074481,0.0,9.17985065927,19.4245,44.3948704827,0.0,33.3988,10.9960704827
 07/22  14:00:00,48.51660027,3.93512141481,13.8079335695,0.0,9.17985065927,19.4245,34.8796572434,0.0,25.0491,9.83055724337
 07/22  15:00:00,48.4653822545,3.93512141481,13.7566151501,0.0,9.17985065927,19.4245,42.6511241389,0.0,33.3988,9.25232413891
 07/22  16:00:00,56.8157046123,3.93512141481,14.6260654112,0.0,9.17985065927,26.9147,58.7653589859,0.0,50.0982,8.66715898595
 07/22  17:00:00,49.8619554713,3.93512141481,7.74528077852,0.0,9.17985065927,26.9147,59.9291841447,0.0,50.0982,9.83098414471
 07/22  18:00:00,48.5995947399,3.93512141481,6.52388702956,0.0,9.17985065927,26.9147,63.4353240737,0.0,50.0982,13.3371240737
 07/22  19:00:00,41.283004352,3.93512141481,6.57048446363,0.0,9.17985065927,19.4245,46.7367753723,0.0,33.3988,13.3379753723
 07/22  20:00:00,43.2231053322,3.93512141481,5.34826428646,0.0,9.17985065927,19.4245,45.5649692556,0.0,33.3988,12.1661692556
 07/22  21:00:00,43.6636346695,3.93512141481,4.81575155489,0.0,9.17985065927,19.4245,38.3867868943,0.0,25.0491,13.3376868943
 07/22  22:00:00,42.3711162559,3.93512141481,3.64923255092,0.0,9.17985065927,19.4245,26.5298193734,0.0,16.6994,9.83041937342
 07/22  23:00:00,41.2562295021,3.93512141481,1.76446375755,0.0,9.17985065927,19.4245,15.8552352124,0.0,8.3497,7.50553521245
 07/22  24:00:00,22.7885479304,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.11953650418,0.164133336018,3.33988,4.61552316816
 07/23  01:00:00,15.0235004015,0.0,0.0,0.0,1.52997510988,7.4902,3.93195666752,0.0,3.33988,0.59207666752
 07/23  02:00:00,15.0424635802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  03:00:00,15.0554052605,0.0,0.0,0.0,1.52997510988,7.4902,3.93193671062,0.0,3.33988,0.592056710622
 07/23  04:00:00,15.2387101736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  05:00:00,21.9173954612,3.93512141481,0.0381121093501,0.0,4.58992532963,8.1892,9.19064659985,0.248883964184,8.3497,0.592062635667
 07/23  06:00:00,34.7067324837,3.93512141481,0.0562814729396,0.0,9.17985065927,19.4245,20.1620732465,0.0,16.6994,3.46267324647
 07/23  07:00:00,45.8439766005,3.93512141481,3.74895468298,0.0,9.17985065927,26.9147,29.0863108555,0.0,25.0491,4.03721085554
 07/23  08:00:00,48.0433310774,3.93512141481,5.9379869178,0.0,9.17985065927,26.9147,36.8625266068,0.0,33.3988,3.46372660682
 07/23  09:00:00,37.4136192832,3.93512141481,2.80001177135,0.0,9.17985065927,19.4245,29.0869685956,0.0,25.0491,4.03786859556
 07/23  10:00:00,46.9014227982,3.93512141481,4.7962285908,0.0,9.17985065927,26.9147,53.9147565497,0.0,41.7485,12.1662565497
 07/23  11:00:00,49.8593970011,3.93512141481,7.02878624799,0.0,9.17985065927,26.9147,53.9150507297,0.0,41.7485,12.1665507297
 07/23  12:00:00,51.0167450498,3.93512141481,8.83138956735,0.0,9.17985065927,26.9147,51.5796015935,0.0,41.7485,9.83110159352
 07/23  13:00:00,41.2895298045,3.93512141481,6.66997852296,0.0,9.17985065927,19.4245,43.2294611975,0.0,33.3988,9.83066119753
 07/23  14:00:00,40.8716270809,3.93512141481,6.24090692825,0.0,9.17985065927,19.4245,31.9767808472,0.0,25.0491,6.92768084724
 07/23  15:00:00,41.6075925835,3.93512141481,6.96717108596,0.0,9.17985065927,19.4245,40.9030532123,0.0,33.3988,7.50425321233
 07/23  16:00:00,49.471599176,3.93512141481,7.35559207858,0.0,9.17985065927,26.9147,57.6036986774,0.0,50.0982,7.50549867743
 07/23  17:00:00,49.1322894613,3.93512141481,7.02568038343,0.0,9.17985065927,26.9147,59.9284354153,0.0,50.0982,9.83023541531
 07/23  18:00:00,50.2668479733,3.93512141481,8.16060782392,0.0,9.17985065927,26.9147,62.2643053434,0.0,50.0982,12.1661053434
 07/23  19:00:00,41.9666774809,3.93512141481,7.21405055807,0.0,9.17985065927,19.4245,44.9858361386,0.0,33.3988,11.5870361386
 07/23  20:00:00,44.9509802051,3.93512141481,7.05301304824,0.0,9.17985065927,19.4245,43.2277137613,0.0,33.3988,9.82891376131
 07/23  21:00:00,43.3798844924,3.93512141481,4.51224598238,0.0,9.17985065927,19.4245,37.2141386175,0.0,25.0491,12.1650386175
 07/23  22:00:00,40.5616674342,3.93512141481,1.82902087178,0.0,9.17985065927,19.4245,26.5288389937,0.0,16.6994,9.82943899369
 07/23  23:00:00,40.2501775428,3.93512141481,0.755018224225,0.0,9.17985065927,19.4245,13.5400913716,0.0,8.3497,5.19039137156
 07/23  24:00:00,22.7901983683,3.93512141481,0.0,0.0,4.58992532963,8.1892,9.25023172497,0.139268710248,3.33988,5.77108301472
 07/24  01:00:00,15.0197134756,0.0,0.0,0.0,1.52997510988,7.4902,3.93197103601,0.0,3.33988,0.592091036011
 07/24  02:00:00,15.0349443273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  03:00:00,15.0426293655,0.0,0.0,0.0,1.52997510988,7.4902,3.93196957245,0.0,3.33988,0.592089572453
 07/24  04:00:00,15.213188892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  05:00:00,21.8826455345,3.93512141481,0.053702785787,0.0,4.58992532963,8.1892,9.26788534989,0.326089904758,8.3497,0.592095445135
 07/24  06:00:00,34.6253712788,3.93512141481,0.0373081688966,0.0,9.17985065927,19.4245,20.1621827253,0.0,16.6994,3.46278272526
 07/24  07:00:00,42.4759521092,3.93512141481,0.422943353896,0.0,9.17985065927,26.9147,39.5590469849,0.0,25.0491,14.5099469849
 07/24  08:00:00,44.9143248525,3.93512141481,2.82900947065,0.0,9.17985065927,26.9147,46.736615556,0.0,33.3988,13.337815556
 07/24  09:00:00,39.5308828301,3.93512141481,4.90250361746,0.0,9.17985065927,19.4245,36.0459908559,0.0,25.0491,10.9968908559
 07/24  10:00:00,47.6246484366,3.93512141481,5.49596671315,0.0,9.17985065927,26.9147,51.5781980327,0.0,41.7485,9.8296980327
 07/24  11:00:00,50.9725408456,3.93512141481,8.10004149571,0.0,9.17985065927,26.9147,52.7453813549,0.0,41.7485,10.9968813549
 07/24  12:00:00,54.1297750263,3.93512141481,11.8923256775,0.0,9.17985065927,26.9147,51.0023647927,0.0,41.7485,9.25386479267
 07/24  13:00:00,46.3869903171,3.93512141481,11.6999539567,0.0,9.17985065927,19.4245,42.0646009333,0.0,33.3988,8.66580093331
 07/24  14:00:00,44.844887229,3.93512141481,10.1525691456,0.0,9.17985065927,19.4245,32.5538955,0.0,25.0491,7.50479550004
 07/24  15:00:00,44.2380970854,3.93512141481,9.54164390573,0.0,9.17985065927,19.4245,40.9029680864,0.0,33.3988,7.50416808642
 07/24  16:00:00,54.1351323606,3.93512141481,11.9499737793,0.0,9.17985065927,26.9147,57.0274120619,0.0,50.0982,6.92921206189
 07/24  17:00:00,55.4928221357,3.93512141481,13.3412312292,0.0,9.17985065927,26.9147,59.9282658042,0.0,50.0982,9.83006580424
 07/24  18:00:00,52.6562121699,3.93512141481,10.587536781,0.0,9.17985065927,26.9147,63.4358612358,0.0,50.0982,13.3376612358
 07/24  19:00:00,39.6162416121,3.93512141481,4.9219460771,0.0,9.17985065927,19.4245,47.9090171648,0.0,33.3988,14.5102171648
 07/24  20:00:00,39.9234735159,3.93512141481,2.09324643889,0.0,9.17985065927,19.4245,45.5647314489,0.0,33.3988,12.1659314489
 07/24  21:00:00,39.8636018986,3.93512141481,1.06008389251,0.0,9.17985065927,19.4245,38.385642028,0.0,25.0491,13.336542028
 07/24  22:00:00,39.1708012881,3.93512141481,0.484683539286,0.0,9.17985065927,19.4245,27.6952968052,0.0,16.6994,10.9958968052
 07/24  23:00:00,39.4414011492,3.93512141481,0.0,0.0,9.17985065927,19.4245,14.1733241493,0.0530307170562,8.3497,5.77059343223
 07/24  24:00:00,22.7199598604,3.93512141481,0.0,0.0,4.58992532963,8.1892,8.76239996844,0.232254126471,3.33988,5.19026584197
 07/25  01:00:00,14.9510091107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  02:00:00,14.979714132,0.0,0.0,0.0,1.52997510988,7.4902,3.93194965013,0.0,3.33988,0.592069650135
 07/25  03:00:00,14.9951773807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  04:00:00,15.7301401773,0.0,0.0,0.0,1.52997510988,7.4902,3.93195555737,0.0,3.33988,0.592075557373
 07/25  05:00:00,22.3413431357,3.93512141481,0.0,0.0,4.58992532963,8.1892,15.340075817,6.97037581703,8.3497,0.02
 07/25  06:00:00,34.845908226,3.93512141481,0.0354552884172,0.0,9.17985065927,19.4245,21.1848113852,0.448879035874,16.6994,4.03653234928
 07/25  07:00:00,42.1038035398,3.93512141481,0.0693763961613,0.0,9.17985065927,26.9147,39.5849522436,0.0233500565348,25.0491,14.512502187
 07/25  08:00:00,44.56060311,3.93512141481,2.47491602345,0.0,9.17985065927,26.9147,46.7356426904,0.0,33.3988,13.3368426904
 07/25  09:00:00,38.7568620313,3.93512141481,4.13531348451,0.0,9.17985065927,19.4245,35.4681000154,0.0,25.0491,10.4190000154
 07/25  10:00:00,47.6798367932,3.93512141481,5.55561942148,0.0,9.17985065927,26.9147,51.5790113002,0.0,41.7485,9.83051130024
 07/25  11:00:00,52.1067726484,3.93512141481,9.24013595757,0.0,9.17985065927,26.9147,52.7452613563,0.0,41.7485,10.9967613563
 07/25  12:00:00,54.9638176771,3.93512141481,12.7317570862,0.0,9.17985065927,26.9147,51.5783588721,0.0,41.7485,9.82985887213
 07/25  13:00:00,45.8742554622,3.93512141481,11.2088923977,0.0,9.17985065927,19.4245,42.063916274,0.0,33.3988,8.665116274
 07/25  14:00:00,44.7150335074,3.93512141481,10.0424979404,0.0,9.17985065927,19.4245,31.9784308013,0.0,25.0491,6.92933080128
 07/25  15:00:00,44.3304046627,3.93512141481,9.65173182568,0.0,9.17985065927,19.4245,40.903769311,0.0,33.3988,7.50496931097
 07/25  16:00:00,53.6842860404,3.93512141481,11.51555806,0.0,9.17985065927,26.9147,57.603541096,0.0,50.0982,7.50534109602
 07/25  17:00:00,50.8352436034,3.93512141481,8.70630363896,0.0,9.17985065927,26.9147,59.3519103176,0.0,50.0982,9.25371031765
 07/25  18:00:00,49.7889800538,3.93512141481,7.74944463331,0.0,9.17985065927,26.9147,63.4349348145,0.0,50.0982,13.3367348145
 07/25  19:00:00,40.6244396583,3.93512141481,6.08944536829,0.0,9.17985065927,19.4245,47.9101685852,0.0,33.3988,14.5113685852
 07/25  20:00:00,42.0371074875,3.93512141481,4.34293006084,0.0,9.17985065927,19.4245,45.5640237623,0.0,33.3988,12.1652237623
