Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077104852,0.0,0.453077104852
 06/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075072727,0.0,0.453075072727
 06/04  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087186962,0.0,0.453087186962
 06/04  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088595341,0.0,0.453088595341
 06/04  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530881024,0.0,0.4530881024
 06/04  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081232167,0.0,0.453081232167
 06/04  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069679271,0.0,0.453069679271
 06/04  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079512352,0.0,0.453079512352
 06/04  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082396978,0.0,0.453082396978
 06/04  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307992382,0.0,0.45307992382
 06/04  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088475421,0.0,0.453088475421
 06/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083844033,0.0,0.453083844033
 06/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068804587,0.0,0.453068804587
 06/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054486726,0.0,0.453054486726
 06/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080251193,0.0,0.453080251193
 06/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307110562,0.0,0.45307110562
 06/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067846819,0.0,0.453067846819
 06/05  06:00:00,6.06862603255,2.20766578191,1.11093343864,0.0,0.5500053624,2.2000214496,0.453070875696,0.0,0.453070875696
 06/05  07:00:00,6.9109755111,2.20766578191,0.85327219239,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/05  08:00:00,14.326750039,2.20766578191,2.21898773393,0.0,4.9500482616,4.9500482616,0.453106395162,0.0,0.453106395162
 06/05  09:00:00,14.6518510005,2.20766578191,2.54408869536,0.0,4.9500482616,4.9500482616,0.453142139861,0.0,0.453142139861
 06/05  10:00:00,14.9030865652,2.20766578191,2.79532426005,0.0,4.9500482616,4.9500482616,0.453145046964,0.0,0.453145046964
 06/05  11:00:00,15.1031231268,2.20766578191,2.99536082167,0.0,4.9500482616,4.9500482616,0.453160667345,0.0,0.453160667345
 06/05  12:00:00,14.5003386054,2.20766578191,2.94258166272,0.0,4.9500482616,4.4000428992,0.886353783451,0.0,0.886353783451
 06/05  13:00:00,15.5713769398,2.20766578191,3.46361463467,0.0,4.9500482616,4.9500482616,0.453170053867,0.0,0.453170053867
 06/05  14:00:00,15.7087460149,2.20766578191,3.60098370982,0.0,4.9500482616,4.9500482616,0.453095570713,0.0,0.453095570713
 06/05  15:00:00,15.9007819244,2.20766578191,3.7930196193,0.0,4.9500482616,4.9500482616,0.453131446864,0.0,0.453131446864
 06/05  16:00:00,15.8916707888,2.20766578191,3.78390848372,0.0,4.9500482616,4.9500482616,0.453156922768,0.0,0.453156922768
 06/05  17:00:00,10.2530381644,2.20766578191,2.54531875851,0.0,2.750026812,2.750026812,0.453109356959,0.0,0.453109356959
 06/05  18:00:00,7.8478139593,2.20766578191,1.79011064059,0.0,1.6500160872,2.2000214496,0.453115926238,0.0,0.453115926238
 06/05  19:00:00,7.67537776865,2.20766578191,1.61767444994,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/05  20:00:00,7.7207859828,2.20766578191,1.44542135982,0.0,1.1000107248,2.2000214496,0.453093484128,0.0,0.453093484128
 06/05  21:00:00,9.11866643998,2.20766578191,1.30796848367,0.0,1.1000107248,2.2000214496,0.45309477129,0.0,0.45309477129
 06/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066142285,0.0,0.453066142285
 06/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056973711,0.0,0.453056973711
 06/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082868295,0.0,0.453082868295
 06/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073633071,0.0,0.453073633071
 06/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070270848,0.0,0.453070270848
 06/06  06:00:00,6.3341798259,2.20766578191,1.37648723199,0.0,0.5500053624,2.2000214496,0.453073150476,0.0,0.453073150476
 06/06  07:00:00,7.11560216305,2.20766578191,1.05789884434,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/06  08:00:00,14.6301346684,2.20766578191,2.52237236333,0.0,4.9500482616,4.9500482616,0.453108457146,0.0,0.453108457146
 06/06  09:00:00,14.7406795443,2.20766578191,2.63291723923,0.0,4.9500482616,4.9500482616,0.453113605968,0.0,0.453113605968
 06/06  10:00:00,14.7478071059,2.20766578191,2.64004480076,0.0,4.9500482616,4.9500482616,0.453115912437,0.0,0.453115912437
 06/06  11:00:00,15.0933093162,2.20766578191,2.9855470111,0.0,4.9500482616,4.9500482616,0.453149034366,0.0,0.453149034366
 06/06  12:00:00,14.4180563256,2.20766578191,2.86029938285,0.0,4.9500482616,4.4000428992,0.886354840508,0.0,0.886354840508
 06/06  13:00:00,15.5785033608,2.20766578191,3.47074105572,0.0,4.9500482616,4.9500482616,0.453169998435,0.0,0.453169998435
 06/06  14:00:00,15.9223170488,2.20766578191,3.81455474368,0.0,4.9500482616,4.9500482616,0.453093738734,0.0,0.453093738734
 06/06  15:00:00,16.2290541036,2.20766578191,4.12129179847,0.0,4.9500482616,4.9500482616,0.453130398506,0.0,0.453130398506
 06/06  16:00:00,16.2077060838,2.20766578191,4.09994377867,0.0,4.9500482616,4.9500482616,0.453155192697,0.0,0.453155192697
 06/06  17:00:00,10.6604047336,2.20766578191,2.95268532769,0.0,2.750026812,2.750026812,0.453122938499,0.0,0.453122938499
 06/06  18:00:00,8.18744078452,2.20766578191,2.12973746581,0.0,1.6500160872,2.2000214496,0.453120473189,0.0,0.453120473189
 06/06  19:00:00,7.83419008534,2.20766578191,1.77648676662,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/06  20:00:00,7.86491404762,2.20766578191,1.58954942464,0.0,1.1000107248,2.2000214496,0.453111659308,0.0,0.453111659308
 06/06  21:00:00,9.22915149311,2.20766578191,1.4184535368,0.0,1.1000107248,2.2000214496,0.453090782006,0.0,0.453090782006
 06/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062149995,0.0,0.453062149995
 06/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308799692,0.0,0.45308799692
 06/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078672068,0.0,0.453078672068
 06/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069333476,0.0,0.453069333476
 06/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306583089,0.0,0.45306583089
 06/07  06:00:00,6.47185868705,2.20766578191,1.51416609314,0.0,0.5500053624,2.2000214496,0.453068585061,0.0,0.453068585061
 06/07  07:00:00,7.22682989093,2.20766578191,1.16912657222,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  08:00:00,14.7459491482,2.20766578191,2.6381868431,0.0,4.9500482616,4.9500482616,0.45310332267,0.0,0.45310332267
 06/07  09:00:00,15.2066556458,2.20766578191,3.09889334065,0.0,4.9500482616,4.9500482616,0.453147819866,0.0,0.453147819866
 06/07  10:00:00,15.5657790525,2.20766578191,3.45801674738,0.0,4.9500482616,4.9500482616,0.453139921272,0.0,0.453139921272
 06/07  11:00:00,15.7158535309,2.20766578191,3.60809122579,0.0,4.9500482616,4.9500482616,0.453154159811,0.0,0.453154159811
 06/07  12:00:00,15.1499963212,2.20766578191,3.59223937851,0.0,4.9500482616,4.4000428992,0.886336817584,0.0,0.886336817584
 06/07  13:00:00,16.3356277421,2.20766578191,4.22786543702,0.0,4.9500482616,4.9500482616,0.453160949402,0.0,0.453160949402
 06/07  14:00:00,16.1859185238,2.20766578191,4.07815621867,0.0,4.9500482616,4.9500482616,0.453138648501,0.0,0.453138648501
 06/07  15:00:00,16.425974052,2.20766578191,4.31821174689,0.0,4.9500482616,4.9500482616,0.453120827129,0.0,0.453120827129
 06/07  16:00:00,16.6666910423,2.20766578191,4.55892873718,0.0,4.9500482616,4.9500482616,0.453143869561,0.0,0.453143869561
 06/07  17:00:00,11.2907599504,2.20766578191,3.58304054448,0.0,2.750026812,2.750026812,0.453120357725,0.0,0.453120357725
 06/07  18:00:00,9.06150506888,2.20766578191,3.00380175017,0.0,1.6500160872,2.2000214496,0.45311365027,0.0,0.45311365027
 06/07  19:00:00,8.63739734108,2.20766578191,2.57969402237,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  20:00:00,8.44371286289,2.20766578191,2.16834823991,0.0,1.1000107248,2.2000214496,0.453100780571,0.0,0.453100780571
 06/07  21:00:00,9.76326388175,2.20766578191,1.95256592544,0.0,1.1000107248,2.2000214496,0.453079838172,0.0,0.453079838172
 06/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086477607,0.0,0.453086477607
 06/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077156284,0.0,0.453077156284
 06/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067713975,0.0,0.453067713975
 06/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058262732,0.0,0.453058262732
 06/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091877436,0.0,0.453091877436
 06/08  06:00:00,6.8017637939,2.20766578191,1.84407119999,0.0,0.5500053624,2.2000214496,0.453057207562,0.0,0.453057207562
 06/08  07:00:00,7.45463135233,2.20766578191,1.39692803362,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/08  08:00:00,14.7986867609,2.20766578191,2.69092445578,0.0,4.9500482616,4.9500482616,0.453095736377,0.0,0.453095736377
 06/08  09:00:00,15.1777897574,2.20766578191,3.07002745229,0.0,4.9500482616,4.9500482616,0.453134818163,0.0,0.453134818163
 06/08  10:00:00,15.4050906258,2.20766578191,3.29732832066,0.0,4.9500482616,4.9500482616,0.453136197659,0.0,0.453136197659
 06/08  11:00:00,15.479879067,2.20766578191,3.37211676188,0.0,4.9500482616,4.9500482616,0.453151238053,0.0,0.453151238053
 06/08  12:00:00,14.817627048,2.20766578191,3.25987010531,0.0,4.9500482616,4.4000428992,0.88633313179,0.0,0.88633313179
 06/08  13:00:00,15.7769001569,2.20766578191,3.6691378518,0.0,4.9500482616,4.9500482616,0.453144094613,0.0,0.453144094613
 06/08  14:00:00,15.7444006486,2.20766578191,3.63663834344,0.0,4.9500482616,4.9500482616,0.453122707544,0.0,0.453122707544
 06/08  15:00:00,15.7511249338,2.20766578191,3.64336262869,0.0,4.9500482616,4.9500482616,0.453103292539,0.0,0.453103292539
 06/08  16:00:00,15.9288560231,2.20766578191,3.821093718,0.0,4.9500482616,4.9500482616,0.453126757956,0.0,0.453126757956
 06/08  17:00:00,10.6661242918,2.20766578191,2.95840488591,0.0,2.750026812,2.750026812,0.453128016136,0.0,0.453128016136
 06/08  18:00:00,8.3172417186,2.20766578191,2.25953839989,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/08  19:00:00,7.8983661063,2.20766578191,1.84066278759,0.0,1.6500160872,2.2000214496,0.453113974109,0.0,0.453113974109
 06/08  20:00:00,7.55680398679,2.20766578191,1.28143936381,0.0,1.1000107248,2.2000214496,0.453105324655,0.0,0.453105324655
 06/08  21:00:00,8.7321629504,2.20766578191,0.921464994084,0.0,1.1000107248,2.2000214496,0.453080952675,0.0,0.453080952675
 06/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088216576,0.0,0.453088216576
 06/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059648707,0.0,0.453059648707
 06/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308519373,0.0,0.45308519373
 06/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075682456,0.0,0.453075682456
 06/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/09  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073993136,0.0,0.453073993136
 06/09  06:00:00,5.47000219266,2.20766578191,0.51230959875,0.0,0.5500053624,2.2000214496,0.453075609051,0.0,0.453075609051
 06/09  07:00:00,6.18445462391,2.20766578191,0.126751305193,0.0,1.6500160872,2.2000214496,0.0262843526132,0.00628435261322,0.02
 06/09  08:00:00,13.3376104406,2.20766578191,1.2298481355,0.0,4.9500482616,4.9500482616,0.453137909026,0.0,0.453137909026
 06/09  09:00:00,13.7668009914,2.20766578191,1.65903868627,0.0,4.9500482616,4.9500482616,0.453148997016,0.0,0.453148997016
 06/09  10:00:00,14.0261243451,2.20766578191,1.91836203994,0.0,4.9500482616,4.9500482616,0.453146875908,0.0,0.453146875908
 06/09  11:00:00,14.155773181,2.20766578191,2.04801087593,0.0,4.9500482616,4.9500482616,0.453152123959,0.0,0.453152123959
 06/09  12:00:00,13.4314514902,2.20766578191,1.87369454752,0.0,4.9500482616,4.4000428992,0.886360789044,0.0,0.886360789044
 06/09  13:00:00,14.3277157785,2.20766578191,2.21995347341,0.0,4.9500482616,4.9500482616,0.453121250993,0.0,0.453121250993
 06/09  14:00:00,14.5733074879,2.20766578191,2.46554518279,0.0,4.9500482616,4.9500482616,0.453099833856,0.0,0.453099833856
 06/09  15:00:00,14.8311939876,2.20766578191,2.72343168244,0.0,4.9500482616,4.9500482616,0.453133056442,0.0,0.453133056442
 06/09  16:00:00,14.9713119066,2.20766578191,2.86354960151,0.0,4.9500482616,4.9500482616,0.45313369418,0.0,0.45313369418
 06/09  17:00:00,9.89144193358,2.20766578191,2.18372252767,0.0,2.750026812,2.750026812,0.453119935996,0.0,0.453119935996
 06/09  18:00:00,7.84080597069,2.20766578191,1.78310265198,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/09  19:00:00,7.53947239503,2.20766578191,1.48176907632,0.0,1.6500160872,2.2000214496,0.453107997495,0.0,0.453107997495
 06/09  20:00:00,6.90750042177,2.20766578191,1.01596913212,0.0,1.1000107248,2.2000214496,0.453102318946,0.0,0.453102318946
 06/09  21:00:00,8.43698274465,2.20766578191,0.626284788334,0.0,1.1000107248,2.2000214496,0.453094481101,0.0,0.453094481101
 06/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081526556,0.0,0.453081526556
 06/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307055335,0.0,0.45307055335
 06/10  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060903343,0.0,0.453060903343
 06/10  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086339874,0.0,0.453086339874
 06/10  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086382335,0.0,0.453086382335
 06/10  06:00:00,5.34919710287,2.20766578191,0.391504508957,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/10  07:00:00,5.09431038132,2.20766578191,0.136617787407,0.0,0.5500053624,2.2000214496,0.464850611043,0.0117595665109,0.453091044533
 06/10  08:00:00,7.27719695728,2.20766578191,0.669488276173,0.0,1.6500160872,2.750026812,0.453109068188,0.0,0.453109068188
 06/10  09:00:00,7.62980973218,2.20766578191,1.02210105107,0.0,1.6500160872,2.750026812,0.453111768207,0.0,0.453111768207
 06/10  10:00:00,7.84774864807,2.20766578191,1.24003996696,0.0,1.6500160872,2.750026812,0.453108267792,0.0,0.453108267792
 06/10  11:00:00,7.96881748188,2.20766578191,1.36110880077,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/10  12:00:00,6.06834916663,2.20766578191,1.11065657272,0.0,0.8250080436,1.9250187684,0.453077334898,0.0,0.453077334898
 06/10  13:00:00,5.92986566046,2.20766578191,0.972173066552,0.0,0.8250080436,1.9250187684,0.453097353354,0.0,0.453097353354
 06/10  14:00:00,6.04488400918,2.20766578191,1.08719141527,0.0,0.8250080436,1.9250187684,0.453102949698,0.0,0.453102949698
 06/10  15:00:00,6.42975066667,2.20766578191,1.47205807276,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/10  16:00:00,6.70215251658,2.20766578191,1.74445992267,0.0,0.8250080436,1.9250187684,0.453094365196,0.0,0.453094365196
 06/10  17:00:00,5.80652003088,2.20766578191,1.67383548057,0.0,0.2750026812,1.6500160872,0.453071819696,0.0,0.453071819696
 06/10  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086248432,0.0,0.453086248432
 06/10  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092704953,0.0,0.453092704953
 06/10  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082353018,0.0,0.453082353018
 06/10  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306899254,0.0,0.45306899254
 06/10  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059356714,0.0,0.453059356714
 06/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078107538,0.0,0.453078107538
 06/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063320031,0.0,0.453063320031
 06/11  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057976356,0.0,0.453057976356
 06/11  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307837866,0.0,0.45307837866
 06/11  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088648792,0.0,0.453088648792
 06/11  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084747175,0.0,0.453084747175
 06/11  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088125049,0.0,0.453088125049
 06/11  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097685477,0.0,0.453097685477
 06/11  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079450633,0.0,0.453079450633
 06/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080612581,0.0,0.453080612581
 06/11  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082617972,0.0,0.453082617972
 06/11  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085086986,0.0,0.453085086986
 06/11  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093227937,0.0,0.453093227937
 06/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081262254,0.0,0.453081262254
 06/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066484886,0.0,0.453066484886
 06/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055329434,0.0,0.453055329434
 06/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080606618,0.0,0.453080606618
 06/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070809499,0.0,0.453070809499
 06/12  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/12  06:00:00,6.90294492305,2.20766578191,1.94525232914,0.0,0.5500053624,2.2000214496,0.453076416995,0.0,0.453076416995
 06/12  07:00:00,7.7435892287,2.20766578191,1.68588590999,0.0,1.6500160872,2.2000214496,0.453108700153,0.0,0.453108700153
 06/12  08:00:00,15.0976623346,2.20766578191,2.98990002949,0.0,4.9500482616,4.9500482616,0.453131494206,0.0,0.453131494206
 06/12  09:00:00,15.3788396744,2.20766578191,3.27107736933,0.0,4.9500482616,4.9500482616,0.453150210035,0.0,0.453150210035
 06/12  10:00:00,15.814097324,2.20766578191,3.70633501888,0.0,4.9500482616,4.9500482616,0.453151646801,0.0,0.453151646801
 06/12  11:00:00,15.8608234632,2.20766578191,3.75306115813,0.0,4.9500482616,4.9500482616,0.453105109243,0.0,0.453105109243
 06/12  12:00:00,14.6316815499,2.20766578191,3.07392460714,0.0,4.9500482616,4.4000428992,0.453173634768,0.0,0.453173634768
 06/12  13:00:00,15.4891174148,2.20766578191,3.38135510973,0.0,4.9500482616,4.9500482616,0.453160470067,0.0,0.453160470067
 06/12  14:00:00,15.7209068776,2.20766578191,3.61314457248,0.0,4.9500482616,4.9500482616,0.453136604361,0.0,0.453136604361
 06/12  15:00:00,15.8298975532,2.20766578191,3.72213524811,0.0,4.9500482616,4.9500482616,0.453127446008,0.0,0.453127446008
 06/12  16:00:00,15.7283105002,2.20766578191,3.62054819511,0.0,4.9500482616,4.9500482616,0.453143356995,0.0,0.453143356995
 06/12  17:00:00,10.2020062471,2.20766578191,2.4942868412,0.0,2.750026812,2.750026812,0.453127704905,0.0,0.453127704905
 06/12  18:00:00,7.76941250131,2.20766578191,1.7117091826,0.0,1.6500160872,2.2000214496,0.453118375115,0.0,0.453118375115
 06/12  19:00:00,7.35925382777,2.20766578191,1.30155050906,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/12  20:00:00,6.83712836304,2.20766578191,0.945597073391,0.0,1.1000107248,2.2000214496,0.453102487478,0.0,0.453102487478
 06/12  21:00:00,8.53620153729,2.20766578191,0.725503580982,0.0,1.1000107248,2.2000214496,0.453093889063,0.0,0.453093889063
 06/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066248346,0.0,0.453066248346
 06/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056424168,0.0,0.453056424168
 06/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081604592,0.0,0.453081604592
 06/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071719545,0.0,0.453071719545
