Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  24:00:00,142.17576294,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  01:00:00,130.266993968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  02:00:00,128.682492683,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921760387,0.0,2.335,1.16421760387
 05/18  03:00:00,124.942149726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  04:00:00,128.927721196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  05:00:00,126.445780326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  06:00:00,172.269620534,27.3228046179,1.60872591248,0.0,13.9747600329,18.6919646116,13.318633834,7.48438435047,4.67,1.16424948351
 05/18  07:00:00,184.936690599,27.3228046179,1.62044250207,0.0,13.9747600329,18.6919646116,28.4993661134,23.8093661134,4.67,0.02
 05/18  08:00:00,267.053875429,27.3228046179,4.89267568486,0.0,34.9369000822,32.3179380704,10.2254595634,0.888407766095,8.1725,1.1645517973
 05/18  09:00:00,306.562445603,27.3228046179,9.51410350355,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/18  10:00:00,308.071558562,27.3228046179,12.1271730961,0.0,62.886420148,41.4019203762,11.6723537201,0.0,10.5075,1.16485372008
 05/18  11:00:00,331.932684806,27.3228046179,15.2180098015,0.0,62.886420148,41.4019203762,11.672480421,0.0,10.5075,1.16498042096
 05/18  12:00:00,333.182737981,27.3228046179,21.3937638629,0.0,62.886420148,41.4019203762,11.6725858018,0.0,10.5075,1.16508580178
 05/18  13:00:00,345.697874766,27.3228046179,28.3950984733,0.0,62.886420148,41.4019203762,11.6726330298,0.0,10.5075,1.16513302985
 05/18  14:00:00,340.407988968,27.3228046179,32.1743648761,0.0,62.886420148,41.4019203762,11.6724664556,0.0,10.5075,1.16496645564
 05/18  15:00:00,334.731294217,27.3228046179,33.2992802579,0.0,62.886420148,41.4019203762,11.6722826116,0.0,10.5075,1.16478261158
 05/18  16:00:00,337.698406201,27.3228046179,35.6824375785,0.0,62.886420148,41.4019203762,11.6723530302,0.0,10.5075,1.16485303015
 05/18  17:00:00,336.694261465,27.3228046179,35.1402412883,0.0,62.886420148,41.4019203762,11.6724422579,0.0,10.5075,1.16494225787
 05/18  18:00:00,326.479685658,27.3228046179,30.6601409918,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/18  19:00:00,308.612732194,27.3228046179,22.8377147662,0.0,41.9242800987,36.8599292233,10.5047368598,0.0,9.34,1.1647368598
 05/18  20:00:00,275.675076117,27.3228046179,14.0165764702,0.0,34.9369000822,32.3179380704,9.658114342,0.320868014959,8.1725,1.16474632704
 05/18  21:00:00,209.046531193,27.3228046179,15.9716598297,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/18  22:00:00,133.483698419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938606102,0.0,2.335,1.16438606102
 05/18  23:00:00,161.236732164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  24:00:00,141.65456404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  01:00:00,129.178924116,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923968213,0.0,2.335,1.16423968213
 05/19  02:00:00,126.894716942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  03:00:00,123.720351081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  04:00:00,147.088166919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922529728,0.0,2.335,1.16422529728
 05/19  05:00:00,143.666088013,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  06:00:00,189.100859698,27.3228046179,1.7261492089,0.0,13.9747600329,18.6919646116,11.3020831984,6.61208319842,4.67,0.02
 05/19  07:00:00,192.871493363,27.3228046179,1.30644312276,0.0,13.9747600329,18.6919646116,37.3370626272,31.5026938643,4.67,1.16436876294
 05/19  08:00:00,262.359785523,27.3228046179,3.75431449071,0.0,34.9369000822,32.3179380704,17.8338030465,9.64130304646,8.1725,0.02
 05/19  09:00:00,302.33845592,27.3228046179,8.50193439902,0.0,62.886420148,41.4019203762,11.6721371545,0.0,10.5075,1.16463715452
 05/19  10:00:00,305.729656658,27.3228046179,11.8285161941,0.0,62.886420148,41.4019203762,11.6722159628,0.0,10.5075,1.1647159628
 05/19  11:00:00,330.337927507,27.3228046179,14.9011736816,0.0,62.886420148,41.4019203762,11.6724396717,0.0,10.5075,1.16493967166
 05/19  12:00:00,321.100480496,27.3228046179,15.6019640996,0.0,62.886420148,41.4019203762,11.6725735113,0.0,10.5075,1.1650735113
 05/19  13:00:00,322.491357089,27.3228046179,15.0784275976,0.0,62.886420148,41.4019203762,11.6726120488,0.0,10.5075,1.16511204879
 05/19  14:00:00,314.530683635,27.3228046179,17.6319904436,0.0,62.886420148,41.4019203762,11.6723749916,0.0,10.5075,1.16487499163
 05/19  15:00:00,312.675662125,27.3228046179,20.9695090587,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/19  16:00:00,320.324156627,27.3228046179,26.1964006024,0.0,62.886420148,41.4019203762,11.6723674226,0.0,10.5075,1.16486742258
 05/19  17:00:00,324.648795361,27.3228046179,28.9867331983,0.0,62.886420148,41.4019203762,11.6724478096,0.0,10.5075,1.16494780957
 05/19  18:00:00,316.092766621,27.3228046179,25.3347173681,0.0,41.9242800987,36.8599292233,10.5047245429,0.0,9.34,1.16472454292
 05/19  19:00:00,290.001596187,27.3228046179,17.5854438888,0.0,41.9242800987,36.8599292233,10.5046944375,0.0,9.34,1.16469443745
 05/19  20:00:00,260.746965994,27.3228046179,11.4942330202,0.0,34.9369000822,32.3179380704,9.52419376157,1.33169376157,8.1725,0.02
 05/19  21:00:00,186.881280224,27.3228046179,6.7228826101,0.0,13.9747600329,18.6919646116,6.1977281744,0.36323704669,4.67,1.16449112771
 05/19  22:00:00,126.389940649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  23:00:00,158.808068115,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928818527,0.0,2.335,1.16428818527
 05/19  24:00:00,140.747219196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/20  01:00:00,125.201865308,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  02:00:00,120.771812297,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551546948,0.0,1.75125,1.16426546948
 05/20  03:00:00,119.878722768,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  04:00:00,126.992898623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  05:00:00,125.363467616,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  06:00:00,159.916638244,27.3228046179,1.12349948183,0.0,6.98738001645,14.1499734587,10.0354932264,5.36868577086,3.5025,1.16430745558
 05/20  07:00:00,171.932333153,27.3228046179,0.989884818972,0.0,6.98738001645,14.1499734587,38.0150289053,34.4925289053,3.5025,0.02
 05/20  08:00:00,236.82253521,27.3228046179,2.46351181506,0.0,20.9621400493,23.2339557645,21.4753386619,14.4733386879,5.8375,1.164499974
 05/20  09:00:00,269.156630275,27.3228046179,6.3544312195,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/20  10:00:00,302.972811591,27.3228046179,10.872732919,0.0,62.886420148,41.4019203762,11.6724031626,0.0,10.5075,1.16490316256
 05/20  11:00:00,326.985066716,27.3228046179,13.0308656444,0.0,62.886420148,41.4019203762,11.6725457748,0.0,10.5075,1.1650457748
 05/20  12:00:00,319.373805181,27.3228046179,15.1113983994,0.0,62.886420148,41.4019203762,11.672608284,0.0,10.5075,1.16510828397
 05/20  13:00:00,328.444610115,27.3228046179,20.3894501588,0.0,62.886420148,41.4019203762,11.6726530016,0.0,10.5075,1.16515300164
 05/20  14:00:00,329.707556282,27.3228046179,26.9750207399,0.0,62.886420148,41.4019203762,11.6724702663,0.0,10.5075,1.16497026634
 05/20  15:00:00,335.368213215,27.3228046179,33.1800246451,0.0,62.886420148,41.4019203762,11.6723505353,0.0,10.5075,1.16485053531
 05/20  16:00:00,341.554708408,27.3228046179,37.9211755194,0.0,62.886420148,41.4019203762,11.6724163928,0.0,10.5075,1.16491639278
 05/20  17:00:00,340.413267674,27.3228046179,37.6116708293,0.0,62.886420148,41.4019203762,11.6724635362,0.0,10.5075,1.16496353622
 05/20  18:00:00,309.947852348,27.3228046179,28.0346692155,0.0,34.9369000822,32.3179380704,9.33727379639,0.0,8.1725,1.16477379639
 05/20  19:00:00,261.817912049,27.3228046179,17.6426381588,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 05/20  20:00:00,243.861625354,27.3228046179,12.263187666,0.0,20.9621400493,23.2339557645,7.00208906879,0.0,5.8375,1.16458906879
 05/20  21:00:00,190.608726713,27.3228046179,12.8412025823,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/20  22:00:00,131.016860648,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571047,0.0,1.75125,1.16446047
 05/20  23:00:00,158.684656146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  24:00:00,137.612631291,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555264452,0.0,1.75125,1.16430264452
 05/21  01:00:00,124.901303115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  02:00:00,123.305124586,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  03:00:00,122.245299907,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552065687,0.0,1.75125,1.16427065687
 05/21  04:00:00,127.708369571,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  05:00:00,124.651333604,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  06:00:00,159.622655399,27.3228046179,1.08858085671,0.0,6.98738001645,14.1499734587,5.72090986294,2.19840986294,3.5025,0.02
 05/21  07:00:00,172.043754831,27.3228046179,0.924678616972,0.0,6.98738001645,14.1499734587,33.5824129217,28.9155657696,3.5025,1.16434715209
 05/21  08:00:00,206.886796163,27.3228046179,1.18059774422,0.0,6.98738001645,14.1499734587,25.0738709131,21.5513709131,3.5025,0.02
 05/21  09:00:00,189.352144492,27.3228046179,1.43353795453,0.0,6.98738001645,14.1499734587,14.3519307396,9.68505663485,3.5025,1.16437410472
 05/21  10:00:00,226.530317615,27.3228046179,5.32415677248,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/21  11:00:00,258.658831888,27.3228046179,8.16874211787,0.0,27.9495200658,27.7759469175,8.16964937185,0.0,7.005,1.16464937185
 05/21  12:00:00,285.937710448,27.3228046179,13.1955605738,0.0,41.9242800987,36.8599292233,10.5047509453,0.0,9.34,1.16475094529
 05/21  13:00:00,296.66485591,27.3228046179,20.2436608771,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/21  14:00:00,293.497119306,27.3228046179,25.0261621076,0.0,41.9242800987,36.8599292233,10.5046171711,0.0,9.34,1.16461717112
 05/21  15:00:00,290.167030684,27.3228046179,27.515135473,0.0,41.9242800987,36.8599292233,10.5046667764,0.0,9.34,1.16466677644
 05/21  16:00:00,288.505617094,27.3228046179,26.443975559,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/21  17:00:00,252.713171374,27.3228046179,19.9571584654,0.0,27.9495200658,27.7759469175,8.16972004052,0.0,7.005,1.16472004052
 05/21  18:00:00,241.902566143,27.3228046179,12.0485868281,0.0,13.9747600329,18.6919646116,5.83453826204,0.0,4.67,1.16453826204
 05/21  19:00:00,223.371724874,27.3228046179,9.84315917206,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/21  20:00:00,210.527162461,27.3228046179,7.8982107883,0.0,13.9747600329,18.6919646116,5.83447104967,0.0,4.67,1.16447104967
 05/21  21:00:00,188.937376512,27.3228046179,7.3457406928,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/21  22:00:00,120.675978173,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553893229,0.0,1.75125,1.16428893229
 05/21  23:00:00,151.526415274,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  24:00:00,127.177434098,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/22  01:00:00,116.659766442,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922866818,0.0,2.335,1.16422866818
 05/22  02:00:00,115.654634745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  03:00:00,114.590917416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  04:00:00,122.294157855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  05:00:00,120.060775174,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920634747,0.0,2.335,1.16420634747
 05/22  06:00:00,165.019906309,27.3228046179,1.68091051045,0.0,13.9747600329,18.6919646116,14.7031785803,10.0131785803,4.67,0.02
 05/22  07:00:00,177.67368471,27.3228046179,1.44604396819,0.0,13.9747600329,18.6919646116,33.5529659938,28.8629659938,4.67,0.02
 05/22  08:00:00,262.469463494,27.3228046179,4.60075108947,0.0,34.9369000822,32.3179380704,12.3681306689,3.03105712727,8.1725,1.16457354165
 05/22  09:00:00,301.421958742,27.3228046179,8.66367754001,0.0,62.886420148,41.4019203762,11.6721284921,0.0,10.5075,1.16462849208
 05/22  10:00:00,294.839213935,27.3228046179,10.1807842587,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/22  11:00:00,314.94258333,27.3228046179,11.0644051462,0.0,62.886420148,41.4019203762,11.6724960163,0.0,10.5075,1.1649960163
 05/22  12:00:00,306.476016665,27.3228046179,12.2361282112,0.0,62.886420148,41.4019203762,11.6725750657,0.0,10.5075,1.16507506571
 05/22  13:00:00,313.281507086,27.3228046179,16.4318871677,0.0,62.886420148,41.4019203762,11.6726151696,0.0,10.5075,1.16511516959
 05/22  14:00:00,314.691743481,27.3228046179,22.5801525102,0.0,62.886420148,41.4019203762,11.6724754822,0.0,10.5075,1.16497548219
 05/22  15:00:00,314.480773591,27.3228046179,27.6148299734,0.0,62.886420148,41.4019203762,11.6723000642,0.0,10.5075,1.16480006423
 05/22  16:00:00,320.484267648,27.3228046179,30.3520331745,0.0,62.886420148,41.4019203762,11.6723575041,0.0,10.5075,1.16485750415
 05/22  17:00:00,318.781512232,27.3228046179,30.9596616508,0.0,62.886420148,41.4019203762,11.6724335003,0.0,10.5075,1.1649335003
 05/22  18:00:00,310.984242332,27.3228046179,27.1816920369,0.0,41.9242800987,36.8599292233,10.5048715221,0.0,9.34,1.16487152207
 05/22  19:00:00,293.596619098,27.3228046179,18.3423290633,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/22  20:00:00,258.904178757,27.3228046179,11.1546419398,0.0,34.9369000822,32.3179380704,10.7045000626,1.36738792249,8.1725,1.1646121401
 05/22  21:00:00,190.901176931,27.3228046179,8.06739225207,0.0,13.9747600329,18.6919646116,5.83451033517,0.0,4.67,1.16451033517
 05/22  22:00:00,124.923697677,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  23:00:00,155.826854464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  24:00:00,135.201627327,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919685629,0.0,2.335,1.16419685629
 05/23  01:00:00,124.082148625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  02:00:00,122.305082322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,119.869361637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,142.411885085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920003693,0.0,2.335,1.16420003693
 05/23  05:00:00,135.335488051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  06:00:00,175.047892191,27.3228046179,0.545075260483,0.0,13.9747600329,18.6919646116,53.560311351,48.870311351,4.67,0.02
 05/23  07:00:00,172.403040789,27.3228046179,0.476670143172,0.0,13.9747600329,18.6919646116,89.4358904496,83.6014589414,4.67,1.16443150824
 05/23  08:00:00,240.2880278,27.3228046179,1.82705393651,0.0,34.9369000822,32.3179380704,66.5101815891,58.3176815891,8.1725,0.02
 05/23  09:00:00,282.768723807,27.3228046179,4.72674463615,0.0,62.886420148,41.4019203762,23.0222124258,11.3500761563,10.5075,1.16463626946
 05/23  10:00:00,290.026595851,27.3228046179,7.15267945036,0.0,62.886420148,41.4019203762,11.6723556656,0.0,10.5075,1.16485566555
 05/23  11:00:00,312.393185964,27.3228046179,8.1340127198,0.0,62.886420148,41.4019203762,11.6725665849,0.0,10.5075,1.16506658493
 05/23  12:00:00,302.111934213,27.3228046179,8.47011231639,0.0,62.886420148,41.4019203762,11.6726889618,0.0,10.5075,1.16518896176
 05/23  13:00:00,303.60133121,27.3228046179,9.16276637082,0.0,62.886420148,41.4019203762,11.6724781046,0.0,10.5075,1.16497810464
 05/23  14:00:00,299.257637812,27.3228046179,10.0900670521,0.0,62.886420148,41.4019203762,11.6724738462,0.0,10.5075,1.16497384615
 05/23  15:00:00,296.597431812,27.3228046179,10.7991415303,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/23  16:00:00,298.037905409,27.3228046179,11.289783963,0.0,62.886420148,41.4019203762,11.6724575219,0.0,10.5075,1.16495752186
 05/23  17:00:00,301.972834144,27.3228046179,12.4690081564,0.0,62.886420148,41.4019203762,11.6723312985,0.0,10.5075,1.16483129847
 05/23  18:00:00,296.763157508,27.3228046179,11.7426503241,0.0,41.9242800987,36.8599292233,10.5047982609,0.0,9.34,1.16479826094
 05/23  19:00:00,277.192945319,27.3228046179,10.9102877608,0.0,41.9242800987,36.8599292233,10.5047603453,0.0,9.34,1.16476034529
 05/23  20:00:00,253.594358411,27.3228046179,8.67266877415,0.0,34.9369000822,32.3179380704,9.10887298639,0.916372986394,8.1725,0.02
 05/23  21:00:00,182.737740541,27.3228046179,4.71765292482,0.0,13.9747600329,18.6919646116,5.83455171225,0.0,4.67,1.16455171225
 05/23  22:00:00,123.080929993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,152.592999228,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926941418,0.0,2.335,1.16426941418
 05/23  24:00:00,130.128850774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  01:00:00,120.169067401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,119.872721297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,118.906034796,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922995361,0.0,2.335,1.16422995361
 05/24  04:00:00,125.456098034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,122.087325296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,166.625120411,27.3228046179,0.652837031022,0.0,13.9747600329,18.6919646116,40.6421694673,34.807961664,4.67,1.16420780329
 05/24  07:00:00,180.259435658,27.3228046179,0.786390270213,0.0,13.9747600329,18.6919646116,60.4481756096,55.7581756096,4.67,0.02
 05/24  08:00:00,262.364220589,27.3228046179,3.06152222995,0.0,34.9369000822,32.3179380704,31.1100544699,21.7730597917,8.1725,1.1644946782
 05/24  09:00:00,297.314530873,27.3228046179,5.69018661164,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  10:00:00,296.621334091,27.3228046179,7.80865359594,0.0,62.886420148,41.4019203762,11.6722785045,0.0,10.5075,1.16477850447
 05/24  11:00:00,321.738544564,27.3228046179,10.7643517381,0.0,62.886420148,41.4019203762,11.6726150407,0.0,10.5075,1.16511504069
 05/24  12:00:00,317.454017186,27.3228046179,12.7133793622,0.0,62.886420148,41.4019203762,11.6727191601,0.0,10.5075,1.16521916006
 05/24  13:00:00,326.121698355,27.3228046179,15.8927520751,0.0,62.886420148,41.4019203762,11.6725093718,0.0,10.5075,1.16500937181
 05/24  14:00:00,330.384628989,27.3228046179,24.3110559186,0.0,62.886420148,41.4019203762,11.6723317379,0.0,10.5075,1.16483173793
 05/24  15:00:00,334.913101143,27.3228046179,31.6191133139,0.0,62.886420148,41.4019203762,11.6723272494,0.0,10.5075,1.16482724936
 05/24  16:00:00,338.83047462,27.3228046179,34.9263933084,0.0,62.886420148,41.4019203762,11.6723860847,0.0,10.5075,1.16488608466
 05/24  17:00:00,337.949143458,27.3228046179,34.969499543,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  18:00:00,325.678574956,27.3228046179,30.2708224408,0.0,41.9242800987,36.8599292233,10.504880025,0.0,9.34,1.16488002498
 05/24  19:00:00,308.877679788,27.3228046179,23.0170662469,0.0,41.9242800987,36.8599292233,10.5047085537,0.0,9.34,1.16470855374
 05/24  20:00:00,273.635829892,27.3228046179,13.2969230307,0.0,34.9369000822,32.3179380704,10.1210127622,0.783810181483,8.1725,1.16470258073
 05/24  21:00:00,207.264348821,27.3228046179,14.4636139061,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/24  22:00:00,132.670871968,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993679368,0.0,2.335,1.1643679368
 05/24  23:00:00,157.240693569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  24:00:00,135.184417996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,122.753410532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,120.474948336,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992368682,0.0,2.335,1.1642368682
 05/25  03:00:00,117.893659434,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,123.345036929,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  05:00:00,120.910668619,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920968534,0.0,2.335,1.16420968534
 05/25  06:00:00,165.051638952,27.3228046179,0.810931576811,0.0,13.9747600329,18.6919646116,35.9401653396,31.2501653396,4.67,0.02
 05/25  07:00:00,176.016903981,27.3228046179,0.71406147161,0.0,13.9747600329,18.6919646116,66.3949049125,61.7049049125,4.67,0.02
 05/25  08:00:00,253.37178387,27.3228046179,2.3315333243,0.0,34.9369000822,32.3179380704,49.663216705,40.3262105544,8.1725,1.16450615067
 05/25  09:00:00,283.419247858,27.3228046179,4.10963120469,0.0,62.886420148,41.4019203762,28.2980293937,17.7705293937,10.5075,0.02
 05/25  10:00:00,278.931638143,27.3228046179,4.74387778956,0.0,62.886420148,41.4019203762,17.0108486014,5.33849477271,10.5075,1.16485382864
 05/25  11:00:00,305.474381831,27.3228046179,6.33746837558,0.0,62.886420148,41.4019203762,11.6726376969,0.0,10.5075,1.16513769691
 05/25  12:00:00,296.994486376,27.3228046179,7.67485974293,0.0,62.886420148,41.4019203762,11.6724106986,0.0,10.5075,1.16491069857
 05/25  13:00:00,298.791861459,27.3228046179,8.76086198808,0.0,62.886420148,41.4019203762,11.6725153113,0.0,10.5075,1.16501531128
 05/25  14:00:00,297.028708302,27.3228046179,10.3134269588,0.0,62.886420148,41.4019203762,11.6723697679,0.0,10.5075,1.16486976786
 05/25  15:00:00,296.542058128,27.3228046179,11.9714534627,0.0,62.886420148,41.4019203762,11.6723784119,0.0,10.5075,1.16487841194
 05/25  16:00:00,296.939175228,27.3228046179,12.3112929676,0.0,62.886420148,41.4019203762,11.6724316537,0.0,10.5075,1.1649316537
 05/25  17:00:00,294.461878352,27.3228046179,11.7489508213,0.0,62.886420148,41.4019203762,11.6723077103,0.0,10.5075,1.1648077103
 05/25  18:00:00,287.137393209,27.3228046179,10.0773860904,0.0,41.9242800987,36.8599292233,10.5047397428,0.0,9.34,1.16473974283
 05/25  19:00:00,276.792364337,27.3228046179,9.29282288288,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/25  20:00:00,253.3584562,27.3228046179,7.46590144799,0.0,34.9369000822,32.3179380704,9.3371294051,0.0,8.1725,1.1646294051
 05/25  21:00:00,187.732232178,27.3228046179,4.85454380086,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/25  22:00:00,124.118369268,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939943606,0.0,2.335,1.16439943606
 05/25  23:00:00,152.547857991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  24:00:00,129.370620469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,117.913022982,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926769052,0.0,2.335,1.16426769052
 05/26  02:00:00,117.187297924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,116.793355557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,141.729594535,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924905013,0.0,2.335,1.16424905013
 05/26  05:00:00,140.190617926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,185.58156398,27.3228046179,0.741249408072,0.0,13.9747600329,18.6919646116,34.7690050398,30.0790050398,4.67,0.02
 05/26  07:00:00,188.928859781,27.3228046179,0.72542552991,0.0,13.9747600329,18.6919646116,65.4102043847,59.5758221711,4.67,1.16438221367
 05/26  08:00:00,255.888058901,27.3228046179,2.44119261726,0.0,34.9369000822,32.3179380704,43.3227079241,35.1302079241,8.1725,0.02
 05/26  09:00:00,288.755210583,27.3228046179,4.68826817504,0.0,62.886420148,41.4019203762,15.7127863198,4.04065496895,10.5075,1.16463135089
 05/26  10:00:00,287.603187868,27.3228046179,6.58469248963,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/26  11:00:00,315.26339942,27.3228046179,8.9596499608,0.0,62.886420148,41.4019203762,11.6726339846,0.0,10.5075,1.16513398465
