Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/10  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,49.6139953395,8.67058579435,0.0160204323662,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,24.1107226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,24.1107226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,0.201962534687,0.201962534687
 06/10  21:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,6.35305276115,6.35305276115
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,31.5710137195,31.5710137195
 06/11  09:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,15.1980240335,15.1980240335
 06/11  10:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,1.02327634433,1.02327634433
 06/11  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,38.5061421998,8.67058579435,0.752956506283,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,42.4241767753,8.67058579435,4.6709910818,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,33.1887334452,8.67058579435,4.53052311008,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,22.0433037458,8.67058579435,2.48006876902,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,29.9406217787,29.9406217787
 06/12  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,13.2625390758,13.2625390758
 06/12  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,0.381157718564,0.381157718564
 06/12  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,49.6807227048,8.67058579435,0.0827477976465,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,52.2733798253,8.67058579435,2.67540491811,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,56.6145349603,8.67058579435,7.0165600531,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,58.5939613831,8.67058579435,8.99598647598,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,59.3431167901,8.67058579435,9.74514188291,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,61.408808616,8.67058579435,11.8108337088,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,61.5786117825,8.67058579435,11.9806368753,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,61.0759667135,8.67058579435,11.4779918064,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,48.4724500264,8.67058579435,10.7192643328,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,46.3462376717,8.67058579435,8.59305197816,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,39.186754599,8.67058579435,5.98105658463,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,31.6307326351,31.6307326351
 06/13  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,15.4415902529,15.4415902529
 06/13  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,0.0563221544643,0.0563221544643
 06/13  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  13:00:00,49.6024073221,8.67058579435,0.00443241500392,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  14:00:00,49.9678832003,8.67058579435,0.369908293109,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  15:00:00,51.2537667916,8.67058579435,1.65579188444,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  16:00:00,52.1483845806,8.67058579435,2.55040967349,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  17:00:00,54.1424683769,8.67058579435,4.54449346977,0.0,32.8378569048,8.089532208,0.0,0.0
 06/13  18:00:00,43.4455397833,8.67058579435,5.69235408977,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  19:00:00,42.3082038596,8.67058579435,4.55501816607,0.0,21.8919046032,7.190695296,0.0,0.0
 06/13  20:00:00,34.9226313264,8.67058579435,1.7169333121,0.0,18.243253836,6.291858384,0.0,0.0
 06/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,36.2289544506,36.2289544506
 06/14  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,21.6779666857,21.6779666857
 06/14  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,1.02419360672,1.02419360672
 06/14  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  10:00:00,50.1701726471,8.67058579435,0.572197739921,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  11:00:00,52.5916639527,8.67058579435,2.99368904551,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  12:00:00,55.7790821247,8.67058579435,6.18110721752,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  13:00:00,59.5787099473,8.67058579435,9.98073504011,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  14:00:00,62.0991332966,8.67058579435,12.5011583894,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  15:00:00,64.3186776402,8.67058579435,14.7207027331,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  16:00:00,64.1847553583,8.67058579435,14.5867804511,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  17:00:00,62.3173764076,8.67058579435,12.7194015004,0.0,32.8378569048,8.089532208,0.0,0.0
 06/14  18:00:00,49.1259351432,8.67058579435,11.3727494497,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  19:00:00,47.1214642944,8.67058579435,9.36827860081,0.0,21.8919046032,7.190695296,0.0,0.0
 06/14  20:00:00,39.4528335318,8.67058579435,6.2471355175,0.0,18.243253836,6.291858384,0.0,0.0
 06/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,18.7584882564,18.7584882564
 06/15  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,15.4609321027,15.4609321027
 06/15  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,7.63784191928,7.63784191928
 06/15  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0683478761451,0.0683478761451
 06/15  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/15  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/15  19:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,1.38503834702,1.38503834702
 06/15  20:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,6.35554185151,6.35554185151
 06/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,69.0987695043,69.0987695043
 06/16  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,47.0479558199,47.0479558199
 06/16  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,32.6255079375,32.6255079375
 06/16  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,11.6565166659,11.6565166659
 06/16  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,2.42318129311,2.42318129311
 06/16  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  14:00:00,49.8298677909,8.67058579435,0.23189288377,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  15:00:00,51.1874992806,8.67058579435,1.58952437347,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  16:00:00,52.7985980738,8.67058579435,3.20062316662,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  17:00:00,52.4509157048,8.67058579435,2.85294079762,0.0,32.8378569048,8.089532208,0.0,0.0
 06/16  18:00:00,40.0496908838,8.67058579435,2.29650519024,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  19:00:00,38.4418889554,8.67058579435,0.688703261896,0.0,21.8919046032,7.190695296,0.0,0.0
 06/16  20:00:00,33.2265218504,8.67058579435,0.0208238360472,0.0,18.243253836,6.291858384,0.0,0.0
 06/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  06:00:00,11.8431665459,8.67058579435,0.0,0.0,1.8243253836,1.348255368,65.3515097254,65.3515097254
 06/17  07:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,46.9674428749,46.9674428749
 06/17  08:00:00,24.1107226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,26.4250622366,26.4250622366
 06/17  09:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,1.84658589724,1.84658589724
 06/17  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  12:00:00,49.6639219118,8.67058579435,0.0659470046553,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  13:00:00,50.7045463417,8.67058579435,1.10657143456,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  14:00:00,53.2629076204,8.67058579435,3.66493271329,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  15:00:00,55.4630585112,8.67058579435,5.86508360407,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  16:00:00,55.3386639997,8.67058579435,5.74068909259,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  17:00:00,54.6107709061,8.67058579435,5.01279599891,0.0,32.8378569048,8.089532208,0.0,0.0
 06/17  18:00:00,36.3684397502,8.67058579435,3.16274173588,0.0,18.243253836,6.291858384,0.0,0.0
 06/17  19:00:00,26.3346662173,8.67058579435,2.22394356135,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  20:00:00,24.6704649893,8.67058579435,0.559742333344,0.0,10.9459523016,4.49418456,0.0,0.0
 06/17  21:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  08:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,15.6932726115,15.6932726115
 06/18  09:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,7.94655731762,7.94655731762
 06/18  10:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,0.267029453664,0.267029453664
 06/18  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  12:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  15:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  16:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 06/18  17:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 06/18  18:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/18  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,34.3556102473,34.3556102473
 06/19  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,15.5418526138,15.5418526138
 06/19  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,1.36137162417,1.36137162417
 06/19  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  11:00:00,49.620262391,8.67058579435,0.0222874838401,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  12:00:00,50.4015547672,8.67058579435,0.803579860013,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  13:00:00,52.3920367051,8.67058579435,2.79406179797,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  14:00:00,54.7995834164,8.67058579435,5.20160850924,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  15:00:00,57.2970152213,8.67058579435,7.69904031418,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  16:00:00,57.9818472555,8.67058579435,8.38387234839,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  17:00:00,52.3323781119,8.67058579435,2.73440320478,0.0,32.8378569048,8.089532208,0.0,0.0
 06/19  18:00:00,39.6086586775,8.67058579435,1.85547298391,0.0,21.8919046032,7.190695296,0.0,0.0
 06/19  19:00:00,42.1180266909,8.67058579435,4.36484099731,0.0,21.8919046032,7.190695296,0.0,0.0
 06/19  20:00:00,35.1643752792,8.67058579435,1.95867726484,0.0,18.243253836,6.291858384,0.0,0.0
 06/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  06:00:00,12.2925850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,1.0061998642,1.0061998642
 06/20  07:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/20  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/20  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  11:00:00,49.6779309436,8.67058579435,0.0799560364971,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  12:00:00,50.8958859585,8.67058579435,1.29791105131,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  13:00:00,53.8946460527,8.67058579435,4.29667114559,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  14:00:00,56.5159977122,8.67058579435,6.91802280508,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  15:00:00,58.7387877704,8.67058579435,9.14081286328,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  16:00:00,58.7191235694,8.67058579435,9.12114866229,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  17:00:00,58.0684705898,8.67058579435,8.47049568263,0.0,32.8378569048,8.089532208,0.0,0.0
 06/20  18:00:00,46.9637877185,8.67058579435,9.21060202499,0.0,21.8919046032,7.190695296,0.0,0.0
 06/20  19:00:00,46.4076217726,8.67058579435,8.65443607904,0.0,21.8919046032,7.190695296,0.0,0.0
 06/20  20:00:00,40.0876957758,8.67058579435,6.88199776149,0.0,18.243253836,6.291858384,0.0,0.0
 06/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
