Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/10  07:00:00,893.819063628,31.0640326573,400.634665086,0.0,49.8407270682,199.362908273,32.7161537059,28.3475375081,4.36861619781
 06/10  08:00:00,1136.69289874,31.0640326573,395.326713549,0.0,249.203635341,249.203635341,24.3492352884,17.7977623591,6.55147292928
 06/10  09:00:00,1096.80787497,31.0640326573,392.5016184,0.0,249.203635341,249.203635341,29.5835338357,20.8358183554,8.74771548028
 06/10  10:00:00,1041.90551,31.0640326573,388.580262816,0.0,249.203635341,249.203635341,33.0798766582,26.5192279711,6.56064868706
 06/10  11:00:00,1034.50917945,31.0640326573,382.520869978,0.0,249.203635341,249.203635341,37.2374938312,28.4834680763,8.75402575493
 06/10  12:00:00,1045.11896283,31.0640326573,389.162905012,0.0,249.203635341,249.203635341,36.3598229717,27.6152950369,8.74452793476
 06/10  13:00:00,1055.42812693,31.0640326573,398.159074555,0.0,249.203635341,249.203635341,37.6692949976,28.9276341579,8.74166083965
 06/10  14:00:00,806.265553865,31.0640326573,398.129926256,0.0,74.7610906023,174.442544739,60.7970814606,56.4224876355,4.37459382509
 06/10  15:00:00,811.551183197,31.0640326573,402.3277407,0.0,74.7610906023,174.442544739,68.3179107558,61.7704467804,6.54746397538
 06/10  16:00:00,863.380561194,31.0640326573,404.615269705,0.0,74.7610906023,174.442544739,66.0414928029,61.668749444,4.37274335895
 06/10  17:00:00,827.107233778,31.0640326573,406.208876095,0.0,24.9203635341,149.522181205,73.2231752259,68.8609389596,4.3622362663
 06/10  18:00:00,296.667770748,0.0,0.0,0.0,24.9203635341,149.522181205,2.19108930834,0.0,2.19108930834
 06/10  19:00:00,272.223375735,0.0,0.0,0.0,24.9203635341,149.522181205,4.3621133905,0.0,4.3621133905
 06/10  20:00:00,272.223375526,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122684946,0.0,2.19122684946
 06/10  21:00:00,299.041908121,0.0,0.0,0.0,24.9203635341,149.522181205,4.36501184967,0.0,4.36501184967
 06/10  22:00:00,274.595656257,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937418377,0.0,2.18937418377
 06/10  23:00:00,250.151260604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939569655,0.0,2.18939569655
 06/10  24:00:00,237.92906277,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941717674,0.0,2.18941717674
 06/11  01:00:00,237.928596125,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866842727,0.0,2.18866842727
 06/11  02:00:00,237.928596047,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.928596323,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861625012,0.0,2.18861625012
 06/11  04:00:00,250.15079427,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880710421,0.0,2.18880710421
 06/11  05:00:00,274.596580116,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121216901,0.0,2.19121216901
 06/11  06:00:00,272.221980937,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866528786,0.0,2.18866528786
 06/11  07:00:00,296.666376767,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861248173,0.0,2.18861248173
 06/11  08:00:00,296.666376779,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880280859,0.0,2.18880280859
 06/11  09:00:00,259.999783256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874982478,0.0,2.18874982478
 06/11  10:00:00,211.110991806,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886968116,0.0,2.1886968116
 06/11  11:00:00,211.111918909,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016432446,0.0,2.19016432446
 06/11  12:00:00,211.111918643,0.0,0.0,0.0,24.9203635341,149.522181205,2.19014470989,0.0,2.19014470989
 06/11  13:00:00,211.113309326,0.0,0.0,0.0,24.9203635341,149.522181205,4.36484549002,0.0,4.36484549002
 06/11  14:00:00,211.111918774,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032541031,0.0,2.19032541031
 06/11  15:00:00,301.564608535,4.23104047943,69.6211598995,0.0,24.9203635341,149.522181205,2.1887679839,0.0,2.1887679839
 06/11  16:00:00,617.914176447,17.2427601853,277.361315024,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,764.811965125,20.3035730061,354.429705388,0.0,24.9203635341,149.522181205,2.18883648983,0.0,2.18883648983
 06/11  18:00:00,801.848368805,24.5418074517,384.01314656,0.0,24.9203635341,149.522181205,2.18883216435,0.0,2.18883216435
 06/11  19:00:00,658.46854131,17.8417396046,291.968247396,0.0,24.9203635341,149.522181205,2.18882767889,0.0,2.18882767889
 06/11  20:00:00,272.2219811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867638914,0.0,2.18867638914
 06/11  21:00:00,299.040975461,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905787904,0.0,2.1905787904
 06/11  22:00:00,274.595189856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877674234,0.0,2.18877674234
 06/11  23:00:00,250.150794273,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887235955,0.0,2.1887235955
 06/11  24:00:00,237.928596368,0.0,0.0,0.0,24.9203635341,149.522181205,2.188670464,0.0,2.188670464
 06/12  01:00:00,287.769783844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936876841,0.0,2.18936876841
 06/12  02:00:00,287.769783834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937961377,0.0,2.18937961377
 06/12  03:00:00,287.769783829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939028196,0.0,2.18939028196
 06/12  04:00:00,299.991981629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940081698,0.0,2.18940081698
 06/12  05:00:00,349.358128918,0.0,0.0,0.0,49.8407270682,199.362908273,2.19196458474,0.0,2.19196458474
 06/12  06:00:00,632.069845716,33.6028229557,171.83234453,0.0,49.8407270682,199.362908273,75.7024924088,71.3403335039,4.36215890487
 06/12  07:00:00,965.013707736,31.0640326573,375.558448774,0.0,149.522181205,199.362908273,68.0875653045,61.5263704366,6.5611948679
 06/12  08:00:00,1532.17293695,31.0640326573,391.356930606,0.0,448.566543614,448.566543614,16.6262708723,3.44711354351,13.1791573288
 06/12  09:00:00,1505.54457127,31.7272654674,398.737788111,0.0,448.566543614,448.566543614,16.4182422503,1.0312259768,15.3870162735
 06/12  10:00:00,1473.93193765,32.7314062894,411.542693532,0.0,448.566543614,448.566543614,15.5127426871,0.119910918792,15.3928317683
 06/12  11:00:00,1490.38888393,34.1104000493,425.128089041,0.0,448.566543614,448.566543614,17.6416597301,0.0,17.6416597301
 06/12  12:00:00,1446.53072834,32.9504109066,430.566473955,0.0,448.566543614,398.725816546,22.1294950957,0.0,22.1294950957
 06/12  13:00:00,1512.01889113,37.5142590477,439.248651649,0.0,448.566543614,448.566543614,22.1048146394,0.0,22.1048146394
 06/12  14:00:00,1508.26153747,38.5339608487,434.475442926,0.0,448.566543614,448.566543614,13.171437435,0.0,13.171437435
 06/12  15:00:00,1512.19292164,39.2253029383,438.009819906,0.0,448.566543614,448.566543614,13.1667599407,0.0,13.1667599407
 06/12  16:00:00,1566.2468459,39.5617739672,444.823314118,0.0,448.566543614,448.566543614,17.6222343371,0.0,17.6222343371
 06/12  17:00:00,1444.82443321,34.8097091133,439.293712655,0.0,348.885089477,398.725816546,8.76207094326,0.0,8.76207094326
 06/12  18:00:00,1233.55827447,31.2276081103,430.414251256,0.0,249.203635341,299.044362409,8.74753590892,0.0,8.74753590892
 06/12  19:00:00,1206.71522123,31.0733575297,428.172620934,0.0,249.203635341,299.044362409,6.55111890196,0.0,6.55111890196
 06/12  20:00:00,1046.03451482,31.0640326573,419.792966277,0.0,149.522181205,249.203635341,6.71219735429,0.156894923128,6.55530243116
 06/12  21:00:00,1058.74598886,31.0640326573,409.068598154,0.0,149.522181205,249.203635341,15.2206375776,10.8568565223,4.36378105535
 06/12  22:00:00,349.35674073,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940224456,0.0,2.18940224456
 06/12  23:00:00,299.991981627,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941242836,0.0,2.18941242836
 06/12  24:00:00,287.769783827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942260117,0.0,2.18942260117
 06/13  01:00:00,287.769780827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942420674,0.0,2.18942420674
 06/13  02:00:00,287.76978084,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942941392,0.0,2.18942941392
 06/13  03:00:00,287.76978085,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943445565,0.0,2.18943445565
 06/13  04:00:00,299.991978661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943937428,0.0,2.18943937428
 06/13  05:00:00,349.358124307,0.0,0.0,0.0,49.8407270682,199.362908273,2.19137193672,0.0,2.19137193672
 06/13  06:00:00,381.484780979,34.4461863165,0.0,0.0,49.8407270682,199.362908273,77.8032055128,73.4410098515,4.36219566135
 06/13  07:00:00,705.724585288,31.0640326573,149.377355787,0.0,149.522181205,199.362908273,53.5096507164,46.9492966317,6.56035408478
 06/13  08:00:00,1524.5929207,31.6738960279,383.983411832,0.0,448.566543614,448.566543614,18.7029098444,5.52437435527,13.1785354892
 06/13  09:00:00,1483.05831009,33.0517669001,381.582071188,0.0,448.566543614,448.566543614,16.4265957894,1.04063179429,15.3859639951
 06/13  10:00:00,1413.5345182,33.7924038466,360.669922014,0.0,448.566543614,448.566543614,16.1799416572,0.78848798344,15.3914536738
 06/13  11:00:00,1403.57260006,34.2648657393,347.324911672,0.0,448.566543614,448.566543614,18.4800418695,0.840529078054,17.6395127915
 06/13  12:00:00,1272.07577429,32.130447324,269.561537634,0.0,448.566543614,398.725816546,23.7742302688,1.64826785853,22.1259624102
 06/13  13:00:00,1368.86715944,34.7784095981,311.593154214,0.0,448.566543614,448.566543614,22.7640892711,0.660435776377,22.1036534948
 06/13  14:00:00,1406.58486386,35.8294710586,346.299516427,0.0,448.566543614,448.566543614,13.1730603364,0.00400265858903,13.1690576778
 06/13  15:00:00,1426.56263419,37.3029921039,364.665683134,0.0,448.566543614,448.566543614,13.1641800029,0.0,13.1641800029
 06/13  16:00:00,1486.27433609,38.4842407718,374.270947445,0.0,448.566543614,448.566543614,17.6222350708,0.0,17.6222350708
 06/13  17:00:00,1391.51498419,36.5245194122,387.718909479,0.0,348.885089477,398.725816546,8.7629363738,0.0,8.7629363738
 06/13  18:00:00,1197.50129225,33.9174117776,391.667477786,0.0,249.203635341,299.044362409,8.74781599005,0.0,8.74781599005
 06/13  19:00:00,1170.01604243,33.6363740644,388.910417034,0.0,249.203635341,299.044362409,6.57553450017,0.0234631980558,6.55207130212
 06/13  20:00:00,998.756865139,31.6098884496,372.30859203,0.0,149.522181205,249.203635341,20.2796444997,13.7231420556,6.55650244408
 06/13  21:00:00,996.873422472,31.0640326573,350.955986664,0.0,149.522181205,249.203635341,28.7492656406,26.5574580529,2.19180758762
 06/13  22:00:00,349.356737979,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959301766,0.0,2.18959301766
 06/13  23:00:00,299.991978745,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947873534,0.0,2.18947873534
 06/13  24:00:00,287.76978093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948328665,0.0,2.18948328665
 06/14  01:00:00,287.769777928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948249792,0.0,2.18948249792
 06/14  02:00:00,287.769777929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948227255,0.0,2.18948227255
 06/14  03:00:00,287.76977793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948185214,0.0,2.18948185214
 06/14  04:00:00,299.991975732,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948128817,0.0,2.18948128817
 06/14  05:00:00,349.358119909,0.0,0.0,0.0,49.8407270682,199.362908273,4.36371816849,0.0,4.36371816849
 06/14  06:00:00,383.987288228,34.4644956292,0.000200594250616,0.0,49.8407270682,199.362908273,65.5576382487,63.366624773,2.1910134757
 06/14  07:00:00,587.831253854,31.0640326573,34.2423284984,0.0,149.522181205,199.362908273,39.8578505461,31.115946837,8.74190370901
 06/14  08:00:00,1435.94387713,33.5070225341,297.197840251,0.0,448.566543614,448.566543614,15.3403515306,2.1645409714,13.1758105592
 06/14  09:00:00,1517.49193771,36.8102809715,402.765884191,0.0,448.566543614,448.566543614,16.0040448179,0.617170579124,15.3868742388
 06/14  10:00:00,1497.97979021,37.7955410907,428.947080938,0.0,448.566543614,448.566543614,15.4081440557,0.016030469641,15.392113586
 06/14  11:00:00,1485.36913382,37.0498541885,416.692910993,0.0,448.566543614,448.566543614,17.6385825999,0.0,17.6385825999
 06/14  12:00:00,1412.38879512,33.442560668,395.215314708,0.0,448.566543614,398.725816546,22.1220923412,0.0,22.1220923412
 06/14  13:00:00,1482.99429038,38.8329024793,410.055415771,0.0,448.566543614,448.566543614,19.8918795643,0.0,19.8918795643
 06/14  14:00:00,1508.98694294,40.7268556411,433.007988124,0.0,448.566543614,448.566543614,13.1740758771,0.0,13.1740758771
 06/14  15:00:00,1521.97647656,42.0360504281,444.688792474,0.0,448.566543614,448.566543614,13.168896853,0.0,13.168896853
 06/14  16:00:00,1566.24637519,43.025265374,439.075604517,0.0,448.566543614,448.566543614,17.6190738357,0.0,17.6190738357
 06/14  17:00:00,1438.39815366,38.8651719287,428.251374764,0.0,348.885089477,398.725816546,10.9466967981,0.0,10.9466967981
 06/14  18:00:00,1226.30119539,34.704669182,419.680134651,0.0,249.203635341,299.044362409,6.56471085273,0.0,6.56471085273
 06/14  19:00:00,1200.11152933,33.7418890694,419.433762455,0.0,249.203635341,299.044362409,6.55170457767,0.0,6.55170457767
 06/14  20:00:00,1028.74086538,31.0850090087,406.003894795,0.0,149.522181205,249.203635341,6.55621339361,0.0,6.55621339361
 06/14  21:00:00,1037.9595125,31.0640326573,394.784061304,0.0,149.522181205,249.203635341,4.36321065566,0.0,4.36321065566
 06/14  22:00:00,349.356734921,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956584248,0.0,2.18956584248
 06/14  23:00:00,299.991975793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956480086,0.0,2.18956480086
 06/14  24:00:00,287.769777974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956375723,0.0,2.18956375723
 06/15  01:00:00,287.769774985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955429441,0.0,2.18955429441
 06/15  02:00:00,287.769774982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954840226,0.0,2.18954840226
 06/15  03:00:00,287.76977498,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954235793,0.0,2.18954235793
 06/15  04:00:00,299.99197278,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953620284,0.0,2.18953620284
 06/15  05:00:00,349.358114741,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160932382,0.0,2.19160932382
 06/15  06:00:00,508.020202379,34.8257737646,49.8790071439,0.0,49.8407270682,199.362908273,41.2358427925,36.8736891912,4.36215360133
 06/15  07:00:00,624.975913833,31.0640326573,46.3906013024,0.0,149.522181205,199.362908273,59.9183479699,53.3581015112,6.56024645864
 06/15  08:00:00,1173.53362019,32.4089037992,45.3812797064,0.0,448.566543614,448.566543614,17.7031368493,4.52570753015,13.1774293191
 06/15  09:00:00,1139.0939173,33.8373972557,46.1722605808,0.0,448.566543614,448.566543614,19.4325067775,4.04848431712,15.3840224604
 06/15  10:00:00,1091.64299969,34.3812726669,47.0634186099,0.0,448.566543614,448.566543614,18.6364096368,3.24545981538,15.3909498215
 06/15  11:00:00,1107.20448177,34.8321016139,61.7126839607,0.0,448.566543614,448.566543614,19.0044932473,1.3665841237,17.6379091236
 06/15  12:00:00,1060.02967595,32.4753670031,66.5587370198,0.0,448.566543614,398.725816546,32.2152140585,10.0899905784,22.1252234801
 06/15  13:00:00,1100.0313234,35.2104433031,54.3972931055,0.0,448.566543614,448.566543614,21.6149815196,1.49817277201,20.1168087476
 06/15  14:00:00,1094.51161731,35.5476429032,48.7630595505,0.0,448.566543614,448.566543614,16.1491578641,1.01401924045,15.1351386237
 06/15  15:00:00,1082.20180226,35.7939215924,36.6070382913,0.0,448.566543614,448.566543614,12.0943790575,1.11706746388,10.9773115936
 06/15  16:00:00,1060.55407605,35.9787537563,4.34024453961,0.0,448.566543614,448.566543614,19.945657695,2.32801031984,17.6176473751
 06/15  17:00:00,956.516796908,32.7529727274,3.91115083756,0.0,348.885089477,398.725816546,33.1613092563,22.2139373181,10.9473719382
 06/15  18:00:00,755.331437914,31.0640326573,3.78003143589,0.0,249.203635341,299.044362409,62.8251643542,54.0789563563,8.74620799789
 06/15  19:00:00,689.604039486,31.0640326573,0.000707539356835,0.0,249.203635341,299.044362409,71.5518137468,67.1772647761,4.37454897069
 06/15  20:00:00,527.632348138,31.0640326573,0.0,0.0,149.522181205,249.203635341,84.3804309987,77.824405091,6.55602590769
 06/15  21:00:00,554.471014529,31.0640326573,0.0,0.0,149.522181205,249.203635341,116.623594146,112.260179011,4.36341513511
 06/15  22:00:00,349.356731963,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937483788,0.0,2.18937483788
 06/15  23:00:00,299.991972847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936852432,0.0,2.18936852432
 06/15  24:00:00,287.769775037,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936221517,0.0,2.18936221517
 06/16  01:00:00,287.769772074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934834852,0.0,2.18934834852
 06/16  02:00:00,287.769772082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933727899,0.0,2.18933727899
 06/16  03:00:00,287.769772089,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932605469,0.0,2.18932605469
 06/16  04:00:00,299.991969899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931471904,0.0,2.18931471904
 06/16  05:00:00,349.358110109,0.0,0.0,0.0,49.8407270682,199.362908273,2.19166614749,0.0,2.19166614749
 06/16  06:00:00,380.593465171,33.454635732,0.0,0.0,49.8407270682,199.362908273,214.865839586,210.504055094,4.36178449242
 06/16  07:00:00,514.749568692,31.0640326573,0.0,0.0,149.522181205,199.362908273,159.495723404,152.935464491,6.56025891262
 06/16  08:00:00,1054.63320462,31.0640326573,0.000206626590209,0.0,448.566543614,448.566543614,74.8910589612,61.7140400274,13.1770189338
 06/16  09:00:00,1014.00361197,31.2672907315,0.0,0.0,448.566543614,448.566543614,56.7654729977,41.3822583934,15.3832146042
 06/16  10:00:00,1052.44104758,32.0811749976,23.2498424077,0.0,448.566543614,448.566543614,31.6200611614,16.2302403531,15.3898208084
 06/16  11:00:00,1141.31239967,32.8353041516,95.4730815755,0.0,448.566543614,448.566543614,22.7207386684,5.08467578912,17.6360628793
 06/16  12:00:00,1178.37446064,31.0872269837,180.153554815,0.0,448.566543614,398.725816546,29.0357629513,6.91370403997,22.1220589113
 06/16  13:00:00,1362.33572556,33.7027693957,306.285750111,0.0,448.566543614,448.566543614,21.676593772,1.78886022141,19.8877335506
 06/16  14:00:00,1401.51255071,34.343809514,338.977320777,0.0,448.566543614,448.566543614,13.6438097552,0.470481095656,13.1733286596
 06/16  15:00:00,1409.84995124,35.3016766237,345.406070697,0.0,448.566543614,448.566543614,13.1677206834,0.0,13.1677206834
 06/16  16:00:00,1467.30199951,36.1505901964,350.571207033,0.0,448.566543614,448.566543614,17.6187071013,0.0,17.6187071013
 06/16  17:00:00,1351.03848447,32.9388448584,353.393341064,0.0,348.885089477,398.725816546,10.9465101712,0.0,10.9465101712
 06/16  18:00:00,1154.83507875,32.615917946,358.007651071,0.0,249.203635341,299.044362409,6.61195939596,0.0471439738423,6.56481542212
 06/16  19:00:00,1125.14519482,32.5216496517,356.637897712,0.0,249.203635341,299.044362409,11.5606882266,5.01001332553,6.55067490112
 06/16  20:00:00,847.141492026,31.1285932368,236.392978291,0.0,149.522181205,249.203635341,31.5552112769,25.0001623067,6.55504897022
 06/16  21:00:00,639.318289521,31.0640326573,33.6922120511,0.0,149.522181205,249.203635341,43.6324406206,39.2688446857,4.36359593494
 06/16  22:00:00,349.356728914,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949023512,0.0,2.18949023512
 06/16  23:00:00,299.991969814,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947839803,0.0,2.18947839803
 06/16  24:00:00,287.769772018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946657231,0.0,2.18946657231
 06/17  01:00:00,237.92904201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944571013,0.0,2.18944571013
 06/17  02:00:00,237.929042023,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942913061,0.0,2.18942913061
 06/17  03:00:00,237.929042035,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894124195,0.0,2.1894124195
 06/17  04:00:00,250.151239848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939561522,0.0,2.18939561522
 06/17  05:00:00,274.597014868,0.0,0.0,0.0,24.9203635341,149.522181205,2.19159579039,0.0,2.19159579039
 06/17  06:00:00,379.919159515,32.8255898815,0.0,0.0,49.8407270682,199.362908273,151.115668434,148.924691651,2.19097678299
 06/17  07:00:00,402.5582178,31.0640326573,0.0,0.0,49.8407270682,199.362908273,91.0325030281,86.6642671998,4.36823582836
 06/17  08:00:00,695.389109189,31.0640326573,5.93342586392,0.0,249.203635341,249.203635341,48.1708860346,41.6195127942,6.55137324035
 06/17  09:00:00,819.123379499,31.0640326573,124.481982951,0.0,249.203635341,249.203635341,36.6127118661,27.8662317303,8.74648013579
 06/17  10:00:00,905.628144798,31.0640326573,255.993487321,0.0,249.203635341,249.203635341,25.7648374785,19.2056934511,6.55914402742
 06/17  11:00:00,994.5339792,31.0640326573,341.129931388,0.0,249.203635341,249.203635341,22.5221166369,13.7695428193,8.75257381761
 06/17  12:00:00,1009.54559997,31.0640326573,352.80370308,0.0,249.203635341,249.203635341,20.0178859934,11.2741863287,8.74369966464
 06/17  13:00:00,1019.49803361,31.0640326573,359.932856135,0.0,249.203635341,249.203635341,14.8718285698,8.31206645102,6.55976211882
 06/17  14:00:00,779.910981278,31.0640326573,365.60497715,0.0,74.7610906023,174.442544739,17.5038972375,10.9525556202,6.55134161725
 06/17  15:00:00,788.196317382,31.0640326573,370.137343467,0.0,74.7610906023,174.442544739,8.53971793724,1.99375507197,6.54596286526
 06/17  16:00:00,833.346862595,31.0640505868,367.773141298,0.0,74.7610906023,174.442544739,8.66941875991,4.29686954438,4.37254921553
 06/17  17:00:00,789.117324086,31.0641210139,362.858956797,0.0,24.9203635341,149.522181205,18.4504728568,16.2596676522,2.19080520465
 06/17  18:00:00,598.529229084,17.8330185359,222.804970726,0.0,24.9203635341,149.522181205,4.36214505016,0.0,4.36214505016
 06/17  19:00:00,600.903625969,18.2406833903,244.104922869,0.0,24.9203635341,149.522181205,2.19102164642,0.0,2.19102164642
 06/17  20:00:00,353.567245709,4.15125172228,61.1373959984,0.0,24.9203635341,149.522181205,2.19106808963,0.0,2.19106808963
 06/17  21:00:00,299.0418705,0.0,0.0,0.0,24.9203635341,149.522181205,4.36490471482,0.0,4.36490471482
 06/17  22:00:00,274.595635431,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894998503,0.0,2.1894998503
 06/17  23:00:00,250.151239834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948265847,0.0,2.18948265847
 06/17  24:00:00,237.92904204,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946548206,0.0,2.18946548206
 06/18  01:00:00,237.928580037,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856295685,0.0,2.18856295685
 06/18  02:00:00,237.928579953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871342213,0.0,2.18871342213
 06/18  03:00:00,237.928579671,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862548424,0.0,2.18862548424
 06/18  04:00:00,250.150777334,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,274.596551628,0.0,0.0,0.0,24.9203635341,149.522181205,4.36192896823,0.0,4.36192896823
 06/18  06:00:00,272.221964243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855749345,0.0,2.18855749345
 06/18  07:00:00,296.666359798,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  08:00:00,296.6663601,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870710043,0.0,2.18870710043
 06/18  09:00:00,259.999766858,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861860917,0.0,2.18861860917
 06/18  10:00:00,211.110975682,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876791444,0.0,2.18876791444
 06/18  11:00:00,211.111893975,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005972625,0.0,2.19005972625
 06/18  12:00:00,211.111893989,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000198885,0.0,2.19000198885
 06/18  13:00:00,211.113272626,0.0,0.0,0.0,24.9203635341,149.522181205,4.36506624938,0.0,4.36506624938
 06/18  14:00:00,211.111893932,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006055916,0.0,2.19006055916
 06/18  15:00:00,211.11097557,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872424526,0.0,2.18872424526
 06/18  16:00:00,259.99976649,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886356077,0.0,2.1886356077
 06/18  17:00:00,296.666359739,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  18:00:00,296.666360068,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885469468,0.0,2.1885469468
 06/18  19:00:00,272.221964638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869634968,0.0,2.18869634968
 06/18  20:00:00,272.221964661,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886077046,0.0,2.1886077046
 06/18  21:00:00,299.040946591,0.0,0.0,0.0,24.9203635341,149.522181205,2.19106642512,0.0,2.19106642512
 06/18  22:00:00,274.595173427,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862912634,0.0,2.18862912634
 06/18  23:00:00,250.150777864,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854045795,0.0,2.18854045795
 06/18  24:00:00,237.928579769,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868987648,0.0,2.18868987648
 06/19  01:00:00,287.769763246,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893837943,0.0,2.1893837943
 06/19  02:00:00,287.769763281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935673139,0.0,2.18935673139
 06/19  03:00:00,287.769763314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932954855,0.0,2.18932954855
 06/19  04:00:00,299.991961147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930228316,0.0,2.18930228316
 06/19  05:00:00,349.358096407,0.0,0.0,0.0,49.8407270682,199.362908273,2.1914759742,0.0,2.1914759742
 06/19  06:00:00,714.366760152,33.1178481591,251.638873369,0.0,49.8407270682,199.362908273,131.075150719,128.884107296,2.19104342305
 06/19  07:00:00,976.969965532,31.0640326573,384.567203857,0.0,149.522181205,199.362908273,129.133776109,120.393738486,8.74003762326
