Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  09:00:00,586.62545177,76.0139721561,137.353203177,0.0,220.879908,145.652643033,84.387966967,12.4933813198,36.25695,35.6376356472
 06/09  10:00:00,731.715340109,77.1646686323,274.402992896,0.0,220.879908,151.653867033,92.9338313926,0.0,48.3426,44.5912313926
 06/09  11:00:00,990.722950034,78.9145501191,528.186080297,0.0,220.879908,151.653867033,89.2224230943,0.00992933526949,48.3426,40.869893759
 06/09  12:00:00,1048.13731871,81.6251897788,582.482059092,0.0,220.879908,151.653867033,97.1214973114,0.0,48.3426,48.7788973114
 06/09  13:00:00,1053.56184598,84.3420556597,590.466619205,0.0,220.879908,145.652643033,69.1371428542,0.0103689312427,24.1713,44.955473923
 06/09  14:00:00,1081.71990436,87.801338924,614.475519542,0.0,220.879908,145.652643033,59.8187081122,0.0,24.1713,35.6474081122
 06/09  15:00:00,1111.33659271,92.2050693026,647.381849895,0.0,220.879908,137.835547516,49.4645507806,0.0,4.83426,44.6302907806
 06/09  16:00:00,1157.68780572,86.4542105475,704.301760825,0.0,220.879908,133.019064,40.2837994556,0.0100134419812,4.83426,35.4395260137
 06/09  17:00:00,1073.67899307,82.3012316576,704.953535904,0.0,220.879908,53.238744,37.051686937,0.0,4.83426,32.217426937
 06/09  18:00:00,1068.7917277,81.4403518596,701.592231672,0.0,220.879908,53.238744,43.6272836395,0.0,4.83426,38.7930236395
 06/09  19:00:00,1036.07901457,79.8285715771,670.342911683,0.0,220.879908,53.238744,13.5179785011,0.0,4.83426,8.68371850106
 06/09  20:00:00,1011.67447703,77.6611837476,632.812199876,0.0,220.879908,53.238744,13.5074460475,0.0,4.83426,8.67318604747
 06/09  21:00:00,118.241927783,0.0,0.0,0.0,43.513341876,52.539744,13.507816782,0.0,4.83426,8.67355678202
 06/09  22:00:00,118.237245888,0.0,0.0,0.0,43.513341876,52.539744,13.4747385157,0.0,4.83426,8.64047851572
 06/09  23:00:00,119.120943092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,118.229408139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,118.188716747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,118.150690709,0.0,0.0,0.0,43.513341876,52.539744,13.4454972502,0.0,4.83426,8.61123725022
 06/10  03:00:00,118.113586261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.555342635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,103.54066311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.611560724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.544820276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,100.593442964,0.0,0.0,0.0,43.513341876,52.539744,13.4454484689,0.0,4.83426,8.61118846887
 06/10  09:00:00,100.639539455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,186.445460045,1.03655007493,83.8994388314,0.0,43.513341876,52.539744,13.5463870926,0.0,4.83426,8.71212709257
 06/10  11:00:00,101.523695036,0.0,0.0,0.0,43.513341876,52.539744,13.4847762865,0.0,4.83426,8.65051628647
 06/10  12:00:00,175.552548686,5.6642755458,68.3898059726,0.0,43.513341876,52.539744,13.4850206122,0.0,4.83426,8.65076061221
 06/10  13:00:00,272.805755861,6.21986425589,163.602929097,0.0,43.513341876,52.539744,13.4783986543,0.0,4.83426,8.64413865428
 06/10  14:00:00,286.469060535,9.68198594406,173.57585686,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  15:00:00,343.979476838,9.41244559155,230.613992987,0.0,43.513341876,52.539744,13.4767169095,0.0,4.83426,8.64245690955
 06/10  16:00:00,338.192349692,9.78784540907,224.965235645,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,304.178114866,9.10503024731,192.079523332,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,237.146851101,5.35831265677,129.569733708,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,200.761135081,3.25229764784,95.2303581566,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,168.30609125,1.95504089057,49.8082408822,0.0,43.513341876,52.539744,13.4455194781,0.0,4.83426,8.61125947813
 06/10  21:00:00,118.457055731,0.0,0.0,0.0,43.513341876,52.539744,22.413935754,0.0,4.83426,17.579675754
 06/10  22:00:00,118.088371154,0.0,0.0,0.0,43.513341876,52.539744,13.4455228946,0.0,4.83426,8.61126289455
 06/10  23:00:00,118.909165039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,118.049055964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,118.076233281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,118.04971338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,118.019538053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,118.480854876,0.0,0.0,0.0,43.513341876,52.539744,13.4454556872,0.0,4.83426,8.61119568722
 06/11  05:00:00,103.532037089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,100.615495248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.532797505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.578803354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,140.596958917,0.692968782985,38.6776100274,0.0,43.513341876,52.539744,13.4519063381,0.0,4.83426,8.61764633813
 06/11  10:00:00,124.459947275,0.343794086831,23.0465610549,0.0,43.513341876,52.539744,13.5466341895,0.0,4.83426,8.71237418947
 06/11  11:00:00,310.697979848,1.86693650864,204.778487877,0.0,43.513341876,52.539744,13.4846908922,0.0,4.83426,8.65043089219
 06/11  12:00:00,340.299993175,6.96060615246,230.160656468,0.0,43.513341876,52.539744,13.484887207,0.0,4.83426,8.65062720701
 06/11  13:00:00,492.642650248,9.96432075558,378.216931157,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,480.79614247,9.29617171702,367.075350105,0.0,43.513341876,52.539744,13.4770607057,0.0,4.83426,8.64280070572
 06/11  15:00:00,561.519488778,10.1628869395,445.7069982,0.0,43.513341876,52.539744,13.4783337431,0.0,4.83426,8.64407374312
 06/11  16:00:00,289.842178863,8.94530854286,178.185988472,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,176.011652166,3.35466295827,71.3235732552,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,117.167231241,1.26389996624,15.3802351579,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,108.813995816,1.0367133941,6.95284808073,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,115.601686939,0.0,0.0,0.0,43.513341876,52.539744,13.4454327933,0.0,4.83426,8.61117279333
 06/11  21:00:00,118.336964368,0.0,0.0,0.0,43.513341876,52.539744,22.4140348394,0.0,4.83426,17.5797748394
 06/11  22:00:00,117.970182846,0.0,0.0,0.0,43.513341876,52.539744,13.4453578641,0.0,4.83426,8.61109786409
 06/11  23:00:00,118.838674679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,117.960881415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,117.958571072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,117.946337912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,117.92660609,0.0,0.0,0.0,43.513341876,52.539744,13.4519352138,0.0,4.83426,8.61767521379
 06/12  04:00:00,118.352969085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,103.38138807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,173.374369881,72.4044836998,0.00585675374403,0.0,43.513341876,53.238744,434.794997542,429.940737542,4.83426,0.02
 06/12  07:00:00,351.019026945,72.3639740114,0.0,0.0,220.879908,53.238744,389.133796282,358.011939729,4.83426,26.2875965532
 06/12  08:00:00,459.918439495,75.1374064804,13.404893537,0.0,220.879908,145.652643033,250.573873108,187.859458639,36.25695,26.4574644681
 06/12  09:00:00,515.49460037,76.5862013936,66.675235746,0.0,220.879908,145.652643033,173.858836126,101.982619021,36.25695,35.6192671055
 06/12  10:00:00,591.030035108,77.6379245806,134.533393467,0.0,220.879908,151.653867033,120.152217626,27.2319701191,48.3426,44.5776475073
 06/12  11:00:00,689.452907751,78.6468282862,230.372329698,0.0,220.879908,151.653867033,93.1962560486,0.116046351085,48.3426,44.7376096976
 06/12  12:00:00,803.419117664,79.8024745035,343.227551672,0.0,220.879908,151.653867033,93.1981188982,0.0,48.3426,44.8555188982
 06/12  13:00:00,912.130195876,80.8362148205,456.191625105,0.0,220.879908,145.652643033,69.109265148,0.00550935827399,24.1713,44.9324557898
 06/12  14:00:00,984.517992314,81.5847251666,527.466486431,0.0,220.879908,145.652643033,59.8064660204,0.0,24.1713,35.6351660204
 06/12  15:00:00,1011.83203062,81.8897638205,562.239915894,0.0,220.879908,137.835547516,49.4521175381,0.00502771466557,4.83426,44.6128298234
 06/12  16:00:00,1044.98272942,77.0979982036,604.668309683,0.0,220.879908,133.019064,40.273866685,0.00859600234735,4.83426,35.4310106827
 06/12  17:00:00,962.876949051,74.7809569371,604.137421585,0.0,220.879908,53.238744,31.4086457435,0.0,4.83426,26.5743857435
 06/12  18:00:00,994.487308121,74.5663821374,635.531099255,0.0,220.879908,53.238744,46.557450726,0.0,4.83426,41.723190726
 06/12  19:00:00,1002.75706816,74.4343663477,643.434613027,0.0,220.879908,53.238744,16.1600799936,0.0,4.83426,11.3258199936
 06/12  20:00:00,918.02316269,74.1998120779,544.804893946,0.0,220.879908,53.238744,13.5069311548,0.0,4.83426,8.67267115475
 06/12  21:00:00,118.555045441,0.0,0.0,0.0,43.513341876,52.539744,13.5072432008,0.0,4.83426,8.67298320081
 06/12  22:00:00,118.229760252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,119.130377166,0.0,0.0,0.0,43.513341876,52.539744,13.4645880326,0.0,4.83426,8.63032803259
 06/12  24:00:00,118.239528899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  01:00:00,118.191929828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.161283291,0.0,0.0,0.0,43.513341876,52.539744,13.4516780845,0.0,4.83426,8.61741808448
 06/13  03:00:00,118.10789842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,120.516356741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,105.24417786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,356.539333477,72.6665955127,179.541563057,0.0,43.513341876,53.238744,89.6237753411,76.1720915702,4.83426,8.61742377084
 06/13  07:00:00,504.489893369,72.3647879166,150.706980336,0.0,220.879908,53.238744,78.9266987648,56.5626026846,4.83426,17.5298360802
 06/13  08:00:00,669.785976644,76.3245439457,219.013134745,0.0,220.879908,145.652643033,62.7114854752,0.0,36.25695,26.4545354752
 06/13  09:00:00,756.735471745,77.5930443684,304.290873046,0.0,220.879908,145.652643033,80.774934176,0.0,36.25695,44.517984176
 06/13  10:00:00,897.615997939,78.4944955423,437.32180919,0.0,220.879908,151.653867033,84.001750096,0.0,48.3426,35.659150096
 06/13  11:00:00,1073.84768072,79.6655380776,609.611491596,0.0,220.879908,151.653867033,93.0683403599,0.0,48.3426,44.7257403599
 06/13  12:00:00,1111.21704491,81.0488461188,646.384124214,0.0,220.879908,151.653867033,93.1899982573,0.0,48.3426,44.8473982573
 06/13  13:00:00,1092.76348713,81.9370282702,632.77691604,0.0,220.879908,145.652643033,69.1049457424,0.0108502274155,24.1713,44.922795515
 06/13  14:00:00,1068.24255793,82.2308041323,607.821277345,0.0,220.879908,145.652643033,68.7058069231,0.0,24.1713,44.5345069231
 06/13  15:00:00,1067.55267353,82.5682887887,614.712314938,0.0,220.879908,137.835547516,40.5230351209,0.0,4.83426,35.6887751209
 06/13  16:00:00,1073.68633825,77.3961285035,631.32121997,0.0,220.879908,133.019064,40.2671948114,0.0108626612494,4.83426,35.4220721502
 06/13  17:00:00,842.587212475,74.8355059941,483.170948537,0.0,220.879908,53.238744,31.4069892488,0.0,4.83426,26.5727292488
 06/13  18:00:00,785.482415298,74.4776491147,426.632608107,0.0,220.879908,53.238744,49.2601013875,0.0,4.83426,44.4258413875
 06/13  19:00:00,730.048984984,74.1933717886,372.239269496,0.0,220.879908,53.238744,13.5161639821,0.0,4.83426,8.68190398212
 06/13  20:00:00,704.017983091,73.92554048,332.111706982,0.0,220.879908,53.238744,13.5068862694,0.0,4.83426,8.67262626944
 06/13  21:00:00,118.083013057,0.0,0.0,0.0,43.513341876,52.539744,13.5071771092,0.0,4.83426,8.67291710919
 06/13  22:00:00,118.163385705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  23:00:00,119.103811397,0.0,0.0,0.0,43.513341876,52.539744,13.4646367697,0.0,4.83426,8.63037676974
 06/13  24:00:00,118.222496377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  01:00:00,118.208738018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,118.204174222,0.0,0.0,0.0,43.513341876,52.539744,13.4517485831,0.0,4.83426,8.61748858313
 06/14  03:00:00,118.193069217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,118.707178376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  05:00:00,103.747581145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,448.700001797,72.9230131705,270.853796036,0.0,43.513341876,53.238744,13.4669854079,0.0152506357922,4.83426,8.61747477206
 06/14  07:00:00,639.264266652,72.3684139771,283.979509488,0.0,220.879908,53.238744,22.3630095368,0.0,4.83426,17.5287495368
 06/14  08:00:00,920.897084851,77.3807366809,467.542180221,0.0,220.879908,145.652643033,62.708924291,0.0,36.25695,26.451974291
 06/14  09:00:00,1053.58511556,78.8229626829,598.387087062,0.0,220.879908,145.652643033,80.769101453,0.0,36.25695,44.512151453
 06/14  10:00:00,1090.71507122,80.2305654487,627.788689621,0.0,220.879908,151.653867033,84.0005729477,0.0,48.3426,35.6579729477
 06/14  11:00:00,1111.5906327,82.149043827,645.554162818,0.0,220.879908,151.653867033,93.0607860481,0.0,48.3426,44.7181860481
 06/14  12:00:00,1127.00333075,85.3509122119,657.758495977,0.0,220.879908,151.653867033,93.1874241785,0.0,48.3426,44.8448241785
 06/14  13:00:00,1129.2279866,86.7264178286,664.63504541,0.0,220.879908,145.652643033,69.095952709,0.0105196381477,24.1713,44.9141330708
 06/14  14:00:00,1136.28407124,88.2738145073,670.091807258,0.0,220.879908,145.652643033,59.7978122526,0.0,24.1713,35.6265122526
 06/14  15:00:00,1131.05740534,88.2661895081,672.535581125,0.0,220.879908,137.835547516,49.4459347304,0.0067006767944,4.83426,44.6049740536
 06/14  16:00:00,1138.13379269,81.4266638435,691.711276186,0.0,220.879908,133.019064,40.2669378671,0.010780605385,4.83426,35.4218972617
 06/14  17:00:00,1030.80450721,77.3573708472,667.815495419,0.0,220.879908,53.238744,31.4028314167,0.0,4.83426,26.5685714167
 06/14  18:00:00,1016.03989542,76.5902624304,653.403546918,0.0,220.879908,53.238744,40.3768361988,0.0,4.83426,35.5425761988
 06/14  19:00:00,924.773076268,76.0101492325,563.759060308,0.0,220.879908,53.238744,22.178582002,0.0,4.83426,17.344322002
 06/14  20:00:00,893.338018569,75.4773770367,518.727765114,0.0,220.879908,53.238744,13.5069331869,0.0,4.83426,8.67267318692
 06/14  21:00:00,118.574284781,0.0,0.0,0.0,43.513341876,52.539744,13.5072015718,0.0,4.83426,8.67294157179
 06/14  22:00:00,118.239097327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  23:00:00,119.152023445,0.0,0.0,0.0,43.513341876,52.539744,13.4645948096,0.0,4.83426,8.63033480957
 06/14  24:00:00,118.275964086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,118.25893699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,118.25852279,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,118.266894566,0.0,0.0,0.0,43.513341876,52.539744,13.4516005254,0.0,4.83426,8.61734052544
 06/15  04:00:00,118.771513129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,103.777546673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,415.145318932,73.3299451766,237.874517918,0.0,43.513341876,53.238744,18.800387272,5.34881919897,4.83426,8.61730807301
 06/15  07:00:00,513.611891268,72.5590606215,160.0300367,0.0,220.879908,53.238744,67.4427486793,45.0830507716,4.83426,17.5254379077
 06/15  08:00:00,604.636605026,79.2652077608,152.362819796,0.0,220.879908,145.652643033,119.920536661,57.2153760028,36.25695,26.4482106584
 06/15  09:00:00,513.237709112,80.6426214341,60.7005435607,0.0,220.879908,145.652643033,214.757696362,142.894662163,36.25695,35.6060841986
 06/15  10:00:00,458.48286056,81.2362101584,0.00234693619162,0.0,220.879908,151.653867033,323.964188661,231.062563289,48.3426,44.5590253725
 06/15  11:00:00,460.135257614,81.9727232917,0.0,0.0,220.879908,151.653867033,409.469541102,316.415545982,48.3426,44.7113951202
 06/15  12:00:00,460.323616974,83.0001447457,0.0,0.0,220.879908,151.653867033,533.138961221,439.959688655,48.3426,44.8366725659
 06/15  13:00:00,455.315584076,83.8553428223,0.0,0.0,220.879908,145.652643033,668.824313938,599.742925789,24.1713,44.9100881489
 06/15  14:00:00,455.389502035,83.489023051,0.0,0.0,220.879908,145.652643033,917.32380509,857.531069263,24.1713,35.6214358267
 06/15  15:00:00,445.562547179,80.5076363499,0.0,0.0,220.879908,137.835547516,1067.22779894,1017.79854291,4.83426,44.5949960249
 06/15  16:00:00,435.247348063,74.6514527048,0.0,0.0,220.879908,133.019064,1011.49984074,980.099760604,4.83426,26.5658201364
 06/15  17:00:00,353.346071677,72.4857230586,0.0,0.0,220.879908,53.238744,1233.30494953,1193.05332537,4.83426,35.4173641602
 06/15  18:00:00,353.208765315,72.3639740114,0.0,0.0,220.879908,53.238744,1486.51643121,1446.14252012,4.83426,35.5396510851
 06/15  19:00:00,353.608133114,72.3639740114,0.0,0.0,220.879908,53.238744,1567.38805832,1553.87125299,4.83426,8.68254532291
 06/15  20:00:00,368.516194537,72.3639740114,0.0,0.0,220.879908,53.238744,1522.89711968,1509.39044829,4.83426,8.67241139012
 06/15  21:00:00,117.680971939,0.0,0.0,0.0,43.513341876,52.539744,13.5069721293,0.0,4.83426,8.6727121293
 06/15  22:00:00,117.493929798,0.0,0.0,0.0,43.513341876,52.539744,13.474077041,0.0,4.83426,8.63981704097
 06/15  23:00:00,118.607199629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  24:00:00,117.614825081,0.0,0.0,0.0,43.513341876,52.539744,13.4517950994,0.0,4.83426,8.61753509942
 06/16  01:00:00,117.702910829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,117.753274352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  03:00:00,117.78801335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,119.949660848,0.0,0.0,0.0,43.513341876,52.539744,13.4517286296,0.0,4.83426,8.61746862959
 06/16  05:00:00,104.873758637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  06:00:00,626.50416289,72.3639740114,446.724435394,0.0,43.513341876,53.238744,126.176598626,121.322338626,4.83426,0.02
 06/16  07:00:00,924.164009852,72.3639740114,566.107180578,0.0,220.879908,53.238744,32.2638521469,1.14826046879,4.83426,26.2813316782
 06/16  08:00:00,1047.09162923,73.3050320549,594.5151373,0.0,220.879908,145.652643033,53.7363237935,0.0,36.25695,17.4793737935
 06/16  09:00:00,1084.90089806,74.3020099644,629.596197661,0.0,220.879908,145.652643033,53.7362172968,0.0,36.25695,17.4792672968
 06/16  10:00:00,1110.00078279,75.2768431501,646.848442604,0.0,220.879908,151.653867033,65.8207615188,0.0,48.3426,17.4781615188
 06/16  11:00:00,1132.56917681,76.3552402115,667.023027829,0.0,220.879908,151.653867033,65.819510981,0.0,48.3426,17.476910981
 06/16  12:00:00,1113.49335748,77.3839447507,647.485973636,0.0,220.879908,151.653867033,65.8208011632,0.0,48.3426,17.4782011632
 06/16  13:00:00,1063.16768446,78.2401542927,602.367250934,0.0,220.879908,145.652643033,41.6620640202,0.0112238149864,24.1713,17.4795402052
 06/16  14:00:00,1050.98484888,79.7702015554,589.171939831,0.0,220.879908,145.652643033,41.6496876276,0.0,24.1713,17.4783876276
 06/16  15:00:00,1048.41024696,81.749681922,591.437034193,0.0,220.879908,137.835547516,22.313273681,0.0,4.83426,17.479013681
 06/16  16:00:00,1087.92572293,76.6596788848,642.284454656,0.0,220.879908,133.019064,40.2483725889,0.0,4.83426,35.4141125889
 06/16  17:00:00,984.392548387,74.623536622,621.262129161,0.0,220.879908,53.238744,40.244221282,0.0,4.83426,35.409961282
 06/16  18:00:00,980.351609125,74.5014237509,616.121382934,0.0,220.879908,53.238744,40.3668761909,0.0,4.83426,35.5326161909
 06/16  19:00:00,955.614351191,74.2851036489,592.417139373,0.0,220.879908,53.238744,13.5161508743,0.0,4.83426,8.68189087429
 06/16  20:00:00,948.43186322,73.9131866845,572.13271691,0.0,220.879908,53.238744,13.5050071068,0.0,4.83426,8.67074710676
 06/16  21:00:00,118.14757708,0.0,0.0,0.0,43.513341876,52.539744,13.5059187286,0.0,4.83426,8.67165872864
 06/16  22:00:00,118.168972585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,119.031128361,0.0,0.0,0.0,43.513341876,52.539744,13.4644016791,0.0,4.83426,8.63014167907
 06/16  24:00:00,118.178454397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,118.165330933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,118.146839202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,118.142489066,0.0,0.0,0.0,43.513341876,52.539744,13.4452864502,0.0,4.83426,8.61102645025
 06/17  04:00:00,118.665714885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,103.683926189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  06:00:00,100.734694109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.692214576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.771036998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,100.85402058,0.0,0.0,0.0,43.513341876,52.539744,13.4517269708,0.0,4.83426,8.61746697079
 06/17  10:00:00,100.875214002,0.0,0.0,0.0,43.513341876,52.539744,13.5427102248,0.0,4.83426,8.70845022484
 06/17  11:00:00,101.624632303,0.0,0.0,0.0,43.513341876,52.539744,13.4834083284,0.0,4.83426,8.64914832842
 06/17  12:00:00,393.284578073,1.87661982212,287.691885551,0.0,43.513341876,52.539744,13.483921796,0.0,4.83426,8.64966179604
 06/17  13:00:00,166.847999929,0.489025651235,64.8975879627,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,417.280651896,2.93953321,309.494025318,0.0,43.513341876,52.539744,13.4774217383,0.0,4.83426,8.64316173833
 06/17  15:00:00,513.602862592,3.66183125036,404.499437441,0.0,43.513341876,52.539744,13.4774239886,0.0,4.83426,8.64316398861
 06/17  16:00:00,474.404212722,3.50378924203,366.204391561,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,360.105429487,2.51940795887,254.098897559,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,366.473008982,2.39050669698,259.666663346,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  19:00:00,320.058499652,1.47296013094,215.141228295,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,149.447753003,0.216158679423,32.9511858023,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,118.546016018,0.0,0.0,0.0,43.513341876,52.539744,31.1833820531,0.0,4.83426,26.3491220531
 06/17  22:00:00,118.115494252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,118.958871264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,118.110325478,0.0,0.0,0.0,43.513341876,52.539744,13.4451442716,0.0,4.83426,8.61088427155
 06/18  01:00:00,118.107863551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,118.123481251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,118.134399005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.635870291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,103.662334079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.686385221,0.0,0.0,0.0,43.513341876,52.539744,13.4451405654,0.0,4.83426,8.61088056542
 06/18  07:00:00,100.541704475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
