Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  01:00:00,201.430074068,33.5044313342,92.1379336554,0.0,19.418418834,29.3649097162,70.7630527193,0.119458834976,3.33212,67.3114738843
 08/02  02:00:00,180.339569741,32.9841885821,79.9668779496,0.0,12.7620426787,28.1191506574,76.7647024922,0.00497279132731,3.33212,73.4276097009
 08/02  03:00:00,173.563414146,32.724067206,73.7840259477,0.0,12.7620426787,28.1191506574,70.7920735949,0.148187296598,3.33212,67.3117662983
 08/02  04:00:00,189.647987032,33.2443099581,82.7601056795,0.0,12.7620426787,28.1191506574,98.5641161685,1.28868536438,3.33212,93.9433108041
 08/02  05:00:00,224.870786448,33.5044313342,90.2591482751,0.0,25.5240853573,30.610668775,172.725078476,9.66547636068,8.3303,154.729302115
 08/02  06:00:00,319.045440196,33.7645527102,100.179345505,0.0,51.0481707146,78.1489452969,297.929198793,7.26853707214,16.6606,274.000061721
 08/02  07:00:00,390.296789621,35.6757295987,113.993506533,0.0,64.3609230253,109.708623606,393.92599524,7.97594530594,24.9909,360.959149934
 08/02  08:00:00,351.446796576,35.5028503825,116.738852683,0.0,51.0481707146,80.7689615957,319.205481815,3.22064033019,33.3212,282.663641485
 08/02  09:00:00,324.936160698,35.9267511474,116.46748757,0.0,51.0481707146,71.0224615957,282.908887588,0.0,66.8089,216.099987588
 08/02  10:00:00,277.59425097,36.1084266501,117.274661374,0.0,32.1804615127,65.7244621605,256.332351302,0.0,83.4695,172.862851302
 08/02  11:00:00,279.84390005,36.2128601945,118.735735944,0.0,32.1804615127,65.7244621605,209.94700401,0.0,83.4695,126.47750401
 08/02  12:00:00,279.19756745,36.277126627,118.720847497,0.0,32.1804615127,65.7244621605,213.491913017,0.0,83.4695,130.022413017
 08/02  13:00:00,269.388420754,36.2064598225,118.672398694,0.0,32.1804615127,55.9779621605,198.517314101,0.0,75.1392,123.378114101
 08/02  14:00:00,269.227040687,36.2010726194,118.491394204,0.0,32.1804615127,55.9779621605,191.830450973,0.0,66.8089,125.021550973
 08/02  15:00:00,269.08188079,36.2844750654,118.258075879,0.0,32.1804615127,55.9779621605,203.109229817,0.0,75.1392,127.970029817
 08/02  16:00:00,297.303915323,36.5687823041,116.951385265,0.0,32.1804615127,60.9114621605,185.913857988,0.0,91.7998,94.1140579878
 08/02  17:00:00,332.164724834,35.9699603599,117.384823117,0.0,32.1804615127,77.5397301883,191.023721703,2.68532448729,49.9818,138.356597215
 08/02  18:00:00,384.066341046,36.085523649,115.245352645,0.0,77.122965704,86.2600435998,303.380873994,4.47260874982,49.9818,248.926465245
 08/02  19:00:00,391.308083282,36.1422475155,114.668426403,0.0,102.647051061,80.1663183927,224.989680406,5.04011817913,33.3212,186.628362227
 08/02  20:00:00,432.865579143,36.06658876,114.314832796,0.0,115.40909374,92.7192997104,226.045161373,5.48799505317,33.3212,187.23596632
 08/02  21:00:00,407.994345542,36.092097251,113.543960536,0.0,102.647051061,94.1340635361,306.887628697,5.88859041847,24.9909,276.008138279
 08/02  22:00:00,342.646410732,36.059759004,115.839357734,0.0,77.122965704,65.871452062,229.687098478,6.30145444542,16.6606,206.725044033
 08/02  23:00:00,276.924432032,35.8976281463,118.660346276,0.0,38.286128036,48.4199368926,125.035204933,6.7267448317,8.3303,109.978160101
 08/02  24:00:00,212.609956197,33.6084798846,95.5086390735,0.0,25.5240853573,30.610668775,97.3271968254,0.0365949075763,3.33212,93.9584819179
 08/03  01:00:00,201.915155314,33.5044313342,92.7060270395,0.0,19.418418834,29.3649097162,70.7783484693,0.1334487887,3.33212,67.3127796806
 08/03  02:00:00,181.069519814,32.9841885821,80.6324939618,0.0,12.7620426787,28.1191506574,76.767489722,0.00549147890778,3.33212,73.4298782431
 08/03  03:00:00,176.444106055,32.724067206,76.4256687142,0.0,12.7620426787,28.1191506574,70.8111561377,0.166688659369,3.33212,67.3123474783
 08/03  04:00:00,191.94047261,33.2443099581,84.5424263001,0.0,12.7620426787,28.1191506574,96.8075124306,0.317557983353,3.33212,93.1578344472
 08/03  05:00:00,228.592300593,33.7645527102,93.0837176113,0.0,25.5240853573,30.610668775,164.026353591,0.114339649481,8.3303,155.581713942
 08/03  06:00:00,317.175116509,33.7645527102,97.9176059401,0.0,51.0481707146,78.1489452969,290.079853552,0.0687579975001,16.6606,273.350495554
 08/03  07:00:00,390.597951402,35.6884638919,113.948118762,0.0,64.3609230253,109.708623606,395.778726558,9.10192524214,24.9909,361.685901316
 08/03  08:00:00,351.226984389,35.5148635152,116.438414699,0.0,51.0481707146,80.7689615957,318.725245537,3.65277283423,33.3212,281.751272702
 08/03  09:00:00,324.865951667,35.928847162,116.868399147,0.0,51.0481707146,71.0224615957,282.819362609,0.0,66.8089,216.010462609
 08/03  10:00:00,277.838303416,36.108293651,117.574137768,0.0,32.1804615127,65.7244621605,256.351401272,0.0,83.4695,172.881901272
 08/03  11:00:00,278.78769085,36.206034115,117.719607144,0.0,32.1804615127,65.7244621605,210.779967352,0.0,83.4695,127.310467352
 08/03  12:00:00,277.350988376,36.2646118174,116.926024041,0.0,32.1804615127,65.7244621605,213.495711395,0.0,83.4695,130.026211395
 08/03  13:00:00,266.823419264,36.1902866942,116.161621364,0.0,32.1804615127,55.9779621605,198.518532746,0.0,75.1392,123.379332746
 08/03  14:00:00,267.122579916,36.1870160032,116.430755847,0.0,32.1804615127,55.9779621605,190.941696156,0.0,66.8089,124.132796156
 08/03  15:00:00,267.441750433,36.2617602871,116.669061115,0.0,32.1804615127,55.9779621605,203.99929929,0.0,75.1392,128.86009929
 08/03  16:00:00,295.232945472,36.4727850885,115.004499974,0.0,32.1804615127,60.9114621605,185.912406906,0.0,91.7998,94.112606906
 08/03  17:00:00,330.163989063,35.8883853822,115.502053111,0.0,32.1804615127,77.5397301883,191.443351776,3.1065360368,49.9818,138.355015739
 08/03  18:00:00,381.388155032,35.9857553202,112.718722383,0.0,77.122965704,86.2600435998,303.610092322,5.14413735147,49.9818,248.484154971
 08/03  19:00:00,387.914834919,36.0175441036,111.489000466,0.0,102.647051061,80.1663183927,226.120707574,5.76075647433,33.3212,187.0387511
 08/03  20:00:00,429.345836915,35.9440246244,111.170108446,0.0,115.40909374,92.7192997104,226.788270623,6.23295063977,33.3212,187.234119983
 08/03  21:00:00,405.125913946,35.970889706,111.704246438,0.0,102.647051061,94.1340635361,307.39314105,6.66298061296,24.9909,275.739260437
 08/03  22:00:00,340.05446865,35.9481655642,113.908329601,0.0,77.122965704,65.871452062,230.485965531,7.1036865655,16.6606,206.721678966
 08/03  23:00:00,275.142450486,35.8120271358,117.739842355,0.0,38.286128036,48.4199368926,126.08933069,7.5552103265,8.3303,110.203820364
 08/03  24:00:00,195.411519846,32.9841885821,79.6689613209,0.0,25.5240853573,30.610668775,97.2910473245,0.00203518786928,3.33212,93.9568921366
 08/04  01:00:00,182.071298935,32.724067206,74.2403186624,0.0,19.418418834,29.3649097162,70.7963665831,0.153009254672,3.33212,67.3112373284
 08/04  02:00:00,180.824232823,33.2443099581,80.2230846967,0.0,12.7620426787,28.1191506574,76.8815364925,0.116071069828,3.33212,73.4333454226
 08/04  03:00:00,180.748472996,33.2443099581,80.1951670035,0.0,12.7620426787,28.1191506574,70.7446541491,0.107944611802,3.33212,67.3045895373
 08/04  04:00:00,171.196211761,32.46394583,64.4893504083,0.0,12.7620426787,28.1191506574,97.7277589275,1.43903960852,3.33212,92.9565993189
 08/04  05:00:00,206.242467712,32.724067206,71.5584215221,0.0,25.5240853573,30.610668775,167.322320936,3.16911724852,8.3303,155.822903687
 08/04  06:00:00,323.324951961,34.3888440128,102.204397959,0.0,51.0481707146,78.1489452969,290.732397262,0.940240699388,16.6606,273.131556563
 08/04  07:00:00,392.161522271,35.5148410005,114.406202871,0.0,64.3609230253,109.708623606,397.181733241,10.2388604781,24.9909,361.951972763
 08/04  08:00:00,350.851438398,35.4809106757,114.845612859,0.0,51.0481707146,80.7689615957,318.815194426,4.0305957829,33.3212,281.463398643
 08/04  09:00:00,323.490488972,35.9252433236,115.247658,0.0,51.0481707146,71.0224615957,282.810769988,0.0,66.8089,216.001869988
 08/04  10:00:00,276.96785215,36.0944226239,116.759700275,0.0,32.1804615127,65.7244621605,256.378008465,0.0,83.4695,172.908508465
 08/04  11:00:00,277.798005164,36.1887187496,116.772688636,0.0,32.1804615127,65.7244621605,211.009795764,0.0,83.4695,127.540295764
 08/04  12:00:00,275.743258716,36.2475206905,115.356302962,0.0,32.1804615127,65.7244621605,213.497074267,0.0,83.4695,130.027574267
 08/04  13:00:00,267.071942999,36.1753356991,116.44202064,0.0,32.1804615127,55.9779621605,198.519193664,0.0,75.1392,123.379993664
 08/04  14:00:00,267.666378009,36.182705204,117.002608825,0.0,32.1804615127,55.9779621605,190.779864233,0.0,66.8089,123.970964233
 08/04  15:00:00,265.424147756,36.2379698262,114.706891027,0.0,32.1804615127,55.9779621605,204.162120988,0.0,75.1392,129.022920988
 08/04  16:00:00,293.582838633,36.4062149825,113.435934069,0.0,32.1804615127,60.9114621605,185.912412029,0.0,91.7998,94.1126120293
 08/04  17:00:00,328.154561767,35.8547826634,113.52652778,0.0,32.1804615127,77.5397301883,191.780098084,3.4429513021,49.9818,138.355346782
 08/04  18:00:00,380.939139533,35.9641068743,112.281325842,0.0,77.122965704,86.2600435998,304.10221356,5.66696326087,49.9818,248.453450299
 08/04  19:00:00,388.589907751,36.0075422605,112.722335081,0.0,102.647051061,80.1663183927,226.715290644,6.32414731116,33.3212,187.069943333
 08/04  20:00:00,429.717254212,35.9516182722,111.843473234,0.0,115.40909374,92.7192997104,227.349951078,6.79367633823,33.3212,187.23507474
 08/04  21:00:00,405.064187123,35.9926440338,110.856876722,0.0,102.647051061,94.1340635361,308.001078965,7.24630139734,24.9909,275.763877567
 08/04  22:00:00,341.16605629,35.9743527212,114.093086271,0.0,77.122965704,65.871452062,231.110899918,7.70834614623,16.6606,206.741953771
 08/04  23:00:00,275.639233788,35.8282298353,117.523956783,0.0,38.286128036,48.4199368926,126.678279088,8.17981810592,8.3303,110.168160982
 08/04  24:00:00,197.605766185,32.9841885821,81.5688172267,0.0,25.5240853573,30.610668775,97.2915267818,0.0022009635681,3.33212,93.9572058183
 08/05  01:00:00,203.725296094,33.2443099581,85.3532649012,0.0,27.7269238854,30.610668775,70.9118955358,0.268295618916,3.33212,67.3114799169
 08/05  02:00:00,189.409627657,33.5044313342,88.3615549836,0.0,12.7620426787,28.1191506574,77.0044975581,0.241326929183,3.33212,73.4310506289
 08/05  03:00:00,183.870678883,33.2443099581,83.376061859,0.0,12.7620426787,28.1191506574,70.7552313772,0.118951215895,3.33212,67.3041601613
 08/05  04:00:00,178.659409075,32.724067206,72.4471817346,0.0,12.7620426787,28.1191506574,96.7595536307,0.230434382773,3.33212,93.196999248
 08/05  05:00:00,187.064291764,32.46394583,68.9851473064,0.0,12.7620426787,28.1191506574,118.304899327,0.137011666745,8.3303,109.83758766
 08/05  06:00:00,291.148044465,34.3888440128,103.578515247,0.0,42.6918050922,54.3732441037,178.864072744,0.188206310271,16.6606,162.015266434
 08/05  07:00:00,349.053660387,35.5780983244,118.061505696,0.0,42.6918050922,86.1019271793,313.751611777,11.2214857758,24.9909,277.539226002
 08/05  08:00:00,388.008629738,35.5815206824,114.75637932,0.0,57.6566862989,112.030105488,428.671633104,4.41279632259,33.3212,390.937636782
 08/05  09:00:00,343.292083198,35.9318271687,115.397902344,0.0,57.6566862989,83.6599452969,347.725962835,0.0,66.8089,280.917062835
 08/05  10:00:00,291.96612941,36.155604862,117.804484578,0.0,42.6918050922,68.9656133826,299.035748342,0.0,83.4695,215.566248342
 08/05  11:00:00,284.745436297,36.2564997385,118.795979917,0.0,34.9340096728,67.7198543238,254.414387367,0.0,83.4695,170.944887367
 08/05  12:00:00,284.234344346,36.3302390644,118.965850993,0.0,34.9340096728,67.7198543238,213.765165922,0.0,83.4695,130.295665922
 08/05  13:00:00,274.652903012,36.2530892915,119.154299456,0.0,34.9340096728,57.9733543238,205.298198802,0.0,75.1392,130.158998802
 08/05  14:00:00,274.693305002,36.2517575768,119.174498176,0.0,34.9340096728,57.9733543238,190.320153584,0.0,66.8089,123.511253584
 08/05  15:00:00,274.000690375,36.3201794648,118.415864465,0.0,34.9340096728,57.9733543238,205.158407613,0.0,75.1392,130.019207613
 08/05  16:00:00,302.451903001,36.3296593331,117.614564751,0.0,34.9340096728,62.9068543238,186.026175529,0.0,91.7998,94.2263755285
 08/05  17:00:00,329.853959117,35.9532475423,117.706069683,0.0,34.9340096728,72.2186844194,169.529650031,3.71505386724,49.9818,115.832796164
 08/05  18:00:00,394.127526225,36.2034665533,115.434440212,0.0,87.0357390804,86.2600435998,201.48181277,6.0735239364,49.9818,145.426488834
 08/05  19:00:00,386.877631898,35.9228611845,113.650505336,0.0,102.000620287,77.6748002752,227.611222927,6.84166709467,33.3212,187.448355832
 08/05  20:00:00,412.936704002,35.8213523899,111.852938195,0.0,102.000620287,88.9820225341,220.999660711,7.38833195424,33.3212,180.290128756
 08/05  21:00:00,403.165607804,35.8650871311,111.852238737,0.0,102.000620287,91.6425454185,220.329514948,7.88097970092,24.9909,187.457635247
 08/05  22:00:00,351.785272926,35.7347066999,114.242678744,0.0,87.0357390804,65.871452062,295.267596443,8.36461815886,16.6606,270.242378284
 08/05  23:00:00,281.057069385,35.6261339738,118.490316904,0.0,42.6918050922,48.4199368926,177.904309023,8.86699699624,8.3303,160.707012027
 08/05  24:00:00,211.631467924,33.452407059,92.6984021642,0.0,27.7269238854,30.610668775,97.3447350185,0.054325380335,3.33212,93.9582896382
 08/06  01:00:00,210.508919961,32.9841885821,83.3030522621,0.0,34.4311606118,33.1021868926,70.7675385228,0.0578720875815,3.33212,67.3775464353
 08/06  02:00:00,163.807444684,31.4234603258,56.5448596716,0.0,19.466279405,30.610668775,77.7293700526,0.905873862059,3.33212,73.4913761905
 08/06  03:00:00,190.294678761,32.9841885821,81.1618865582,0.0,19.466279405,30.610668775,78.7879805207,8.07996472374,3.33212,67.3758957969
 08/06  04:00:00,188.015683897,32.2038244539,73.260217928,0.0,19.466279405,30.610668775,108.750349626,11.4636081697,3.33212,93.9546214564
 08/06  05:00:00,185.410815767,31.4234603258,59.4874684059,0.0,19.466279405,30.610668775,141.055183998,17.1423609615,8.3303,115.582523037
 08/06  06:00:00,292.037631253,34.5449168384,104.341664031,0.0,42.6918050922,54.3732441037,185.788141239,6.77239825285,16.6606,162.355142986
 08/06  07:00:00,356.976425204,35.8712193286,116.008907514,0.0,49.3960418185,88.5934452969,305.607401321,10.7814924363,24.9909,269.835008885
 08/06  08:00:00,387.202983184,35.646605359,112.931581025,0.0,57.6566862989,112.030105488,429.355759737,4.0669427869,33.3212,391.96761695
 08/06  09:00:00,333.010791715,36.0801893497,113.874989448,0.0,50.9524495726,81.1684271793,355.070128804,0.0,66.8089,288.261228804
 08/06  10:00:00,288.574554764,36.4442302916,114.045750524,0.0,42.6918050922,68.9656133826,299.236427658,0.0,83.4695,215.766927658
 08/06  11:00:00,285.824192908,36.3342301953,115.140858816,0.0,38.286128036,68.9656133826,254.406179173,0.0,83.4695,170.936679173
 08/06  12:00:00,286.259055829,36.4278888123,116.238073609,0.0,38.286128036,68.9656133826,213.499972669,0.0,83.4695,130.030472669
 08/06  13:00:00,267.998362442,36.2588888892,117.064925839,0.0,31.5818913096,56.727595265,198.655981502,0.0,75.1392,123.516781502
 08/06  14:00:00,268.769366689,36.242935832,117.824311072,0.0,31.5818913096,56.727595265,191.546312107,0.0,66.8089,124.737412107
 08/06  15:00:00,268.909987631,36.2959352446,117.923512163,0.0,31.5818913096,56.727595265,203.39882995,0.0,75.1392,128.25962995
 08/06  16:00:00,297.771991359,36.3498303668,117.494038536,0.0,31.5818913096,61.661095265,185.913769884,0.0,91.7998,94.1139698838
 08/06  17:00:00,325.620847404,35.8794457688,118.121663769,0.0,31.5818913096,70.9729253606,169.2998714,3.51269614031,49.9818,115.80537526
 08/06  18:00:00,385.823566015,35.9740722829,116.543488894,0.0,80.3315023541,83.7685254822,194.546519356,5.91263567327,49.9818,138.652083683
 08/06  19:00:00,388.82144231,36.0310100035,115.397365106,0.0,102.000620287,77.6748002752,227.15772381,6.5966117624,33.3212,187.239912047
 08/06  20:00:00,425.094099804,35.9587876111,114.559933495,0.0,108.704857014,91.4735406516,227.049321027,7.09845444801,33.3212,186.629666579
 08/06  21:00:00,396.202595932,36.1017065263,113.833844973,0.0,95.2963835608,89.1510273009,213.053871565,7.56875501607,24.9909,180.494216549
 08/06  22:00:00,343.566011146,35.9444219804,114.687489389,0.0,80.3315023541,63.3799339444,297.870908833,8.04716125523,16.6606,273.163147578
 08/06  23:00:00,282.065352578,35.8029691503,117.714841648,0.0,42.6918050922,48.4199368926,174.661725851,8.53370432583,8.3303,157.797721525
 08/06  24:00:00,236.716076322,33.9206255359,106.746329042,0.0,34.4311606118,33.1021868926,97.4000040711,0.00470411600178,3.33212,94.0631799551
 08/07  01:00:00,207.099314956,33.5044313342,97.2369464724,0.0,19.418418834,29.3649097162,70.8026876064,0.164567429904,3.33212,67.3060001765
 08/07  02:00:00,177.705927117,32.3598972796,77.8641620703,0.0,12.7620426787,28.1191506574,70.6443225908,0.0,3.33212,67.3122025908
 08/07  03:00:00,196.942485701,33.7645527102,94.9799309332,0.0,12.7620426787,28.1191506574,75.7060658797,0.0399699663104,3.33212,72.3339759134
 08/07  04:00:00,203.091340628,33.7645527102,94.7750130563,0.0,12.7620426787,28.1191506574,92.1995693215,0.0446745830791,3.33212,88.8227747385
 08/07  05:00:00,230.917551696,33.7645527102,95.2902235242,0.0,25.5240853573,30.610668775,169.850371778,0.0587859674217,8.3303,161.461285811
 08/07  06:00:00,313.643382884,33.6084798846,93.9960145949,0.0,51.0481707146,78.1489452969,286.710774135,0.176398164677,16.6606,269.87377597
 08/07  07:00:00,390.619580887,35.5755021913,112.552614558,0.0,64.3609230253,109.708623606,402.556101066,11.9396426176,24.9909,365.625558448
 08/07  08:00:00,350.84247791,35.5441586334,114.248850277,0.0,51.0481707146,80.7689615957,319.225671209,4.56391942129,33.3212,281.340551788
 08/07  09:00:00,324.178556507,35.9386324116,115.283635009,0.0,51.0481707146,71.0224615957,282.398668907,0.0,66.8089,215.589768907
 08/07  10:00:00,276.572637122,36.1470151393,116.166852949,0.0,32.1804615127,65.7244621605,254.036286757,0.0,83.4695,170.566786757
 08/07  11:00:00,276.640109508,36.2508102225,115.445364718,0.0,32.1804615127,65.7244621605,213.638531488,0.0,83.4695,130.169031488
 08/07  12:00:00,274.759741796,36.3214530697,114.186361966,0.0,32.1804615127,65.7244621605,206.986377268,0.0,83.4695,123.516877268
 08/07  13:00:00,265.868516202,36.2544403052,115.185833295,0.0,32.1804615127,55.9779621605,205.01936107,0.0,75.1392,129.88016107
 08/07  14:00:00,268.470235116,36.2541539016,117.847956865,0.0,32.1804615127,55.9779621605,190.060771637,0.0,66.8089,123.251871637
 08/07  15:00:00,266.797312037,36.3820165568,116.560055662,0.0,32.1804615127,55.9779621605,198.393468783,0.0,75.1392,123.254268783
 08/07  16:00:00,298.621136476,36.7495938262,118.595232369,0.0,32.1804615127,60.9114621605,185.945075114,0.0,91.7998,94.1452751138
 08/07  17:00:00,342.340651514,36.1755156478,127.313452681,0.0,32.1804615127,77.5397301883,194.949623326,3.67749560047,49.9818,141.290327726
 08/07  18:00:00,393.605169248,36.3584502934,124.448340353,0.0,77.122965704,86.2600435998,308.136394301,6.1580726345,49.9818,251.996521667
 08/07  19:00:00,399.405084599,36.4336592124,122.325681252,0.0,102.647051061,80.1663183927,227.860470332,6.87114635417,33.3212,187.668123978
 08/07  20:00:00,440.697611909,36.3723565193,121.662400917,0.0,115.40909374,92.7192997104,227.925741429,7.36483052407,33.3212,187.239710905
 08/07  21:00:00,410.889964357,36.3736860854,115.641008242,0.0,102.647051061,94.1340635361,303.046386633,7.84880968586,24.9909,270.206676947
 08/07  22:00:00,346.550658344,36.3193427228,117.997617593,0.0,77.122965704,65.871452062,231.045983808,8.33071325837,16.6606,206.05467055
 08/07  23:00:00,281.526567238,36.0875664728,121.257389435,0.0,38.286128036,48.4199368926,132.644121667,8.82786164797,8.3303,115.485960019
 08/07  24:00:00,247.832714852,33.9206255359,127.195653713,0.0,25.5240853573,30.610668775,97.2919899805,0.0,3.33212,93.9598699805
 08/08  01:00:00,229.833099826,33.452407059,117.096854585,0.0,19.418418834,29.3649097162,70.704110969,0.0543423786251,3.33212,67.3176485904
 08/08  02:00:00,216.055552044,33.9206255359,110.763407656,0.0,12.7620426787,28.1191506574,70.7847235907,0.138337692446,3.33212,67.3142658983
 08/08  03:00:00,216.306287965,33.452407059,111.521974976,0.0,12.7620426787,28.1191506574,76.8468794817,0.0827633129837,3.33212,73.4319961687
 08/08  04:00:00,203.946874098,33.6084798846,91.5267328133,0.0,12.7620426787,28.1191506574,91.2182838844,0.186552104063,3.33212,87.6996117803
 08/08  05:00:00,232.692504776,33.2963342334,93.0447517604,0.0,25.5240853573,30.610668775,169.906090619,0.0988445602211,8.3303,161.476946059
 08/08  06:00:00,323.748674263,34.2327711871,99.3013810576,0.0,51.0481707146,78.1489452969,286.752832277,0.211307779583,16.6606,269.880924497
 08/08  07:00:00,410.018188415,35.6386600184,129.590950513,0.0,64.3609230253,109.708623606,403.06528066,12.3816060249,24.9909,365.692774636
 08/08  08:00:00,365.792789879,35.6178615272,127.988782332,0.0,51.0481707146,80.7689615957,319.383479135,4.6633463918,33.3212,281.398932743
 08/08  09:00:00,334.353856123,35.9262092702,125.40696077,0.0,51.0481707146,71.0224615957,282.424886054,0.0,66.8089,215.615986054
 08/08  10:00:00,282.598635665,36.1967311282,122.080355821,0.0,32.1804615127,65.7244621605,254.044040665,0.0,83.4695,170.574540665
 08/08  11:00:00,280.781286951,36.3145296422,119.47728026,0.0,32.1804615127,65.7244621605,213.650789787,0.0,83.4695,130.181289787
 08/08  12:00:00,279.791207811,36.469828043,119.041876915,0.0,32.1804615127,65.7244621605,211.796867045,0.0,83.4695,128.327367045
 08/08  13:00:00,269.616297159,36.3389136914,118.719735924,0.0,32.1804615127,55.9779621605,200.245300618,0.0,75.1392,125.106100618
 08/08  14:00:00,266.550484878,36.5136223322,115.888391775,0.0,32.1804615127,55.9779621605,190.057648518,0.0,66.8089,123.248748518
 08/08  15:00:00,272.640142831,41.0402845454,116.999027018,0.0,32.1804615127,55.9779621605,204.470861211,0.0,75.1392,129.331661211
 08/08  16:00:00,306.257221256,45.5782229804,116.820467316,0.0,32.1804615127,60.9114621605,180.047288164,0.0,91.7998,88.2474881643
 08/08  17:00:00,331.498839699,38.5720900541,114.056213859,0.0,32.1804615127,77.5397301883,195.872065029,0.947601774413,49.9818,144.942663255
 08/08  18:00:00,378.928658142,36.520550558,110.091607109,0.0,77.122965704,86.2600435998,303.45050087,5.63431040765,49.9818,247.834390463
 08/08  19:00:00,391.548129549,36.5086662452,115.327785074,0.0,102.647051061,80.1663183927,227.929435347,6.93498446834,33.3212,187.673250878
 08/08  20:00:00,439.25814126,36.422252248,120.82011486,0.0,115.40909374,92.7192997104,227.998198391,7.42838710431,33.3212,187.248611286
 08/08  21:00:00,417.210185385,36.4247220488,122.386099832,0.0,102.647051061,94.1340635361,304.016602145,7.89103500942,24.9909,271.134667136
 08/08  22:00:00,352.489336742,36.3395978887,123.951001881,0.0,77.122965704,65.871452062,232.16077405,8.37737751004,16.6606,207.12279654
 08/08  23:00:00,286.792652463,36.0830713487,126.567481783,0.0,38.286128036,48.4199368926,130.98092175,8.88310692489,8.3303,113.767514825
 08/08  24:00:00,237.48882099,33.9206255359,116.880180411,0.0,25.5240853573,30.610668775,97.2933032408,0.0,3.33212,93.9611832408
 08/09  01:00:00,215.612198639,33.452407059,102.906180733,0.0,19.418418834,29.3649097162,70.7010372587,0.0509430759415,3.33212,67.3179741827
 08/09  02:00:00,195.91526262,33.7645527102,90.8125271825,0.0,12.7620426787,28.1191506574,76.9084816176,0.138822158596,3.33212,73.437539459
 08/09  03:00:00,197.99921853,33.2963342334,93.4071762462,0.0,12.7620426787,28.1191506574,70.7374819726,0.0840693874861,3.33212,67.3212925851
 08/09  04:00:00,183.075573234,33.6084798846,71.5270028962,0.0,12.7620426787,28.1191506574,94.6727156071,0.183424995569,3.33212,91.1571706115
 08/09  05:00:00,210.967345215,33.2963342334,72.1990816666,0.0,25.5240853573,30.610668775,166.196547228,0.0980922006655,8.3303,157.768155027
 08/09  06:00:00,300.225621974,34.2327711871,76.7525450512,0.0,51.0481707146,78.1489452969,289.59693767,0.202597596321,16.6606,272.733740073
 08/09  07:00:00,403.528784689,35.5970271112,124.486430421,0.0,64.3609230253,109.708623606,400.224462358,12.7073868288,24.9909,362.52617553
 08/09  08:00:00,363.547304429,35.5600112466,126.941096389,0.0,51.0481707146,80.7689615957,320.149481832,4.78930945497,33.3212,282.038972377
 08/09  09:00:00,334.855075152,35.9022298924,126.052444299,0.0,51.0481707146,71.0224615957,283.289135568,0.0,66.8089,216.480235568
 08/09  10:00:00,283.59361827,36.1380273858,123.256148414,0.0,32.1804615127,65.7244621605,256.78447124,0.0,83.4695,173.31497124
 08/09  11:00:00,282.683658963,36.2408021313,121.561212307,0.0,32.1804615127,65.7244621605,209.769410411,0.0,83.4695,126.299910411
 08/09  12:00:00,279.799129465,36.3013068501,119.314905459,0.0,32.1804615127,65.7244621605,213.505186979,0.0,83.4695,130.035686979
 08/09  13:00:00,267.070781443,36.2311721748,116.339946049,0.0,32.1804615127,55.9779621605,198.544373317,0.0,75.1392,123.405173317
 08/09  14:00:00,265.839125804,36.2479194903,115.059025874,0.0,32.1804615127,55.9779621605,193.960039331,0.0,66.8089,127.151139331
 08/09  15:00:00,264.644057945,36.3433434348,113.77177298,0.0,32.1804615127,55.9779621605,201.019946324,0.0,75.1392,125.880746324
 08/09  16:00:00,293.556573874,36.6406134919,113.146374691,0.0,32.1804615127,60.9114621605,185.938065103,0.0,91.7998,94.1382651032
 08/09  17:00:00,332.130383837,36.0265345128,117.312100836,0.0,32.1804615127,77.5397301883,192.364092124,4.01150839791,49.9818,138.370783726
 08/09  18:00:00,387.042062197,36.1897470956,118.140849104,0.0,77.122965704,86.2600435998,307.751029813,6.72572954467,49.9818,251.043500269
 08/09  19:00:00,397.550860636,36.2666000251,120.827674302,0.0,102.647051061,80.1663183927,226.739424911,7.51033733389,33.3212,185.907887577
 08/09  20:00:00,442.362606072,36.1912713341,123.718721006,0.0,115.40909374,92.7192997104,227.471130313,8.07683314836,33.3212,186.073097165
 08/09  21:00:00,420.651587446,36.2201001421,125.721897794,0.0,102.647051061,94.1340635361,311.530204714,8.57650664619,24.9909,277.962798068
 08/09  22:00:00,355.193433137,36.1683678083,126.900042417,0.0,77.122965704,65.871452062,231.812415989,9.08252997792,16.6606,206.069286011
 08/09  23:00:00,279.988066936,35.965057131,119.948023867,0.0,38.286128036,48.4199368926,129.448510767,9.60704143062,8.3303,111.511169336
 08/09  24:00:00,178.551184481,33.4953427332,58.4251049112,0.0,25.5240853573,30.610668775,94.9768961614,0.0568073727731,3.33212,91.5879687886
 08/10  01:00:00,159.573130116,33.6398922082,46.712263961,0.0,19.418418834,29.3649097162,70.6651146314,0.0145324818294,3.33212,67.3184621495
 08/10  02:00:00,140.574951035,32.8494549317,36.4458290281,0.0,12.7620426787,28.1191506574,76.7947479665,0.023780761012,3.33212,73.4388472054
