Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/12  18:00:00,344.544478793,36.19307518,79.582750475,0.0,77.122965704,86.2600435998,643.237918377,199.527743773,49.9818,393.728374604
 05/12  19:00:00,354.298409084,36.19307518,79.2346857977,0.0,102.647051061,80.1663183927,538.659032541,212.040130572,33.3212,293.297701969
 05/12  20:00:00,399.292552635,36.19307518,84.7770257794,0.0,115.40909374,92.7192997104,536.192621523,210.681436047,33.3212,292.189985477
 05/12  21:00:00,388.714225377,36.19307518,97.6424788344,0.0,102.647051061,94.1340635361,664.867571591,204.944560132,24.9909,434.932111459
 05/12  22:00:00,300.917651842,36.19307518,76.1614866976,0.0,77.122965704,65.871452062,546.244660806,207.638649728,16.6606,321.945411079
 05/12  23:00:00,209.353947546,36.19307518,52.7358703578,0.0,38.286128036,48.4199368926,400.982035176,213.339999319,8.3303,179.311735857
 05/12  24:00:00,156.506532958,31.1322308645,43.632070237,0.0,25.5240853573,30.610668775,199.387429912,50.3160569915,3.33212,145.73925292
 05/13  01:00:00,154.092529892,31.1322308645,39.0051749258,0.0,27.7269238854,30.610668775,151.469832995,39.828989974,3.33212,108.308723021
 05/13  02:00:00,132.965264729,31.1322308645,35.356492801,0.0,12.7620426787,28.1191506574,147.404007939,35.7771707745,3.33212,108.294717164
 05/13  03:00:00,130.728875239,31.1322308645,33.1039010731,0.0,12.7620426787,28.1191506574,144.861355732,33.2423670805,3.33212,108.286868652
 05/13  04:00:00,138.525460904,31.1322308645,34.2797338077,0.0,12.7620426787,28.1191506574,180.829820417,31.8472743414,3.33212,145.650426075
 05/13  05:00:00,139.716593035,31.1322308645,37.1907755319,0.0,12.7620426787,28.1191506574,215.729039946,28.2179258332,8.3303,179.180814113
 05/13  06:00:00,233.905145228,34.6748218854,49.9340016367,0.0,42.6918050922,54.3732441037,289.625739316,23.8196881886,16.6606,249.145451128
 05/13  07:00:00,312.186432842,36.1956237626,81.9249960139,0.0,42.6918050922,86.1019271793,560.564368357,103.958983508,24.9909,431.614484849
 05/13  08:00:00,387.10771884,36.2107720249,116.135793461,0.0,57.6566862989,112.030105488,722.799162274,82.846448195,33.3212,606.631514079
 05/13  09:00:00,324.880940438,36.7990372766,100.527150659,0.0,57.6566862989,83.6599452969,565.158675172,60.3619394278,66.8089,437.987835745
 05/13  10:00:00,252.981474532,36.8935857303,82.9777959365,0.0,42.6918050922,68.9656133826,462.38305357,49.4810028084,83.4695,329.432550762
 05/13  11:00:00,243.935098893,36.9530490296,82.2945774054,0.0,34.9340096728,67.7198543238,387.309224696,41.5687493678,83.4695,262.270975328
 05/13  12:00:00,258.005360366,37.0043358914,97.0375100121,0.0,34.9340096728,67.7198543238,307.273283504,27.584256668,83.4695,196.219526836
 05/13  13:00:00,266.911053072,37.0366683698,115.341842323,0.0,34.9340096728,57.9733543238,283.427389877,19.0854751383,75.1392,189.202714739
 05/13  14:00:00,265.280461983,37.0705790868,113.508777112,0.0,34.9340096728,57.9733543238,277.41452858,15.3687462534,66.8089,195.236882327
 05/13  15:00:00,253.983126467,37.0993142181,102.226705657,0.0,34.9340096728,57.9733543238,280.448959583,16.7490962602,75.1392,188.560663323
 05/13  16:00:00,274.865271176,36.782399485,94.366922664,0.0,34.9340096728,62.9068543238,258.42398171,16.4889332619,91.7998,150.135248448
 05/13  17:00:00,320.413064373,36.2601885033,112.638202737,0.0,34.9340096728,72.2186844194,249.725825157,16.7679249286,49.9818,182.976100228
 05/13  18:00:00,377.228331845,36.333963538,103.234712225,0.0,87.0357390804,86.2600435998,295.887180828,21.2310862411,49.9818,224.674294587
 05/13  19:00:00,378.107085399,36.2178825154,109.54396976,0.0,102.000620287,77.6748002752,365.323980232,39.6424707667,33.3212,292.360309466
 05/13  20:00:00,408.210943036,36.19307518,111.593630358,0.0,102.000620287,88.9820225341,404.585627681,79.5257746345,33.3212,291.738653046
 05/13  21:00:00,394.84286781,36.19307518,107.710402983,0.0,102.000620287,91.6425454185,484.115634668,168.38922579,24.9909,290.735508878
 05/13  22:00:00,335.829337569,36.19307518,101.845039592,0.0,87.0357390804,65.871452062,613.710929743,173.671581245,16.6606,423.378748498
 05/13  23:00:00,234.56033641,36.19307518,74.2012053246,0.0,42.6918050922,48.4199368926,451.884520233,193.638022109,8.3303,249.916198123
 05/13  24:00:00,171.881031511,31.1322308645,56.735234678,0.0,27.7269238854,30.610668775,225.711204867,79.0777895014,3.33212,143.301295366
 05/14  01:00:00,172.162350718,31.1322308645,47.7947498401,0.0,34.4311606118,33.1021868926,178.817994616,67.0693881802,3.33212,108.416486436
 05/14  02:00:00,149.233302343,31.1322308645,42.3487987909,0.0,19.466279405,30.610668775,171.519386126,58.0498963031,3.33212,110.137369823
 05/14  03:00:00,146.91817469,31.1322308645,40.0440295627,0.0,19.466279405,30.610668775,162.578149634,46.1808090246,3.33212,113.065220609
 05/14  04:00:00,154.515177135,31.1322308645,41.0591867376,0.0,19.466279405,30.610668775,180.163337715,37.8828614179,3.33212,138.948356297
 05/14  05:00:00,155.08981452,31.1322308645,43.3416763229,0.0,19.466279405,30.610668775,222.111474084,32.6344386833,8.3303,181.1467354
 05/14  06:00:00,244.061678606,35.0122115064,59.741367991,0.0,42.6918050922,54.3732441037,295.786195549,24.7862137567,16.6606,254.339381792
 05/14  07:00:00,334.91066616,36.3305893877,95.8140001159,0.0,49.3960418185,88.5934452969,504.532762565,47.6898312343,24.9909,431.852031331
 05/14  08:00:00,402.380631125,36.2693627237,131.540831046,0.0,57.6566862989,112.030105488,663.487298627,26.3520025755,33.3212,603.814096052
 05/14  09:00:00,348.81859608,36.8181182498,133.048440426,0.0,50.9524495726,81.1684271793,511.865332762,7.08934389572,66.8089,437.967088867
 05/14  10:00:00,308.107099777,37.0215198256,136.583579617,0.0,42.6918050922,68.9656133826,413.120567397,2.61699074909,83.4695,327.034076648
 05/14  11:00:00,305.670622438,37.0655681174,137.804800537,0.0,38.286128036,68.9656133826,350.304452787,2.5315184474,83.4695,264.303434339
 05/14  12:00:00,304.864917635,37.1261850601,137.526793733,0.0,38.286128036,68.9656133826,274.199414749,2.29407251275,83.4695,188.435842236
 05/14  13:00:00,285.892725729,37.0535563825,137.406480601,0.0,31.5818913096,56.727595265,273.58524288,3.02739864252,75.1392,195.418644237
 05/14  14:00:00,285.78622642,37.0870733315,137.169467341,0.0,31.5818913096,56.727595265,257.896698592,3.29516405551,66.8089,187.792634536
 05/14  15:00:00,285.88606797,37.1149471744,137.069471056,0.0,31.5818913096,56.727595265,266.57147319,3.63591550543,75.1392,187.796357684
 05/14  16:00:00,315.201933618,36.8629673593,137.410324919,0.0,31.5818913096,61.661095265,241.616241658,3.83343084374,91.7998,145.983010814
 05/14  17:00:00,342.17869211,36.3246233818,137.364411148,0.0,31.5818913096,70.9729253606,236.000723502,6.10237978211,49.9818,179.916543719
 05/14  18:00:00,402.885525413,36.3653768909,136.659147856,0.0,80.3315023541,83.7685254822,279.56001912,5.47890265481,49.9818,224.099316465
 05/14  19:00:00,406.120868156,36.2937221813,136.550842451,0.0,102.000620287,77.6748002752,329.298567663,8.65871027785,33.3212,287.318657386
 05/14  20:00:00,415.113399065,36.2499869778,109.082845668,0.0,108.704857014,91.4735406516,350.743024082,30.8841274945,33.3212,286.537696587
 05/14  21:00:00,392.490909229,36.3391020591,114.651110052,0.0,95.2963835608,89.1510273009,384.206196787,67.7724506947,24.9909,291.442846092
 05/14  22:00:00,337.9189505,36.2986465954,113.268766761,0.0,80.3315023541,63.3799339444,537.081774342,100.115719567,16.6606,420.305454776
 05/14  23:00:00,245.836207558,36.2430714462,85.7134015627,0.0,42.6918050922,48.4199368926,375.775745218,121.308822892,8.3303,246.136622326
 05/14  24:00:00,193.303145681,31.1322308645,68.9340031152,0.0,34.4311606118,33.1021868926,223.046137634,73.9145661554,3.33212,145.799451479
 05/15  01:00:00,164.093816484,31.1322308645,58.5701940381,0.0,19.418418834,29.3649097162,175.01458668,63.4620124198,3.33212,108.22045426
 05/15  02:00:00,150.544260748,31.1322308645,52.9597338563,0.0,12.7620426787,28.1191506574,167.70940375,56.1708500299,3.33212,108.20643372
 05/15  03:00:00,151.266471854,33.6626530223,51.18468662,0.0,12.7620426787,28.1191506574,156.773686487,45.2251674371,3.33212,108.21639905
 05/15  04:00:00,170.791574993,32.8191789697,64.9760830962,0.0,12.7620426787,28.1191506574,165.090109506,22.8853969303,3.33212,138.872592576
 05/15  05:00:00,185.961615059,31.9757049171,67.4320106083,0.0,25.5240853573,30.610668775,272.330435203,14.4542440877,8.3303,249.545891115
 05/15  06:00:00,312.955453187,35.3496011275,95.9503855454,0.0,51.0481707146,78.1489452969,466.490046237,23.126798562,16.6606,426.702647675
 05/15  07:00:00,403.210039195,36.2137763007,128.213617284,0.0,64.3609230253,109.708623606,614.700405122,23.9038264345,24.9909,565.805678687
 05/15  08:00:00,362.915783096,36.19307518,130.089307854,0.0,51.0481707146,80.7689615957,480.245792903,13.2783398444,33.3212,433.646253059
 05/15  09:00:00,312.495551743,36.811294025,107.23348794,0.0,51.0481707146,71.0224615957,403.131923475,9.76282532289,66.8089,326.560198152
 05/15  10:00:00,276.138627049,36.9014845289,119.151077301,0.0,32.1804615127,65.7244621605,351.127503325,10.1953094423,83.4695,257.462693883
 05/15  11:00:00,274.4787877,36.9546212643,116.364635008,0.0,32.1804615127,65.7244621605,287.367230874,8.28136288924,83.4695,195.616367984
 05/15  12:00:00,261.611231997,36.9970360361,104.104744297,0.0,32.1804615127,65.7244621605,281.302297042,9.52855310194,83.4695,188.304243941
 05/15  13:00:00,201.25738918,37.0306820299,54.4876262402,0.0,32.1804615127,55.9779621605,282.619943577,19.5111015934,75.1392,187.969641984
 05/15  14:00:00,195.153023469,37.0590691778,48.7977108448,0.0,32.1804615127,55.9779621605,279.884362097,25.4107901797,66.8089,187.664671918
 05/15  15:00:00,274.990236139,37.0886165618,127.688489312,0.0,32.1804615127,55.9779621605,277.708804503,14.9127233561,75.1392,187.656881147
 05/15  16:00:00,302.612118519,36.7765567147,125.813883122,0.0,32.1804615127,60.9114621605,245.408463095,7.70067890113,91.7998,145.907984194
 05/15  17:00:00,323.186700799,36.2239966729,112.172186493,0.0,32.1804615127,77.5397301883,279.395328756,13.4984312844,49.9818,215.915097472
 05/15  18:00:00,352.733654988,36.2728647414,88.4061553551,0.0,77.122965704,86.2600435998,466.686417766,25.3958235922,49.9818,391.308794174
 05/15  19:00:00,365.719118336,36.2084305948,94.101001518,0.0,102.647051061,80.1663183927,369.270080025,43.8423013103,33.3212,292.106578714
 05/15  20:00:00,421.151266199,36.193156816,107.446405644,0.0,115.40909374,92.7192997104,385.969878096,61.612542662,33.3212,291.036135434
 05/15  21:00:00,412.550051127,36.2289012906,122.330846529,0.0,102.647051061,94.1340635361,531.197791447,81.3882026414,24.9909,424.818688806
 05/15  22:00:00,323.377367067,36.2770172186,99.7186407763,0.0,77.122965704,65.871452062,433.875357058,94.2063324758,16.6606,323.008424582
 05/15  23:00:00,223.588964475,36.2343342391,68.154919799,0.0,38.286128036,48.4199368926,293.336493987,108.016197571,8.3303,176.989996416
 05/15  24:00:00,169.104357149,31.1322308645,56.2906856815,0.0,25.5240853573,30.610668775,221.939491103,75.1353601737,3.33212,143.47201093
 05/16  01:00:00,156.560660916,31.1322308645,51.1051035503,0.0,19.418418834,29.3649097162,180.201260287,68.6933087935,3.33212,108.175831494
 05/16  02:00:00,144.169966777,31.1322308645,46.6377654326,0.0,12.7620426787,28.1191506574,172.659034227,61.1662845777,3.33212,108.160629649
 05/16  03:00:00,141.217212937,31.1322308645,43.6792602107,0.0,12.7620426787,28.1191506574,165.120149857,55.0054119347,3.33212,106.782617922
 05/16  04:00:00,151.234058966,33.6626530223,43.9251935093,0.0,12.7620426787,28.1191506574,194.607661556,51.0590345637,3.33212,140.216506992
 05/16  05:00:00,171.020947038,31.1322308645,52.5516785565,0.0,25.5240853573,30.610668775,296.142424387,41.7893301226,8.3303,246.022794264
 05/16  06:00:00,308.554909266,35.1809063169,90.9359959149,0.0,51.0481707146,78.1489452969,470.908389855,30.0521308391,16.6606,424.195659016
 05/16  07:00:00,403.528578273,36.221078292,127.32865832,0.0,64.3609230253,109.708623606,634.086982867,46.1248110674,24.9909,562.9712718
 05/16  08:00:00,340.612362321,36.2444223915,107.330747902,0.0,51.0481707146,80.7689615957,498.017938598,32.4020997592,33.3212,432.294638839
 05/16  09:00:00,310.081305604,36.8022042411,105.307966789,0.0,51.0481707146,71.0224615957,419.122995922,20.7949780592,66.8089,331.519117863
 05/16  10:00:00,291.8941001,36.8923265738,135.281539676,0.0,32.1804615127,65.7244621605,353.983273148,13.3021725154,83.4695,257.211600633
 05/16  11:00:00,295.502596911,36.9598098805,137.560974403,0.0,32.1804615127,65.7244621605,277.742240153,5.78187074135,83.4695,188.490869412
 05/16  12:00:00,295.869449656,37.0326994115,137.903479066,0.0,32.1804615127,65.7244621605,274.651218784,3.03311051396,83.4695,188.14860827
 05/16  13:00:00,286.317965932,37.0302835079,137.675334936,0.0,32.1804615127,55.9779621605,265.978824175,2.97653596117,75.1392,187.863088214
 05/16  14:00:00,286.461423359,37.0620391484,137.437445803,0.0,32.1804615127,55.9779621605,257.486541679,3.12639399407,66.8089,187.551247685
 05/16  15:00:00,286.297051222,37.0902000257,136.592943608,0.0,32.1804615127,55.9779621605,265.879716461,3.20976733045,75.1392,187.53074913
 05/16  16:00:00,315.927091641,36.9009597758,137.269100774,0.0,32.1804615127,60.9114621605,238.97496545,1.3536673278,91.7998,145.821498122
 05/16  17:00:00,349.847517015,36.3855350177,136.843989355,0.0,32.1804615127,77.5397301883,269.220608904,3.54189381872,49.9818,215.696915085
 05/16  18:00:00,402.108135508,36.4650530979,135.182419685,0.0,77.122965704,86.2600435998,444.670610727,4.20388915619,49.9818,390.484921571
 05/16  19:00:00,409.121353993,36.4859177504,135.554729145,0.0,102.647051061,80.1663183927,328.977114211,3.92250980622,33.3212,291.733404405
 05/16  20:00:00,451.06044138,36.4466967031,136.264181162,0.0,115.40909374,92.7192997104,327.733012663,6.54268622608,33.3212,287.869126436
 05/16  21:00:00,416.982249629,36.4816107608,126.446317351,0.0,102.647051061,94.1340635361,470.570641665,20.9589830672,24.9909,424.620758598
 05/16  22:00:00,325.353705899,36.5234835533,101.462202854,0.0,77.122965704,65.871452062,367.032089238,30.4103849628,16.6606,319.961104275
 05/16  23:00:00,243.071507111,36.4454443196,87.443454323,0.0,38.286128036,48.4199368926,220.024410721,32.9083610581,8.3303,178.785749663
 05/16  24:00:00,179.076563035,33.6626530223,63.8079801941,0.0,25.5240853573,30.610668775,174.681053044,32.5497897585,3.33212,138.799143286
 05/17  01:00:00,166.223633711,31.1322308645,60.861752999,0.0,19.418418834,29.3649097162,149.838720421,38.363783102,3.33212,108.142817319
 05/17  02:00:00,159.757350941,33.6626530223,59.8117324216,0.0,12.7620426787,28.1191506574,145.497648775,34.0297726515,3.33212,108.135756123
 05/17  03:00:00,157.582261248,32.8191789697,58.5004405356,0.0,12.7620426787,28.1191506574,140.62393352,29.1718068345,3.33212,108.120006686
 05/17  04:00:00,164.59489182,31.9757049171,59.822566571,0.0,12.7620426787,28.1191506574,166.138045371,24.1002973404,3.33212,138.705628031
 05/17  05:00:00,187.812362734,33.6626530223,67.6891002799,0.0,25.5240853573,30.610668775,285.38955738,31.2857180513,8.3303,245.773539329
 05/17  06:00:00,316.769226811,35.0122115064,100.16720201,0.0,51.0481707146,78.1489452969,474.551642107,35.35691495,16.6606,422.534127157
 05/17  07:00:00,404.247580827,36.2123546993,129.297885873,0.0,64.3609230253,109.708623606,630.682358361,44.4789913073,24.9909,561.212467053
 05/17  08:00:00,340.489557361,36.1933360476,108.117555235,0.0,51.0481707146,80.7689615957,508.677018826,43.8425233621,33.3212,431.513295464
 05/17  09:00:00,307.804835626,36.798632005,103.080833972,0.0,51.0481707146,71.0224615957,430.490554053,36.1465245672,66.8089,327.535129486
 05/17  10:00:00,252.281710492,36.8919143874,96.2555613456,0.0,32.1804615127,65.7244621605,368.434383665,27.7150856211,83.4695,257.249798044
 05/17  11:00:00,278.148476217,36.9490301956,121.227219625,0.0,32.1804615127,65.7244621605,295.590208803,21.1550317008,83.4695,190.965677102
 05/17  12:00:00,292.253863197,36.9921816561,135.686761569,0.0,32.1804615127,65.7244621605,286.053886195,14.5358113576,83.4695,188.048574837
 05/17  13:00:00,284.334586139,37.0309209728,137.113496551,0.0,32.1804615127,55.9779621605,270.851954663,7.9757950723,75.1392,187.736959591
 05/17  14:00:00,285.284117406,37.0649218154,137.896271215,0.0,32.1804615127,55.9779621605,260.101798272,5.86132198043,66.8089,187.431576292
 05/17  15:00:00,285.341954475,37.0946968213,137.824468629,0.0,32.1804615127,55.9779621605,266.359367396,4.66740091611,75.1392,186.55276648
 05/17  16:00:00,314.534475907,36.8051740279,138.057900775,0.0,32.1804615127,60.9114621605,235.40641885,3.69332912315,91.7998,139.913289727
 05/17  17:00:00,346.126034791,36.2674179874,135.333496677,0.0,32.1804615127,77.5397301883,275.931051451,10.3796847957,49.9818,215.569566655
 05/17  18:00:00,395.699332162,36.313923777,131.12622664,0.0,77.122965704,86.2600435998,458.942807242,19.2985080254,49.9818,389.662499217
 05/17  19:00:00,375.412469798,36.2593857347,103.6831187,0.0,102.647051061,80.1663183927,361.212372873,36.5649452205,33.3212,291.326227653
 05/17  20:00:00,429.852011027,36.2264894805,116.074612246,0.0,115.40909374,92.7192997104,382.545289255,61.6188875608,33.3212,287.605201694
 05/17  21:00:00,420.430700139,36.2786085619,130.058867339,0.0,102.647051061,94.1340635361,549.532396584,101.064062982,24.9909,423.477433603
 05/17  22:00:00,328.247479186,36.3431263538,104.349618513,0.0,77.122965704,65.871452062,472.280526866,136.127406096,16.6606,319.49252077
 05/17  23:00:00,230.236291799,36.2803641779,74.4790474748,0.0,38.286128036,48.4199368926,353.746293646,166.742581205,8.3303,178.673412441
 05/17  24:00:00,173.796248385,31.1322308645,60.884751792,0.0,25.5240853573,30.610668775,225.751625519,83.6977813511,3.33212,138.721724168
 05/18  01:00:00,157.887027365,31.1322308645,52.3450598448,0.0,19.418418834,29.3649097162,182.909219883,71.485275003,3.33212,108.09182488
 05/18  02:00:00,145.154722413,31.1322308645,47.5290496428,0.0,12.7620426787,28.1191506574,171.960571753,61.2078835353,3.33212,107.420568218
 05/18  03:00:00,142.534650212,31.1322308645,44.9187947617,0.0,12.7620426787,28.1191506574,154.937228318,49.2313865579,3.33212,102.37372176
 05/18  04:00:00,150.273958022,31.9757049171,45.2346025538,0.0,12.7620426787,28.1191506574,189.03025213,40.4456544755,3.33212,145.252477654
 05/18  05:00:00,173.342966713,32.8191789697,53.8020179115,0.0,25.5240853573,30.610668775,285.377257329,33.7438436839,8.3303,243.303113645
 05/18  06:00:00,309.088622603,34.8435166959,92.4681973064,0.0,51.0481707146,78.1489452969,464.03757652,26.2938867439,16.6606,421.083089776
 05/18  07:00:00,403.943863924,36.2234461625,128.559701405,0.0,64.3609230253,109.708623606,634.241556608,50.2874703465,24.9909,558.963186262
 05/18  08:00:00,339.288095154,36.2553278391,106.695485955,0.0,51.0481707146,80.7689615957,501.786538254,40.3687279168,33.3212,428.096610338
 05/18  09:00:00,302.598963398,36.8130172482,97.7631016484,0.0,51.0481707146,71.0224615957,428.904449745,34.9381630342,66.8089,327.157386711
 05/18  10:00:00,242.615283519,36.9075661636,86.5208537109,0.0,32.1804615127,65.7244621605,368.835639049,28.7257027296,83.4695,256.64043632
 05/18  11:00:00,247.449272202,36.9684004835,90.6460796057,0.0,32.1804615127,65.7244621605,295.004533796,23.3076045724,83.4695,188.227429223
 05/18  12:00:00,288.473017479,37.0296356635,131.905938293,0.0,32.1804615127,65.7244621605,286.125088694,14.7684314832,83.4695,187.887157211
 05/18  13:00:00,276.241528428,37.0527123735,129.138502622,0.0,32.1804615127,55.9779621605,273.170532424,10.4422461938,75.1392,187.58908623
 05/18  14:00:00,281.147777222,37.0847458682,133.827263679,0.0,32.1804615127,55.9779621605,261.487263832,7.38286539856,66.8089,187.295498433
 05/18  15:00:00,285.782877126,37.1134560526,138.294711747,0.0,32.1804615127,55.9779621605,261.866380768,5.34723038177,75.1392,181.379950386
 05/18  16:00:00,314.646993702,36.8833404538,138.096471306,0.0,32.1804615127,60.9114621605,240.826470358,4.39389610143,91.7998,144.632774257
 05/18  17:00:00,348.293284779,36.3355097854,137.159216137,0.0,32.1804615127,77.5397301883,271.096373231,5.78330180792,49.9818,215.331271423
 05/18  18:00:00,401.159370122,36.4096358791,136.05340468,0.0,77.122965704,86.2600435998,448.995125484,10.156084717,49.9818,388.857240767
 05/18  19:00:00,382.66907126,36.4216161034,110.536016811,0.0,102.647051061,80.1663183927,351.120300248,26.8116776817,33.3212,290.987422566
 05/18  20:00:00,427.668321845,36.3700412098,113.640885865,0.0,115.40909374,92.7192997104,376.821054689,61.5057635497,33.3212,281.994091139
 05/18  21:00:00,419.406180983,36.4052433165,128.760974798,0.0,102.647051061,94.1340635361,560.093096114,113.229615918,24.9909,421.872580196
 05/18  22:00:00,327.416921402,36.4490069168,103.271365619,0.0,77.122965704,65.871452062,483.741930189,150.400276716,16.6606,316.681053473
 05/18  23:00:00,230.326088244,36.3666596232,74.3235835521,0.0,38.286128036,48.4199368926,369.577469986,182.716055909,8.3303,178.531114077
 05/18  24:00:00,174.859375064,31.1322308645,61.9098719721,0.0,25.5240853573,30.610668775,220.347309494,74.9493986839,3.33212,142.06579081
 05/19  01:00:00,158.440444721,31.1322308645,52.8886497301,0.0,19.418418834,29.3649097162,170.208676255,62.1215868061,3.33212,104.754969449
 05/19  02:00:00,145.827749105,31.1322308645,48.2058554376,0.0,12.7620426787,28.1191506574,164.259765802,52.8906363924,3.33212,108.037009409
 05/19  03:00:00,145.038847327,33.6626530223,44.8896850551,0.0,12.7620426787,28.1191506574,152.627929643,46.776111334,3.33212,102.519698309
 05/19  04:00:00,150.008019092,31.1322308645,45.1861769429,0.0,12.7620426787,28.1191506574,185.413787953,37.7895690541,3.33212,144.292098899
 05/19  05:00:00,175.73474964,33.6626530223,54.7138743554,0.0,25.5240853573,30.610668775,284.153299109,30.9091697308,8.3303,244.913829379
 05/19  06:00:00,312.601229048,34.3374322644,95.7970940506,0.0,51.0481707146,78.1489452969,456.338364187,22.0260945043,16.6606,417.651669683
 05/19  07:00:00,406.926512454,36.2396530457,130.678470223,0.0,64.3609230253,109.708623606,596.529483051,14.840322945,24.9909,556.698260106
 05/19  08:00:00,368.112921233,36.2751839876,134.013299188,0.0,51.0481707146,80.7689615957,465.290145108,4.22304816074,33.3212,427.745896948
 05/19  09:00:00,342.455860762,36.8147866773,136.293723207,0.0,51.0481707146,71.0224615957,393.702113867,0.810098159966,66.8089,326.083115707
 05/19  10:00:00,295.738562907,36.9266203362,135.823135751,0.0,32.1804615127,65.7244621605,341.526568781,1.68848197716,83.4695,256.368586804
 05/19  11:00:00,299.930864348,37.0107526196,138.077037242,0.0,32.1804615127,65.7244621605,273.15207043,1.61881492904,83.4695,188.063755501
 05/19  12:00:00,299.65187193,37.0793058888,137.933549921,0.0,32.1804615127,65.7244621605,272.710919325,1.48077026869,83.4695,187.760649057
 05/19  13:00:00,289.736522456,37.0476965469,137.708496245,0.0,32.1804615127,55.9779621605,264.031860443,1.45146381682,75.1392,187.441196626
 05/19  14:00:00,290.202558291,37.0822250754,138.028481969,0.0,32.1804615127,55.9779621605,248.578782559,1.55871596839,66.8089,180.211166591
 05/19  15:00:00,289.422402889,37.1113741299,137.230396137,0.0,32.1804615127,55.9779621605,263.918308919,1.63833195545,75.1392,187.140776963
 05/19  16:00:00,318.426201122,36.9505212522,137.157928584,0.0,32.1804615127,60.9114621605,238.064840626,0.692362430142,91.7998,145.572678195
 05/19  17:00:00,352.87739284,36.3892775996,137.688096664,0.0,32.1804615127,77.5397301883,263.532513413,2.00273716343,49.9818,211.54797625
 05/19  18:00:00,404.151953042,36.453613001,136.477768822,0.0,77.122965704,86.2600435998,437.736115028,2.57081431943,49.9818,385.183500708
 05/19  19:00:00,409.012446752,36.479520657,135.293325682,0.0,102.647051061,80.1663183927,324.776209129,2.47949431758,33.3212,288.975514811
 05/19  20:00:00,450.231770584,36.4377987571,134.92373993,0.0,115.40909374,92.7192997104,317.781572416,2.74928002465,33.3212,281.711092391
 05/19  21:00:00,425.725031738,36.4869602241,134.257470623,0.0,102.647051061,94.1340635361,453.145082378,4.19025254012,24.9909,423.963929838
 05/19  22:00:00,357.625752926,36.5254814218,132.934031885,0.0,77.122965704,65.871452062,341.825539036,11.6474613521,16.6606,313.517477684
 05/19  23:00:00,222.434953418,36.4468993274,66.7546353895,0.0,38.286128036,48.4199368926,217.489746631,30.7535414236,8.3303,178.405905207
 05/19  24:00:00,176.887627835,33.240915996,61.9837753964,0.0,25.5240853573,30.610668775,182.346493665,40.4462481572,3.33212,138.568125508
 05/20  01:00:00,178.892452868,31.1322308645,63.8941125457,0.0,27.7269238854,30.610668775,140.461915289,29.1173777934,3.33212,108.012417496
 05/20  02:00:00,182.138466668,33.6626530223,82.0880199331,0.0,12.7620426787,28.1191506574,122.805328015,11.4769107438,3.33212,107.996297271
 05/20  03:00:00,192.525515562,33.6626530223,92.2292413427,0.0,12.7620426787,28.1191506574,111.753872943,6.77660336677,3.33212,101.645149576
 05/20  04:00:00,175.516643571,32.8191789697,69.6566746095,0.0,12.7620426787,28.1191506574,153.831690262,9.35001860509,3.33212,141.149551657
 05/20  05:00:00,164.065769918,33.240915996,62.4021365112,0.0,12.7620426787,28.1191506574,195.945865323,12.0975244279,8.3303,175.518040895
 05/20  06:00:00,261.259183518,34.5061270749,77.5385589064,0.0,42.6918050922,54.3732441037,277.682818726,14.7763431123,16.6606,246.245875614
 05/20  07:00:00,361.090976658,36.4036268011,131.028014081,0.0,42.6918050922,86.1019271793,455.415441568,14.1707950546,24.9909,416.253746514
 05/20  08:00:00,403.906047595,36.2946491347,132.103750195,0.0,57.6566862989,112.030105488,636.080175162,4.6677511867,33.3212,598.091223975
 05/20  09:00:00,359.28346,36.8017289992,133.492192879,0.0,57.6566862989,83.6599452969,490.35475716,0.62259719573,66.8089,422.923259965
 05/20  10:00:00,307.509213682,36.9331124072,135.43546201,0.0,42.6918050922,68.9656133826,406.92519576,2.21853520468,83.4695,321.237160555
 05/20  11:00:00,299.902970092,37.0505355971,135.879487656,0.0,34.9340096728,67.7198543238,342.988700851,2.53090262596,83.4695,256.988298226
 05/20  12:00:00,299.275283409,37.1250378973,135.568179319,0.0,34.9340096728,67.7198543238,281.115219575,2.41761522191,83.4695,195.228104353
 05/20  13:00:00,290.164668027,37.0476914682,135.702552496,0.0,34.9340096728,57.9733543238,265.455930495,2.40425806704,75.1392,187.912472428
 05/20  14:00:00,290.184381305,37.0702942839,136.149429682,0.0,34.9340096728,57.9733543238,256.912664608,2.49411580166,66.8089,187.609648806
 05/20  15:00:00,289.560652432,37.0957915023,135.607012558,0.0,34.9340096728,57.9733543238,264.688140083,2.71987846521,75.1392,186.829061618
 05/20  16:00:00,319.521688099,36.8969938977,135.900617272,0.0,34.9340096728,62.9068543238,234.53098514,2.91619525136,91.7998,139.814989889
 05/20  17:00:00,347.159622854,36.4021524569,135.749883898,0.0,34.9340096728,72.2186844194,234.086742671,4.98931216369,49.9818,179.115630508
