Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  15:00:00,314.619027837,35.2856295139,125.056960147,0.0,37.1018798503,116.476155989,10.6016372384,0.675869179041,9.90576805939,0.02
 08/11  16:00:00,313.255240767,35.4642635208,123.51492995,0.0,37.1018798503,116.476155989,10.9390457896,1.01327773023,9.90576805939,0.02
 08/11  17:00:00,311.128715638,35.5347346339,121.318775676,0.0,37.1018798503,116.476155989,12.0002532879,2.07448522852,9.90576805939,0.02
 08/11  18:00:00,186.542221427,28.9729721759,84.5595506397,0.0,24.7345865669,47.5788473902,21.11288064,16.1399966103,4.9528840297,0.02
 08/11  19:00:00,180.625432864,28.7115472877,78.9041834598,0.0,24.7345865669,47.5788473902,35.8137251135,30.8408410838,4.9528840297,0.02
 08/11  20:00:00,173.556565647,29.1390747084,78.5697291058,0.0,12.3672932834,38.6892022431,55.8775488983,44.3007987893,2.97173041782,8.60501969115
 08/11  21:00:00,129.521022071,20.5993580465,54.9052950619,0.0,12.3672932834,27.0668015668,37.7059100271,34.7141796093,2.97173041782,0.02
 08/11  22:00:00,109.074673383,20.0299593158,54.3746562219,0.0,4.12243109448,15.9888894789,36.135417793,33.1436873752,2.97173041782,0.02
 08/11  23:00:00,119.485736304,23.9708750833,60.7288787983,0.0,4.12243109448,15.9888894789,46.7579226678,43.76619225,2.97173041782,0.02
 08/11  24:00:00,103.030868462,19.3736060472,48.9872046212,0.0,4.12243109448,15.9888894789,38.6969735574,35.7052431396,2.97173041782,0.02
 08/12  01:00:00,112.867018793,22.3945087763,55.7328974445,0.0,4.12243109448,15.9888894789,51.1724897078,48.1807592899,2.97173041782,0.02
 08/12  02:00:00,99.5226949216,18.5854228937,46.2903991536,0.0,4.12243109448,15.9888894789,44.8587544672,41.8670240494,2.97173041782,0.02
 08/12  03:00:00,109.311105447,21.9569399306,52.6145529671,0.0,4.12243109448,15.9888894789,57.4461316294,54.4544012116,2.97173041782,0.02
 08/12  04:00:00,128.665324509,28.2399674851,65.4606097944,0.0,4.12243109448,16.0517297156,77.5122142697,74.5204838518,2.97173041782,0.02
 08/12  05:00:00,125.247275727,27.8023986394,62.4801298593,0.0,4.12243109448,16.0517297156,82.8969492574,79.9052188395,2.97173041782,0.02
 08/12  06:00:00,163.702392616,29.5526740223,77.9800631765,0.0,4.12243109448,39.6058045677,69.4517162407,66.4599858229,2.97173041782,0.02
 08/12  07:00:00,190.282063773,29.5671827549,81.0990003692,1.1998589148,12.3672932834,65.3531420225,110.710399472,105.737515442,4.9528840297,0.02
 08/12  08:00:00,198.491326886,29.5766934853,87.1786499856,0.429332339407,12.3672932834,68.2430321324,84.7999028961,79.8270188664,4.9528840297,0.02
 08/12  09:00:00,233.825202916,29.7900245785,93.5379762189,0.173773527095,16.4897243779,93.1370602926,58.6664874161,50.7218729686,7.92461444751,0.02
 08/12  10:00:00,239.438895843,30.0338062319,99.0510937648,0.0304799784652,16.4897243779,93.1370602926,47.783163073,39.8385486255,7.92461444751,0.02
 08/12  11:00:00,243.788608565,30.2417381992,103.223345326,0.0,16.4897243779,93.1370602926,41.1413652192,33.1967507716,7.92461444751,0.02
 08/12  12:00:00,237.712773318,30.4578611108,106.082937722,0.0,16.4897243779,83.9857416113,38.4138472185,30.469232771,7.92461444751,0.02
 08/12  13:00:00,239.035002842,30.6517210553,107.211310731,0.0,16.4897243779,83.9857416113,45.6665250465,29.1356812313,7.92461444751,8.60622936776
 08/12  14:00:00,241.164225877,30.8951107964,109.097209576,0.0,16.4897243779,83.9857416113,35.1743994065,27.229784959,7.92461444751,0.02
 08/12  15:00:00,216.983816546,29.5526740223,103.716142709,0.0,12.3672932834,70.6512738906,12.3216261363,7.3487421066,4.9528840297,0.02
 08/12  16:00:00,217.603825805,29.5526740223,104.336150774,0.0,12.3672932834,70.6512738906,10.4539395301,5.48105550042,4.9528840297,0.02
 08/12  17:00:00,203.759346814,29.5526740223,103.015028635,0.0,12.3672932834,58.1284167478,11.8405532037,6.86766917405,4.9528840297,0.02
 08/12  18:00:00,150.486378724,28.946333605,83.5357906358,0.0,12.3672932834,24.9413748627,27.8208628683,22.8479788386,4.9528840297,0.02
 08/12  19:00:00,144.405425248,28.6823643668,77.7188063846,0.0,12.3672932834,24.9413748627,37.8189471551,32.8460631254,4.9528840297,0.02
 08/12  20:00:00,142.161731229,29.1167340681,78.0802499839,0.0,4.12243109448,16.0517297156,51.0272068908,48.035476473,2.97173041782,0.02
 08/12  21:00:00,100.094886961,17.7972397402,47.6739593145,0.0,4.12243109448,15.9888894789,39.6180158228,36.626285405,2.97173041782,0.02
 08/12  22:00:00,117.212558727,23.1826919298,59.2670693414,0.0,4.12243109448,15.9888894789,53.6529855724,50.6612551546,2.97173041782,0.02
 08/12  23:00:00,99.1900726239,17.9066319517,46.6597527175,0.0,4.12243109448,15.9888894789,41.4284321681,38.4367017503,2.97173041782,0.02
 08/12  24:00:00,110.264121585,21.8694261614,53.6550828353,0.0,4.12243109448,15.9888894789,54.1217365354,51.1300061176,2.97173041782,0.02
 08/13  01:00:00,85.3448722909,15.3238572995,37.5049123327,0.0,2.06121554724,15.9888894789,38.1195681145,35.1278376967,2.97173041782,0.02
 08/13  02:00:00,106.487001922,21.7381555077,52.070449275,0.0,2.06121554724,15.9888894789,59.6567159853,56.6649855675,2.97173041782,0.02
 08/13  03:00:00,85.1799962334,15.3238572995,37.340036207,0.0,2.06121554724,15.9888894789,39.298493238,36.3067628202,2.97173041782,0.02
 08/13  04:00:00,106.31757297,21.6943986231,51.9447771343,0.0,2.06121554724,15.9888894789,60.1966130398,57.2048826219,2.97173041782,0.02
 08/13  05:00:00,82.7031453123,14.9738022229,35.2132402854,0.0,2.06121554724,15.9888894789,42.7792811663,39.7875507485,2.97173041782,0.02
 08/13  06:00:00,104.611131828,22.876952969,51.3585783901,0.0,2.06121554724,15.9888894789,66.5426221,63.5508916822,2.97173041782,0.02
 08/13  07:00:00,83.3605320999,19.0016725284,45.8450169977,0.0,2.06121554724,15.9888894789,47.651408685,44.6596782672,2.97173041782,0.02
 08/13  08:00:00,135.627277151,24.5397145828,64.6492423413,0.0,4.12243109448,41.7362269337,41.1247094802,36.1518254505,4.9528840297,0.02
 08/13  09:00:00,119.795423356,19.7076938617,53.7653338251,0.0,4.12243109448,41.7362269337,23.9130540813,18.9401700516,4.9528840297,0.02
 08/13  10:00:00,138.833875582,24.6326944019,67.7628608566,0.0,4.12243109448,41.7362269337,28.9689115115,23.9960274818,4.9528840297,0.02
 08/13  11:00:00,122.027979262,19.7061779232,55.9994055694,0.0,4.12243109448,41.7362269337,22.4920158419,17.5191318122,4.9528840297,0.02
 08/13  12:00:00,140.91339354,24.628559595,69.8465135387,0.0,4.12243109448,41.7362269337,35.1215090536,21.5669821197,4.9528840297,8.60164290423
 08/13  13:00:00,122.796073678,19.7032679818,56.7704099492,0.0,4.12243109448,41.7362269337,21.9816572059,17.0087731762,4.9528840297,0.02
 08/13  14:00:00,142.975507302,24.6315440296,71.9056429765,0.0,4.12243109448,41.7362269337,24.595276837,19.6223928073,4.9528840297,0.02
 08/13  15:00:00,124.276049832,19.7145402619,58.2391139294,0.0,4.12243109448,41.7362269337,22.5780096564,17.6051256267,4.9528840297,0.02
 08/13  16:00:00,127.118847723,24.6330674937,72.905152334,0.0,4.12243109448,24.8785346261,29.3365541618,24.3636701321,4.9528840297,0.02
 08/13  17:00:00,96.1128532456,19.706335712,57.8926749758,0.0,2.06121554724,15.9888894789,23.403140673,20.4114102552,2.97173041782,0.02
 08/13  18:00:00,114.337851342,24.6275562024,71.0805280075,0.0,2.06121554724,15.9888894789,31.8841598587,28.8924294409,2.97173041782,0.02
 08/13  19:00:00,92.2986457063,19.6142689124,54.1705342941,0.0,2.06121554724,15.9888894789,35.5300651544,32.5383347365,2.97173041782,0.02
 08/13  20:00:00,118.9224985,23.4671116795,62.7538046573,0.0,2.06121554724,15.9888894789,45.7200193339,42.7282889161,2.97173041782,0.02
 08/13  21:00:00,93.7818647413,17.2065217985,44.0128703229,0.0,2.06121554724,15.9888894789,34.3636888415,31.3719584237,2.97173041782,0.02
 08/13  22:00:00,115.576252714,23.2920841412,59.5825864382,0.0,2.06121554724,15.9888894789,49.5557135582,46.5639831404,2.97173041782,0.02
 08/13  23:00:00,95.4969629477,17.6878475288,45.2466428183,0.0,2.06121554724,15.9888894789,39.6481769789,36.6564465611,2.97173041782,0.02
 08/13  24:00:00,106.078769363,21.606884854,51.7934873058,0.0,2.06121554724,15.9888894789,51.3918761401,48.4001457223,2.97173041782,0.02
 08/14  01:00:00,89.6438511176,15.6739123761,39.3926204015,0.0,4.12243109448,15.9888894789,35.3948773094,32.4031468916,2.97173041782,0.02
 08/14  02:00:00,110.497069389,22.5044602189,53.2298114567,0.0,4.12243109448,15.9888894789,58.9347388288,55.9430084109,2.97173041782,0.02
 08/14  03:00:00,86.5202995332,15.2363435303,36.7066376504,0.0,4.12243109448,15.9888894789,41.9565739025,38.9648434847,2.97173041782,0.02
 08/14  04:00:00,148.194408163,28.3493596965,67.7457936337,0.0,12.3672932834,24.9413748627,71.0439891313,66.0711051016,4.9528840297,0.02
 08/14  05:00:00,156.791309229,29.2788539176,71.7346455819,3.67855488272,12.3672932834,24.9413748627,128.265721649,123.29283762,4.9528840297,0.02
 08/14  06:00:00,220.433976108,29.6383847656,82.1793724566,0.72064968448,24.7345865669,70.7195625826,98.0547773502,88.1290092908,9.90576805939,0.02
 08/14  07:00:00,247.062114279,30.016698817,86.8535822144,0.0,37.1018798503,92.3937384068,73.1188756426,63.1931075832,9.90576805939,0.02
 08/14  08:00:00,268.114839091,30.5788771614,95.3012808083,0.0,37.1018798503,104.434947198,46.8365502077,36.9107821483,9.90576805939,0.02
 08/14  09:00:00,288.065719644,31.1828306999,102.6066806,0.0,37.1018798503,116.476155989,35.4862309383,16.9656264033,9.90576805939,8.61483647564
 08/14  10:00:00,294.576325232,31.7874936705,108.512241472,0.0,37.1018798503,116.476155989,20.6872186975,10.7614506381,9.90576805939,0.02
 08/14  11:00:00,299.916402786,32.4216984069,113.217919495,0.0,37.1018798503,116.476155989,18.0478044704,8.12203641104,9.90576805939,0.02
 08/14  12:00:00,291.569203296,32.9364345785,116.39757701,0.0,37.1018798503,104.434947198,15.4478190185,5.52205095916,9.90576805939,0.02
 08/14  13:00:00,306.494517224,33.4868773664,118.730794236,0.0,37.1018798503,116.476155989,23.5025298094,4.97870151271,9.90576805939,8.61806023733
 08/14  14:00:00,311.914386425,34.2110589631,123.426737544,0.0,37.1018798503,116.476155989,14.1198993777,4.19413131826,9.90576805939,0.02
 08/14  15:00:00,314.896775554,34.8075148149,125.812789411,0.0,37.1018798503,116.476155989,12.6971942275,2.77142616815,9.90576805939,0.02
 08/14  16:00:00,316.527860821,35.2238741411,127.027908531,0.0,37.1018798503,116.476155989,12.0456664169,2.1198983575,9.90576805939,0.02
 08/14  17:00:00,314.380107266,35.158825433,124.946055952,0.0,37.1018798503,116.476155989,11.0795452498,1.15377719044,9.90576805939,0.02
 08/14  18:00:00,184.990855082,28.9745345538,83.0529859538,0.0,24.7345865669,47.5788473902,18.9274084053,5.36942387749,4.9528840297,8.60510049807
 08/14  19:00:00,182.029977407,28.7147784414,77.9563462149,0.0,24.7345865669,47.5788473902,19.8312304025,14.8583463728,4.9528840297,0.02
 08/14  20:00:00,173.886962271,29.1419343526,78.897288871,0.0,12.3672932834,38.6892022431,28.5038244503,25.5120940325,2.97173041782,0.02
 08/14  21:00:00,130.083718166,20.5994418181,55.4679124647,0.0,12.3672932834,27.0668015668,27.2357294092,24.2439989914,2.97173041782,0.02
 08/14  22:00:00,109.800551821,20.0299593158,55.1005349343,0.0,4.12243109448,15.9888894789,27.1452188866,24.1534884687,2.97173041782,0.02
 08/14  23:00:00,120.339337177,23.9708750833,61.5824799108,0.0,4.12243109448,15.9888894789,36.1668525447,33.1751221269,2.97173041782,0.02
 08/14  24:00:00,105.159000824,19.4829982587,51.0059449782,0.0,4.12243109448,15.9888894789,30.1788292564,27.1870988385,2.97173041782,0.02
 08/15  01:00:00,114.963551256,22.3945087763,57.8294300771,0.0,4.12243109448,15.9888894789,37.9347508016,34.9430203838,2.97173041782,0.02
 08/15  02:00:00,99.204681463,18.2791247017,46.278684027,0.0,4.12243109448,15.9888894789,35.6694881892,32.6777577713,2.97173041782,0.02
 08/15  03:00:00,110.109392682,21.7381555077,53.6316247367,0.0,4.12243109448,15.9888894789,47.8163656182,44.8246352003,2.97173041782,0.02
 08/15  04:00:00,152.109033684,28.7212932154,71.2884859875,0.0,12.3672932834,24.9413748627,58.290593299,53.3177092693,4.9528840297,0.02
 08/15  05:00:00,153.237847917,28.9924867181,70.675256783,1.47084991067,12.3672932834,24.9413748627,115.16088656,110.18800253,4.9528840297,0.02
 08/15  06:00:00,225.640048807,30.241700639,87.3574506878,0.145328610725,24.7345865669,70.7195625826,80.3715182759,70.4457502165,9.90576805939,0.02
 08/15  07:00:00,252.686211988,30.676013767,91.8183694963,0.0,37.1018798503,92.3937384068,56.4789906922,46.5532226329,9.90576805939,0.02
 08/15  08:00:00,272.2315246,31.2023357043,98.7945168695,0.0,37.1018798503,104.434947198,37.2396651231,27.3138970637,9.90576805939,0.02
 08/15  09:00:00,293.975815291,31.9017144145,107.797870042,0.0,37.1018798503,116.476155989,28.7453450351,10.224710159,9.90576805939,8.61486681676
 08/15  10:00:00,302.95389389,32.6396773564,116.037618797,0.0,37.1018798503,116.476155989,12.3972892443,2.47152118489,9.90576805939,0.02
 08/15  11:00:00,310.170822746,33.2828273734,122.611219368,0.0,37.1018798503,116.476155989,10.0448145954,0.119046535998,9.90576805939,0.02
 08/15  12:00:00,302.763551971,34.1559074476,126.372461159,0.0,37.1018798503,104.434947198,9.92576805939,0.0,9.90576805939,0.02
 08/15  13:00:00,317.88409818,34.6477080854,128.959521609,0.0,37.1018798503,116.476155989,18.5238065568,0.0,9.90576805939,8.61803849736
 08/15  14:00:00,322.117992438,35.1554940523,132.68590228,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/15  15:00:00,325.962173846,35.7152990907,135.970411123,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/15  16:00:00,324.514384092,35.7905996046,134.447713421,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/15  17:00:00,321.418649274,35.517892978,131.625535136,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/15  18:00:00,180.156432172,28.8649454873,78.409298101,0.0,24.7345865669,47.5788473902,7.92488891345,2.95200488375,4.9528840297,0.02
 08/15  19:00:00,174.652327708,28.6879394721,70.6055209949,0.0,24.7345865669,47.5788473902,47.1385329042,33.5805481874,4.9528840297,8.60510068709
 08/15  20:00:00,168.080729064,29.1196175968,73.1133668477,0.0,12.3672932834,38.6892022431,49.3679467075,46.3762162897,2.97173041782,0.02
 08/15  21:00:00,125.938117968,20.489965835,51.431787193,0.0,12.3672932834,27.0668015668,41.5006233264,38.5088929085,2.97173041782,0.02
 08/15  22:00:00,104.724799661,19.7236611238,50.3310809095,0.0,4.12243109448,15.9888894789,40.6886677613,37.6969373435,2.97173041782,0.02
 08/15  23:00:00,116.949364914,23.8614828719,58.3018998089,0.0,4.12243109448,15.9888894789,51.9341922354,48.9424618176,2.97173041782,0.02
 08/15  24:00:00,101.48448974,19.2642138358,47.5502182738,0.0,4.12243109448,15.9888894789,42.6708876305,39.6791572127,2.97173041782,0.02
 08/16  01:00:00,116.568036142,23.8104331732,57.9716206859,0.0,4.12243109448,15.9888894789,55.0030027112,52.0112722933,2.97173041782,0.02
 08/16  02:00:00,98.695973237,18.3666384709,45.6824619997,0.0,4.12243109448,15.9888894789,43.7206176452,40.7288872274,2.97173041782,0.02
 08/16  03:00:00,109.931775322,21.9569399306,53.2352229274,0.0,4.12243109448,15.9888894789,55.3952655784,52.4035351606,2.97173041782,0.02
 08/16  04:00:00,151.517068254,28.8963207537,70.5214929991,0.0,12.3672932834,24.9413748627,64.6410308797,59.66814685,4.9528840297,0.02
 08/16  05:00:00,153.712710868,29.2418512255,70.7587473966,1.61285772595,12.3672932834,24.9413748627,120.754699789,115.78181576,4.9528840297,0.02
 08/16  06:00:00,223.53107829,29.9867213058,85.515174279,0.133613826484,24.7345865669,70.7195625826,85.3835872686,75.4578192092,9.90576805939,0.02
 08/16  07:00:00,251.489617152,30.7967876424,90.5010012434,0.0,37.1018798503,92.3937384068,60.6703553861,50.7445873267,9.90576805939,0.02
 08/16  08:00:00,269.038658279,31.4017146292,95.4022768002,0.0,37.1018798503,104.434947198,41.3333512083,31.4075831489,9.90576805939,0.02
 08/16  09:00:00,287.178035016,31.8132079818,101.088594559,0.0,37.1018798503,116.476155989,26.8694568585,16.9436887991,9.90576805939,0.02
 08/16  10:00:00,293.060350337,32.1251040701,106.658621983,0.0,37.1018798503,116.476155989,26.2390748109,7.71717566069,9.90576805939,8.61613109079
 08/16  11:00:00,298.969154029,32.6373678308,112.055017421,0.0,37.1018798503,116.476155989,13.0280904128,3.10232235338,9.90576805939,0.02
 08/16  12:00:00,292.495526717,33.1703523412,117.08999829,0.0,37.1018798503,104.434947198,10.6425554115,0.716787352095,9.90576805939,0.02
 08/16  13:00:00,307.075055427,33.6226459857,119.175537009,0.0,37.1018798503,116.476155989,9.92708775182,0.00131969242913,9.90576805939,0.02
 08/16  14:00:00,302.535354448,34.1654324363,114.093303037,0.0,37.1018798503,116.476155989,18.5492811723,0.0262418812746,9.90576805939,8.61727123164
 08/16  15:00:00,303.39532588,34.4138124337,114.705056003,0.0,37.1018798503,116.476155989,10.5896393281,0.663871268694,9.90576805939,0.02
 08/16  16:00:00,306.184856609,34.6249830756,117.283808584,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/16  17:00:00,305.200704381,34.5529810085,116.372506292,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/16  18:00:00,182.520995027,28.8596095882,80.7270326057,0.0,24.7345865669,47.5788473902,6.4952957021,1.52241167241,4.9528840297,0.02
 08/16  19:00:00,180.78586078,28.6841191104,76.7428677119,0.0,24.7345865669,47.5788473902,23.2368718506,9.67887308612,4.9528840297,8.60511473478
 08/16  20:00:00,172.362716271,29.1185025864,77.3964582821,0.0,12.3672932834,38.6892022431,26.1482032581,23.1564728403,2.97173041782,0.02
 08/16  21:00:00,128.692829399,20.489965835,54.1864961263,0.0,12.3672932834,27.0668015668,26.1722941166,23.1805636988,2.97173041782,0.02
 08/16  22:00:00,105.51261782,19.6361473547,51.2064126677,0.0,4.12243109448,15.9888894789,28.6755232479,25.6837928301,2.97173041782,0.02
 08/16  23:00:00,119.326976704,24.1896595062,60.3513348069,0.0,4.12243109448,15.9888894789,41.8322133668,38.840482949,2.97173041782,0.02
 08/16  24:00:00,98.2365574214,18.2791247017,45.310559864,0.0,4.12243109448,15.9888894789,35.4683040651,32.4765736473,2.97173041782,0.02
 08/17  01:00:00,111.639186611,22.6357308726,54.2406582382,0.0,4.12243109448,15.9888894789,45.175599738,42.1838693202,2.97173041782,0.02
 08/17  02:00:00,98.2405551485,18.3666384709,45.2270437833,0.0,4.12243109448,15.9888894789,39.5166177537,36.5248873359,2.97173041782,0.02
 08/17  03:00:00,108.488515424,21.7381555077,52.0107473339,0.0,4.12243109448,15.9888894789,47.687502897,44.6957724792,2.97173041782,0.02
 08/17  04:00:00,150.032228365,28.5243872348,69.4085865204,0.0,12.3672932834,24.9413748627,51.7511208477,46.778236818,4.9528840297,0.02
 08/17  05:00:00,153.300491774,29.0046470588,70.9161355964,1.28045449797,12.3672932834,24.9413748627,103.301209708,98.3283256784,4.9528840297,0.02
 08/17  06:00:00,227.688163954,30.3279326214,89.1845566952,0.280105666616,24.7345865669,70.7195625826,68.1499791832,58.2242111238,9.90576805939,0.02
 08/17  07:00:00,255.228625119,30.9322169993,94.1045792793,0.0,37.1018798503,92.3937384068,43.2646184043,33.338850345,9.90576805939,0.02
 08/17  08:00:00,273.077588458,31.5889020694,99.2540232149,0.0,37.1018798503,104.434947198,29.9030182301,19.9772501707,9.90576805939,0.02
 08/17  09:00:00,293.124946683,32.1693342196,106.679386123,0.0,37.1018798503,116.476155989,18.9698814014,9.04411334198,9.90576805939,0.02
 08/17  10:00:00,300.438140089,32.4979635327,113.663520219,0.0,37.1018798503,116.476155989,21.9894660004,3.46635369594,9.90576805939,8.61734424503
 08/17  11:00:00,305.477533396,33.2548972773,117.94587237,0.0,37.1018798503,116.476155989,10.8943285916,0.96856053217,9.90576805939,0.02
 08/17  12:00:00,297.049227097,33.648031393,121.166025733,0.0,37.1018798503,104.434947198,10.0635042563,0.137736196889,9.90576805939,0.02
 08/17  13:00:00,315.075372653,34.2010273598,126.597480199,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/17  14:00:00,314.533266149,34.8168083387,125.439807561,0.0,37.1018798503,116.476155989,18.52306547,0.0,9.90576805939,8.61729741057
 08/17  15:00:00,316.249272396,35.1274623599,126.845356916,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/17  16:00:00,320.939587778,35.3831985967,131.28032932,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/17  17:00:00,317.369837495,35.144386083,127.950237744,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/17  18:00:00,186.053611277,28.8725313233,84.59063831,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/17  19:00:00,185.307226158,28.6999351507,81.2484185041,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/17  20:00:00,177.19284737,29.1303954754,82.2146848356,0.0,12.3672932834,38.6892022431,20.1757232819,8.59888012968,2.97173041782,8.60511273437
 08/17  21:00:00,131.544787923,20.5993580465,56.929057966,0.0,12.3672932834,27.0668015668,20.0377894774,17.0460590596,2.97173041782,0.02
 08/17  22:00:00,109.578555214,19.9205671044,54.9879299914,0.0,4.12243109448,15.9888894789,21.5869989004,18.5952684825,2.97173041782,0.02
 08/17  23:00:00,120.534398723,23.9708750833,61.777540947,0.0,4.12243109448,15.9888894789,30.5133737353,27.5216433175,2.97173041782,0.02
 08/17  24:00:00,104.176991833,19.3736060472,50.1333277246,0.0,4.12243109448,15.9888894789,26.5263143506,23.5345839328,2.97173041782,0.02
 08/18  01:00:00,120.159795054,24.102145737,61.2716666256,0.0,4.12243109448,15.9888894789,35.6918404754,32.7001100576,2.97173041782,0.02
 08/18  02:00:00,101.585440662,18.6583510347,48.2802164787,0.0,4.12243109448,15.9888894789,30.1025701376,27.1108397198,2.97173041782,0.02
 08/18  03:00:00,111.239875362,21.9569399306,54.5433226105,0.0,4.12243109448,15.9888894789,39.263043557,36.2713131392,2.97173041782,0.02
 08/18  04:00:00,148.961411602,28.1962106005,68.6659461668,0.0,12.3672932834,24.9413748627,42.0173541951,37.0444701654,4.9528840297,0.02
 08/18  05:00:00,157.601839119,29.5385814628,74.7188203203,1.24518250367,12.3672932834,24.9413748627,91.7601421027,86.787258073,4.9528840297,0.02
 08/18  06:00:00,229.050804117,30.0478614287,91.0001787686,0.107194749758,24.7345865669,70.7195625826,57.0344416149,47.1086735555,9.90576805939,0.02
 08/18  07:00:00,257.179854916,30.8578122684,96.1302119223,0.0,37.1018798503,92.3937384068,33.4469139147,23.5211458553,9.90576805939,0.02
 08/18  08:00:00,274.435403296,31.3068000975,100.893941959,0.0,37.1018798503,104.434947198,22.9198969626,12.9941289032,9.90576805939,0.02
 08/18  09:00:00,295.335919999,31.9293125118,109.130386143,0.0,37.1018798503,116.476155989,14.8922254818,4.96645742238,9.90576805939,0.02
 08/18  10:00:00,302.603005656,32.6233756723,115.702946242,0.0,37.1018798503,116.476155989,18.9941047694,0.470959598551,9.90576805939,8.61737711148
 08/18  11:00:00,300.961764507,33.2301086879,113.454894434,0.0,37.1018798503,116.476155989,10.157061512,0.231293452607,9.90576805939,0.02
 08/18  12:00:00,281.066962864,32.7626793441,106.069118491,0.0,37.1018798503,104.434947198,14.087201561,4.16143350164,9.90576805939,0.02
 08/18  13:00:00,297.062513382,32.6720444368,110.113609831,0.0,37.1018798503,116.476155989,14.8332008068,4.9074327474,9.90576805939,0.02
 08/18  14:00:00,307.718406962,33.434188091,120.007541733,0.0,37.1018798503,116.476155989,19.0626797631,0.539581111911,9.90576805939,8.61733059181
 08/18  15:00:00,314.591425063,34.047830435,126.267143596,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/18  16:00:00,317.331132234,34.6631615445,128.391914862,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/18  17:00:00,315.842345171,34.863754685,126.703379569,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 08/18  18:00:00,187.752045755,28.961858821,86.1070068186,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 08/18  19:00:00,185.075868439,28.7017415479,81.0152556167,0.0,24.7345865669,47.5788473902,6.07528447841,1.10240044872,4.9528840297,0.02
 08/18  20:00:00,176.05516222,29.1288287553,81.0785635226,0.0,12.3672932834,38.6892022431,19.1718967205,16.1801663027,2.97173041782,0.02
 08/18  21:00:00,130.733049777,20.5993580465,56.1173129857,0.0,12.3672932834,27.0668015668,30.4070023334,18.831786965,2.97173041782,8.60348495057
 08/18  22:00:00,108.854345482,19.9205671044,54.2637197638,0.0,4.12243109448,15.9888894789,23.2404302632,20.2486998454,2.97173041782,0.02
 08/18  23:00:00,119.003452958,23.8614828719,60.3559869251,0.0,4.12243109448,15.9888894789,32.5120668393,29.5203364214,2.97173041782,0.02
 08/18  24:00:00,102.643246222,19.2642138358,48.7089738827,0.0,4.12243109448,15.9888894789,27.6272908964,24.6355604786,2.97173041782,0.02
 08/19  01:00:00,111.840007618,22.0152824433,55.0851119049,0.0,4.12243109448,15.9888894789,35.1196485917,32.1279181739,2.97173041782,0.02
 08/19  02:00:00,99.6318345676,18.3666384709,46.6183225505,0.0,4.12243109448,15.9888894789,29.1537977517,26.1620673339,2.97173041782,0.02
 08/19  03:00:00,109.79715384,21.7381555077,53.3193851343,0.0,4.12243109448,15.9888894789,35.9468854407,32.9551550228,2.97173041782,0.02
 08/19  04:00:00,128.500750925,27.8023986394,65.7336044309,0.0,4.12243109448,16.0517297156,43.932910336,40.9411799182,2.97173041782,0.02
 08/19  05:00:00,131.225497444,28.2399674851,68.0207821266,0.0,4.12243109448,16.0517297156,47.2118141879,44.2200837701,2.97173041782,0.02
 08/19  06:00:00,171.270998078,29.5526740223,85.5486680551,0.0,4.12243109448,39.6058045677,37.4818784649,34.4901480471,2.97173041782,0.02
 08/19  07:00:00,196.278133987,29.5766920031,87.1058218177,1.17959786728,12.3672932834,65.3531420225,80.1246345271,75.1517504974,4.9528840297,0.02
 08/19  08:00:00,204.267341101,29.5754902229,93.0434808007,0.341710594668,12.3672932834,68.2430321324,58.2687564421,53.2958724124,4.9528840297,0.02
 08/19  09:00:00,240.46209701,29.6949032601,100.391364868,0.0523931788764,16.4897243779,93.1370602926,36.9350501795,28.990435732,7.92461444751,0.02
 08/19  10:00:00,245.827538366,29.9098024946,105.594214254,0.0,16.4897243779,93.1370602926,26.3188864623,18.3742720148,7.92461444751,0.02
