Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/11  16:00:00,72.1401308783,8.09572003894,23.1170217266,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  17:00:00,72.4647556451,8.09572003894,23.4416464934,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  18:00:00,58.3618886424,8.09572003894,21.1835687042,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  19:00:00,55.7397343533,8.09572003894,18.5614144152,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  20:00:00,50.8132104553,8.09572003894,14.3540448631,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  09:00:00,52.0832172324,8.09572003894,3.06010808067,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  10:00:00,59.8413616456,8.09572003894,10.8182524939,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  11:00:00,66.3269541026,8.09572003894,17.3038449509,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  12:00:00,68.9929294326,8.09572003894,19.9698202808,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  13:00:00,72.048807164,8.09572003894,23.0256980122,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  14:00:00,74.8567565995,8.09572003894,25.8336474478,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  15:00:00,78.2077377987,8.09572003894,29.184628647,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  16:00:00,79.6015752905,8.09572003894,30.5784661388,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  17:00:00,79.3614564575,8.09572003894,30.3383473058,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  18:00:00,65.4415130396,8.09572003894,28.2631931015,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  19:00:00,62.4107313342,8.09572003894,25.232411396,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  20:00:00,57.0675142223,8.09572003894,20.6083486301,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  08:00:00,35.4302973949,8.09572003894,2.79946513593,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  09:00:00,61.822293567,8.09572003894,12.7991844153,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  10:00:00,67.1982732437,8.09572003894,18.1751640919,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  11:00:00,72.6825053447,8.09572003894,23.659396193,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  12:00:00,75.0463554035,8.09572003894,26.0232462518,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  13:00:00,78.0268346795,8.09572003894,29.0037255278,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  14:00:00,77.4030122866,8.09572003894,28.3799031349,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  15:00:00,75.3263742515,8.09572003894,26.3032650998,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  16:00:00,72.2389396784,8.09572003894,23.2158305267,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  17:00:00,69.9521189013,8.09572003894,20.9290097496,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  18:00:00,55.9029963839,8.09572003894,18.7246764457,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  19:00:00,51.2974155169,8.09572003894,14.1190955788,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  20:00:00,44.8560410405,8.09572003894,8.39687544828,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  09:00:00,49.4891891678,8.09572003894,0.46608001604,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  10:00:00,53.0899418065,8.09572003894,4.06683265476,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,58.6058553861,8.09572003894,9.58274623436,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,62.5948743281,8.09572003894,13.5717651763,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,65.8359195974,8.09572003894,16.8128104457,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,67.2826922407,8.09572003894,18.2595830889,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,68.9803584348,8.09572003894,19.9572492831,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,69.3524885044,8.09572003894,20.3293793527,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,69.2164980987,8.09572003894,20.1933889469,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,55.8023475617,8.09572003894,18.6240276236,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,51.5229432108,8.09572003894,14.3446232727,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,46.3586012749,8.09572003894,9.89943568266,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,11.2683007905,8.09572003894,0.0,0.0,1.8243253836,1.348255368,0.00817180743396,0.00817180743396
 07/15  07:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,23.5358569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,37.8804687607,8.09572003894,0.702148822601,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,58.3763846231,8.09572003894,9.35327547137,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,64.4851078792,8.09572003894,15.4619987274,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,66.892088883,8.09572003894,17.8689797313,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,68.9873411579,8.09572003894,19.9642320061,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,72.2700441827,8.09572003894,23.2469350309,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,74.555451776,8.09572003894,25.5323426243,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  16:00:00,74.7063660666,8.09572003894,25.6832569149,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  17:00:00,74.2439977484,8.09572003894,25.2208885967,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  18:00:00,52.584062456,8.09572003894,19.953230197,0.0,18.243253836,6.291858384,0.0,0.0
 07/15  19:00:00,39.6395922382,8.09572003894,16.1037353376,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  20:00:00,38.4006363686,8.09572003894,11.0364461347,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  21:00:00,29.0993083855,8.09572003894,3.17342684332,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  08:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  10:00:00,30.2659247743,8.09572003894,2.18258019456,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  11:00:00,35.7802958811,8.09572003894,7.69695130135,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  12:00:00,51.899655975,8.09572003894,14.7213360369,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  13:00:00,55.6021018329,8.09572003894,18.4237818947,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  14:00:00,55.6967237687,8.09572003894,18.5184038306,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  15:00:00,55.0887267919,8.09572003894,17.9104068537,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  16:00:00,55.7623955877,8.09572003894,18.5840756496,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  17:00:00,43.7014612545,8.09572003894,15.6181166748,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  18:00:00,31.26501097,8.09572003894,12.2766417487,0.0,7.2973015344,3.595347648,0.0,0.0
 07/16  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,1.33383611463,1.33383611463
 07/17  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  09:00:00,49.0246044337,8.09572003894,0.00149528193023,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  10:00:00,50.3795488786,8.09572003894,1.35643972683,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  11:00:00,55.4236280683,8.09572003894,6.4005189166,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  12:00:00,59.2757560107,8.09572003894,10.252646859,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  13:00:00,62.8951186148,8.09572003894,13.872009463,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  14:00:00,65.2056937311,8.09572003894,16.1825845793,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  15:00:00,68.1781415355,8.09572003894,19.1550323838,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  16:00:00,68.1834103266,8.09572003894,19.1603011748,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  17:00:00,66.5195445802,8.09572003894,17.4964354284,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  18:00:00,52.2800411057,8.09572003894,15.1017211676,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  19:00:00,47.87995807,8.09572003894,10.7016381319,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  20:00:00,43.1092765895,8.09572003894,6.65011099718,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,5.44912408696,5.44912408696
 07/18  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.423666929769,0.423666929769
 07/18  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  09:00:00,49.1046809367,8.09572003894,0.0815717849677,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  10:00:00,52.7836882738,8.09572003894,3.76057912206,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  11:00:00,58.3374600272,8.09572003894,9.31435087542,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  12:00:00,61.4247543373,8.09572003894,12.4016451856,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  13:00:00,64.8689328372,8.09572003894,15.8458236855,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  14:00:00,67.156208847,8.09572003894,18.1330996953,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  15:00:00,69.3517975228,8.09572003894,20.3286883711,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  16:00:00,70.2554568921,8.09572003894,21.2323477403,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  17:00:00,68.9505956767,8.09572003894,19.927486525,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  18:00:00,55.6005734927,8.09572003894,18.4222535545,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  19:00:00,50.9457830116,8.09572003894,13.7674630734,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  20:00:00,44.2045081418,8.09572003894,7.74534254954,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  08:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  09:00:00,50.6320061175,8.09572003894,1.60889696572,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  10:00:00,57.8217962309,8.09572003894,8.79868707913,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  11:00:00,64.3429972353,8.09572003894,15.3198880836,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  12:00:00,69.2093693589,8.09572003894,20.1862602071,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  13:00:00,73.0230417987,8.09572003894,23.9999326469,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  14:00:00,77.0043975455,8.09572003894,27.9812883938,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  15:00:00,81.492915591,8.09572003894,32.4698064393,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  16:00:00,83.5739597396,8.09572003894,34.5508505878,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  17:00:00,81.8903452463,8.09572003894,32.8672360946,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  18:00:00,67.7066264759,8.09572003894,30.5283065378,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  19:00:00,64.2162688919,8.09572003894,27.0379489537,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  20:00:00,56.8326204575,8.09572003894,20.3734548652,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  08:00:00,36.1683158486,8.09572003894,3.53748358967,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  09:00:00,64.4102787832,8.09572003894,15.3871696315,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,68.7068461839,8.09572003894,19.6837370322,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,73.9775170964,8.09572003894,24.9544079447,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,78.0595423424,8.09572003894,29.0364331907,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,82.2990773193,8.09572003894,33.2759681675,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,85.7530363613,8.09572003894,36.7299272096,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,84.4876331373,8.09572003894,35.4645239856,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,82.2395335822,8.09572003894,33.2164244305,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,79.7951690269,8.09572003894,30.7720598752,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,63.8867082232,8.09572003894,26.7083882851,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,59.9499367516,8.09572003894,22.7716168134,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,57.569783787,8.09572003894,19.1964515281,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,11.7177192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,18.9883692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,32.697364968,8.09572003894,0.0665327091029,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,53.5920129608,8.09572003894,4.56890380909,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,56.1663816381,8.09572003894,7.14327248632,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,60.8068420202,8.09572003894,11.7837328685,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,62.6733736454,8.09572003894,13.6502644936,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,69.8398277317,8.09572003894,20.8167185799,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,76.9702798195,8.09572003894,27.9471706678,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,80.690169033,8.09572003894,31.6670598813,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,83.0372242333,8.09572003894,34.0141150815,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,84.3521315054,8.09572003894,35.3290223536,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,71.6563022279,8.09572003894,34.4779822897,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,68.254608981,8.09572003894,31.0762890428,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,63.8733946015,8.09572003894,25.5000623426,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
