Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/22  20:00:00,978.678658902,96.6173779292,461.737107683,0.0,100.150657288,124.558693486,85.2223526438,11.1335039976,56.6466996096,17.4421490366
 08/22  21:00:00,939.589122293,96.6137178916,462.119745745,0.0,100.150657288,124.558693486,76.1124651036,24.9155853217,42.4850247072,8.71185507475
 08/22  22:00:00,872.354667225,96.6137178916,462.05145528,0.0,46.0930336215,124.558693486,90.1042076465,44.3843333441,28.3233498048,17.3965244977
 08/22  23:00:00,873.129111436,96.6137178916,462.042753693,0.0,46.0930336215,124.558693486,85.1463183549,62.2746594918,14.1616749024,8.70998396073
 08/22  24:00:00,859.974619745,96.6137178916,461.222489719,0.0,46.0930336215,113.312780494,109.510691809,86.4466437878,5.66466996096,17.3993780607
 08/23  01:00:00,860.590232459,96.6137178916,461.869395011,0.0,46.0930336215,113.312780494,125.669007416,111.296374518,5.66466996096,8.70796293736
 08/23  02:00:00,860.360755319,96.6137178916,461.681370395,0.0,46.0930336215,113.312780494,162.210660209,139.149993188,5.66466996096,17.3959970592
 08/23  03:00:00,860.088255529,96.6137178916,461.463247952,0.0,46.0930336215,113.312780494,179.242428686,164.86912349,5.66466996096,8.70863523472
 08/23  04:00:00,950.481871182,96.6137178916,461.38086016,0.0,100.150657288,148.969399434,201.861025748,178.798321937,5.66466996096,17.3980338503
 08/23  05:00:00,964.866388101,114.601190819,456.919483861,0.0,100.150657288,149.894399434,272.052480199,240.493612333,14.1616749024,17.3971929633
 08/23  06:00:00,1205.89450824,142.995924577,452.199235433,0.0,176.471037341,302.612436532,118.061218549,81.0289519633,28.3233498048,8.70891678078
 08/23  07:00:00,1332.87772767,151.384606602,451.197802111,0.0,243.2593065,310.10971186,113.273600731,44.4661185374,42.4850247072,26.3224574868
 08/23  08:00:00,1379.02958093,150.998060173,456.444205277,0.0,243.2593065,310.10971186,117.31432709,34.2180532919,56.6466996096,26.4495741881
 08/23  09:00:00,1420.22377636,157.536331319,457.724474497,0.0,243.2593065,302.612436532,85.5713685979,16.5490773132,42.4850247072,26.5372665775
 08/23  10:00:00,1434.7063996,163.800770263,458.352273086,0.0,243.2593065,310.10971186,119.538731278,4.25677146268,70.808374512,44.4735853036
 08/23  11:00:00,1443.97866,172.00362151,458.322015684,0.0,243.2593065,310.10971186,106.448499999,0.0,70.808374512,35.6401254872
 08/23  12:00:00,1414.15808902,183.780138328,458.38292361,0.0,243.2593065,310.10971186,106.273117213,0.0,70.808374512,35.4647427014
 08/23  13:00:00,1475.91445191,212.268811446,458.162204592,0.0,243.2593065,302.612436532,92.2959155669,0.0,56.6466996096,35.6492159573
 08/23  14:00:00,1494.93943762,231.300242154,458.064816921,0.0,243.2593065,302.612436532,81.0865744472,0.0,42.4850247072,38.60154974
 08/23  15:00:00,1494.99157025,231.300242154,458.113992137,0.0,243.2593065,302.612436532,90.7840348515,0.0,56.6466996096,34.1373352419
 08/23  16:00:00,1501.84299878,231.300242154,458.117766723,0.0,243.2593065,310.10971186,118.698764856,0.0,84.9700494144,33.7287154418
 08/23  17:00:00,1502.27523683,231.300242154,458.632753453,0.0,243.2593065,310.10971186,102.47252991,0.0,84.9700494144,17.5024804957
 08/23  18:00:00,1127.06841445,119.808880443,460.560317144,0.0,166.938926447,199.110933808,102.41320978,0.0,84.9700494144,17.4431603651
 08/23  19:00:00,1115.0999887,110.626680913,460.682294586,0.0,166.938926447,191.61365848,74.0918885108,0.0,56.6466996096,17.4451889012
 08/23  20:00:00,983.820608436,101.012621224,461.592992458,0.0,100.150657288,124.558693486,74.0918890077,0.0,56.6466996096,17.4451893981
 08/23  21:00:00,940.967595437,98.0709915872,461.459851226,0.0,100.150657288,124.558693486,57.5977011187,6.40198437495,42.4850247072,8.71069203654
 08/23  22:00:00,871.360861616,96.679349169,461.064545243,0.0,46.0930336215,124.558693486,89.0082144665,43.2877356779,28.3233498048,17.3971289838
 08/23  23:00:00,871.684131103,96.6137178916,460.663248543,0.0,46.0930336215,124.558693486,101.617935908,78.7474640874,14.1616749024,8.7087969184
 08/23  24:00:00,858.797943783,96.6137178916,460.140041399,0.0,46.0930336215,113.312780494,136.483765372,113.420625392,5.66466996096,17.3984700195
 08/24  01:00:00,862.280023859,96.6137178916,463.718389658,0.0,46.0930336215,113.312780494,152.252299322,129.190102088,5.66466996096,17.3975272731
 08/24  02:00:00,859.375665891,96.6137178916,460.859872988,0.0,46.0930336215,113.312780494,141.085218446,126.711447758,5.66466996096,8.7091007265
 08/24  03:00:00,857.178168643,96.6137178916,458.688430175,0.0,46.0930336215,113.312780494,182.893205607,159.832997645,5.66466996096,17.3955380013
 08/24  04:00:00,947.495164415,96.6137178916,458.559606369,0.0,100.150657288,148.969399434,191.230509788,176.856005675,5.66466996096,8.70983415186
 08/24  05:00:00,972.398014634,130.238824357,448.931100745,0.0,100.150657288,149.894399434,253.061503407,221.500130796,14.1616749024,17.3996977079
 08/24  06:00:00,1201.87939729,144.675861537,446.57537089,0.0,176.471037341,302.612436532,164.949855341,127.918659461,28.3233498048,8.70784607572
 08/24  07:00:00,1330.62947377,153.764918926,446.674433682,0.0,243.2593065,310.10971186,146.669018501,77.8638815341,42.4850247072,26.32011226
 08/24  08:00:00,1381.71913655,161.43275695,448.813212789,0.0,243.2593065,310.10971186,107.167633696,24.0764270132,56.6466996096,26.444507073
 08/24  09:00:00,1416.36146085,159.910901809,451.665506674,0.0,243.2593065,302.612436532,103.152440969,25.2866291666,42.4850247072,35.3807870955
 08/24  10:00:00,1421.3873942,159.538186899,449.631717149,0.0,243.2593065,310.10971186,141.864426742,35.4788134166,70.808374512,35.5772388135
 08/24  11:00:00,1423.87581036,161.563134778,449.039038495,0.0,243.2593065,310.10971186,136.815650474,30.3587006619,70.808374512,35.6485752999
 08/24  12:00:00,1392.07087191,171.38191046,449.1814481,0.0,243.2593065,310.10971186,115.156740415,8.87648959147,70.808374512,35.4718763116
 08/24  13:00:00,1426.21406989,167.727312566,453.593707058,0.0,243.2593065,302.612436532,109.778246259,8.56379336729,56.6466996096,44.5677532825
 08/24  14:00:00,1422.59115905,162.133056304,455.559922447,0.0,243.2593065,302.612436532,99.559591998,21.5058494613,42.4850247072,35.5687178294
 08/24  15:00:00,1423.97395268,162.827774169,456.226978327,0.0,243.2593065,302.612436532,112.734605224,20.5813807708,56.6466996096,35.5065248439
 08/24  16:00:00,1437.29850993,168.782589347,456.880250094,0.0,243.2593065,310.10971186,121.316960044,9.83511474572,84.9700494144,26.5117958835
 08/24  17:00:00,1439.47590533,170.624976088,457.201994674,0.0,243.2593065,310.10971186,111.063785908,8.59212172486,84.9700494144,17.5016147684
 08/24  18:00:00,1103.01838207,96.7236141843,460.196113339,0.0,166.938926447,199.110933808,150.564756357,48.1481745029,84.9700494144,17.4465324394
 08/24  19:00:00,1101.84634724,96.7569327651,461.849293601,0.0,166.938926447,191.61365848,140.969600102,66.8790421792,56.6466996096,17.4438583137
 08/24  20:00:00,978.700317519,96.6137178916,461.248069794,0.0,100.150657288,124.558693486,188.129788362,114.039170155,56.6466996096,17.4439185977
 08/24  21:00:00,939.45736252,96.6137178916,461.588405003,0.0,100.150657288,124.558693486,202.955968711,143.067692529,42.4850247072,17.4032514743
 08/24  22:00:00,871.57827455,96.6137178916,461.417345824,0.0,46.0930336215,124.558693486,211.090103159,174.057378542,28.3233498048,8.70937481152
 08/24  23:00:00,873.300590258,96.6137178916,462.357848727,0.0,46.0930336215,124.558693486,237.147666003,205.589226071,14.1616749024,17.3967650299
 08/24  24:00:00,858.638592687,96.6137178916,460.063165484,0.0,46.0930336215,113.312780494,247.809250808,233.434456997,5.66466996096,8.71012384935
 08/25  01:00:00,861.819020779,96.6137178916,463.501323319,0.0,46.0930336215,113.312780494,271.449804759,248.386939695,5.66466996096,17.3981951034
 08/25  02:00:00,858.757014897,96.6137178916,460.295035408,0.0,46.0930336215,113.312780494,256.244770905,241.871979975,5.66466996096,8.70812096965
 08/25  03:00:00,857.612874741,96.6137178916,459.176630574,0.0,46.0930336215,113.312780494,267.279917386,244.218274302,5.66466996096,17.3969731232
 08/25  04:00:00,950.925322232,96.6137178916,458.942899954,0.0,100.150657288,148.969399434,243.809951441,229.436477187,5.66466996096,8.70880429294
 08/25  05:00:00,960.611710853,112.495318419,452.381346374,0.0,100.150657288,149.894399434,352.462179759,320.901864214,14.1616749024,17.3986406426
 08/25  06:00:00,1191.10595345,125.206765541,450.200712137,0.0,176.471037341,302.612436532,266.813844679,221.09295204,28.3233498048,17.3975428335
 08/25  07:00:00,1313.52629661,135.953668695,447.463969336,0.0,243.2593065,310.10971186,237.291908583,177.255287528,42.4850247072,17.5515963474
 08/25  08:00:00,1359.67571583,139.773711191,448.581313189,0.0,243.2593065,310.10971186,210.521554221,127.431294892,56.6466996096,26.4435597196
 08/25  09:00:00,1396.51161127,143.112421141,448.695579919,0.0,243.2593065,302.612436532,173.518901904,95.6422883028,42.4850247072,35.391588894
 08/25  10:00:00,1405.75681435,140.025153239,453.440045497,0.0,243.2593065,310.10971186,215.798091438,109.408774951,70.808374512,35.5809419746
 08/25  11:00:00,1408.56508486,140.721933687,454.442184614,0.0,243.2593065,310.10971186,223.060618322,107.683823246,70.808374512,44.5684205639
 08/25  12:00:00,1369.58363607,142.947961776,454.979971413,0.0,243.2593065,310.10971186,193.796816226,96.3744327689,70.808374512,26.6140089451
 08/25  13:00:00,1406.20127614,145.850408235,455.312058757,0.0,243.2593065,302.612436532,184.536125976,83.3304298002,56.6466996096,44.5589965666
 08/25  14:00:00,1409.4659852,149.012098651,455.372673397,0.0,243.2593065,302.612436532,149.276229187,71.214847597,42.4850247072,35.5763568825
 08/25  15:00:00,1414.77948591,154.701621186,455.022919543,0.0,243.2593065,302.612436532,146.162368954,54.0011551813,56.6466996096,35.5145141631
 08/25  16:00:00,1426.26177058,160.175565588,454.379197381,0.0,243.2593065,310.10971186,157.666531055,46.1906618161,84.9700494144,26.5058198248
 08/25  17:00:00,1429.2367001,163.213412921,454.323431285,0.0,243.2593065,310.10971186,153.913240364,42.701970941,84.9700494144,26.2412200088
 08/25  18:00:00,1101.86092344,96.6137178916,459.107609454,0.0,166.938926447,199.110933808,189.931201034,87.5192419812,84.9700494144,17.4419096384
 08/25  19:00:00,1100.51396953,96.6137178916,461.526686851,0.0,166.938926447,191.61365848,184.252640789,118.872399372,56.6466996096,8.73354180743
 08/25  20:00:00,976.300222092,96.6137178916,460.463898939,0.0,100.150657288,124.558693486,265.397531893,191.305051097,56.6466996096,17.4457811867
 08/25  21:00:00,937.055649134,96.6137178916,459.907032174,0.0,100.150657288,124.558693486,258.914357022,199.025195625,42.4850247072,17.4041366895
 08/25  22:00:00,866.538563214,96.6137178916,457.053669177,0.0,46.0930336215,124.558693486,285.520137465,248.488315766,28.3233498048,8.70847189442
 08/25  23:00:00,854.283322384,96.6137178916,447.525688288,0.0,46.0930336215,124.558693486,309.631108206,278.071735517,14.1616749024,17.3976977862
 08/25  24:00:00,828.096471891,96.6137178916,437.23892248,0.0,46.0930336215,113.312780494,336.003251427,312.94171188,5.66466996096,17.3968695864
 08/26  01:00:00,824.905724691,96.6137178916,435.488959945,0.0,46.0930336215,113.312780494,359.70297759,345.329535447,5.66466996096,8.70877218247
 08/26  02:00:00,859.782628307,96.6137178916,468.445947449,0.0,46.0930336215,113.312780494,411.627761346,388.564751099,5.66466996096,17.3983402863
 08/26  03:00:00,909.802305153,96.6137178916,518.17595739,0.0,46.0930336215,113.312780494,416.799228817,402.425033501,5.66466996096,8.7095253551
 08/26  04:00:00,918.977058224,96.6137178916,517.116797955,0.0,55.6251445156,113.312780494,416.60052725,393.538787375,5.66466996096,17.397069914
 08/26  05:00:00,924.126871429,96.6137178916,522.824143245,0.0,55.6251445156,113.312780494,418.983672665,396.111712319,14.1616749024,8.71028544361
 08/26  06:00:00,992.503960675,96.6137178916,526.166473008,0.0,65.1572554096,176.889270242,379.689428625,333.96759322,28.3233498048,17.3984856005
 08/26  07:00:00,1072.80958611,100.201326403,486.743707789,0.0,109.682768182,220.96816451,460.755073087,409.561781388,42.4850247072,8.70826699222
 08/26  08:00:00,1040.19467221,99.8496466809,446.428892672,0.0,109.682768182,220.96816451,413.452184446,338.169912118,56.6466996096,18.6355727191
 08/26  09:00:00,1147.76820164,102.716924062,445.340211405,0.0,131.945524568,266.955817592,342.368086642,274.705833424,42.4850247072,25.1772285106
 08/26  10:00:00,1165.87964652,103.124067187,451.151613093,0.0,131.945524568,274.45309292,306.553794456,209.305584008,70.808374512,26.4398359358
 08/26  11:00:00,1177.95930685,104.477417371,457.460663338,0.0,131.945524568,274.45309292,269.919293855,172.668644445,70.808374512,26.4422748989
 08/26  12:00:00,1150.79619774,105.462668752,460.334535595,0.0,131.945524568,274.45309292,263.623256364,157.571263976,70.808374512,35.2436178767
 08/26  13:00:00,1143.99752842,106.480570736,459.904760815,0.0,131.945524568,266.955817592,231.687646007,148.603247528,56.6466996096,26.4376988693
 08/26  14:00:00,1145.94010955,108.143865671,460.149434945,0.0,131.945524568,266.955817592,200.926557499,132.002083007,42.4850247072,26.439449785
 08/26  15:00:00,1057.48970712,96.6137178916,459.983919337,0.0,109.682768182,212.545889182,174.448506249,91.3598468077,56.6466996096,26.4419598319
 08/26  16:00:00,1066.47736861,96.6137178916,461.693646897,0.0,109.682768182,220.04316451,210.396741064,98.9875059895,84.9700494144,26.43918566
 08/26  17:00:00,1024.07693235,96.6137178916,461.660852021,0.0,109.682768182,220.04316451,221.207839459,109.925355641,84.9700494144,26.3124344039
 08/26  18:00:00,984.741221543,96.6137178916,461.300549874,0.0,100.150657288,199.110933808,239.580457698,145.90083932,84.9700494144,8.70956896367
 08/26  19:00:00,982.017514304,96.6137178916,461.456194045,0.0,100.150657288,191.61365848,232.645408166,158.6015684,56.6466996096,17.3971401564
 08/26  20:00:00,869.337906431,96.6137178916,452.605234022,0.0,55.6251445156,124.558693486,294.905642549,229.549337808,56.6466996096,8.70960513117
 08/26  21:00:00,860.969107238,96.6137178916,448.068684527,0.0,55.6251445156,124.558693486,325.041251833,265.157672471,42.4850247072,17.3985546554
 08/26  22:00:00,852.737283799,96.6137178916,448.319646327,0.0,46.0930336215,124.558693486,319.567487947,282.53585305,28.3233498048,8.70828509265
 08/26  23:00:00,870.785886774,96.6137178916,460.108084088,0.0,46.0930336215,124.558693486,285.910001833,254.35101061,14.1616749024,17.3973163208
 08/26  24:00:00,858.168844003,96.6137178916,459.66445376,0.0,46.0930336215,113.312780494,258.70220876,244.328543174,5.66466996096,8.70899562493
 08/27  01:00:00,835.731648112,96.6137178916,451.518118325,0.0,34.9616554283,113.312780494,307.107509831,284.044041485,5.66466996096,17.3987983847
 08/27  02:00:00,823.89739365,96.6137178916,443.35404995,0.0,34.9616554283,113.312780494,336.056957678,312.994293999,5.66466996096,17.3979937181
 08/27  03:00:00,822.646393214,96.6137178916,443.46571418,0.0,34.9616554283,113.312780494,346.448346066,332.074328546,5.66466996096,8.70934755928
 08/27  04:00:00,832.309272403,96.6137178916,443.489991787,0.0,44.4937663224,113.312780494,356.171404061,333.109985903,5.66466996096,17.396748197
 08/27  05:00:00,833.580344433,96.6137178916,444.71583446,0.0,44.4937663224,113.312780494,351.734743178,328.862957802,14.1616749024,8.71011047401
 08/27  06:00:00,899.977386878,96.6137178916,446.770626908,0.0,54.0258772165,176.889270242,319.359290849,273.637762309,28.3233498048,17.3981787357
 08/27  07:00:00,901.013721412,96.6137178916,448.382651787,0.0,54.0258772165,184.38654557,320.990391117,269.79724782,42.4850247072,8.70811858953
 08/27  08:00:00,984.391729192,96.6137178916,450.899172587,0.0,65.1572554096,220.04316451,306.541722973,232.422894401,56.6466996096,17.4721289629
 08/27  09:00:00,981.898035966,96.6137178916,452.519383029,0.0,65.1572554096,212.545889182,261.793062593,193.001159836,42.4850247072,26.3068780493
 08/27  10:00:00,989.802783701,96.6137178916,451.861865345,0.0,65.1572554096,220.04316451,283.702207231,186.475725617,70.808374512,26.4181071018
 08/27  11:00:00,987.650181729,96.6137178916,450.492349051,0.0,65.1572554096,220.04316451,294.187405437,196.960225558,70.808374512,26.4188053674
 08/27  12:00:00,987.592311853,96.6137178916,451.165849565,0.0,65.1572554096,220.04316451,288.197396624,190.975016209,70.808374512,26.4140059027
 08/27  13:00:00,983.729257589,96.6137178916,452.657436809,0.0,65.1572554096,212.545889182,260.03918856,176.977713048,56.6466996096,26.4147759019
 08/27  14:00:00,985.302831081,96.6137178916,453.723388301,0.0,65.1572554096,212.545889182,243.656488343,174.756011608,42.4850247072,26.4154520278
 08/27  15:00:00,989.124885409,96.6137178916,456.317666693,0.0,65.1572554096,212.545889182,246.731496929,163.668667365,56.6466996096,26.4161299542
 08/27  16:00:00,969.586527711,96.6137178916,460.446883281,0.0,65.1572554096,220.04316451,253.855302946,142.468552768,84.9700494144,26.4167007636
 08/27  17:00:00,923.438813003,96.6137178916,461.043383597,0.0,54.0258772165,184.38654557,253.322743761,142.046475238,84.9700494144,26.306219109
 08/27  18:00:00,893.271081066,96.6137178916,461.33579662,0.0,44.4937663224,163.454314868,269.647524273,175.967300839,84.9700494144,8.71017401974
 08/27  19:00:00,885.379806477,96.6137178916,457.93647902,0.0,44.4937663224,155.95703954,293.052397868,219.007413517,56.6466996096,17.3982847415
 08/27  20:00:00,849.206231322,96.6137178916,447.73103189,0.0,44.4937663224,124.558693486,362.848968749,297.494103388,56.6466996096,8.70816575118
 08/27  21:00:00,848.002278069,96.6137178916,448.267872159,0.0,44.4937663224,124.558693486,381.386372307,321.50427991,42.4850247072,17.3970676898
 08/27  22:00:00,841.271290231,96.6137178916,450.598695252,0.0,34.9616554283,124.558693486,358.035822973,321.003615859,28.3233498048,8.7088573094
 08/27  23:00:00,845.858331903,96.6137178916,451.914964646,0.0,34.9616554283,124.558693486,332.711414391,301.151236531,14.1616749024,17.398502958
 08/27  24:00:00,834.500500665,96.6137178916,452.081355275,0.0,34.9616554283,113.312780494,321.314097342,298.251737532,5.66466996096,17.397689849
 08/28  01:00:00,846.054075063,96.6137178916,452.004414114,0.0,46.0930336215,113.312780494,312.313929535,297.940041264,5.66466996096,8.70921830984
 08/28  02:00:00,845.905987818,96.6137178916,451.949615839,0.0,46.0930336215,113.312780494,324.429718697,301.367857207,5.66466996096,17.3971915296
 08/28  03:00:00,846.212334064,96.6137178916,452.082508661,0.0,46.0930336215,113.312780494,317.40527469,303.030605961,5.66466996096,8.70999876842
 08/28  04:00:00,936.387174811,96.6137178916,452.102819922,0.0,100.150657288,148.969399434,307.636583727,284.572430206,5.66466996096,17.39948356
 08/28  05:00:00,936.38198801,96.6138101282,451.44131593,0.0,100.150657288,149.894399434,597.895860039,575.026138358,14.1616749024,8.70804677788
 08/28  06:00:00,1158.60815091,98.4575468357,450.360029996,0.0,176.471037341,302.612436532,387.892525059,342.169522934,28.3233498048,17.3996523196
 08/28  07:00:00,1277.62380175,100.479533276,450.55002817,0.0,243.2593065,310.10971186,346.616788275,286.580136202,42.4850247072,17.5516273654
 08/28  08:00:00,1324.33739458,101.742035301,453.535431162,0.0,243.2593065,310.10971186,341.400955148,249.495613164,56.6466996096,35.2586423742
 08/28  09:00:00,1367.27646664,103.811769292,458.952939133,0.0,243.2593065,302.612436532,268.50041554,199.468322795,42.4850247072,26.5470680377
 08/28  10:00:00,1378.69194665,106.756987543,459.66529295,0.0,243.2593065,310.10971186,257.395935029,150.994392727,70.808374512,35.5931677897
 08/28  11:00:00,1385.74870306,111.939633484,460.401664754,0.0,243.2593065,310.10971186,219.651717387,104.287356644,70.808374512,44.5559862307
 08/28  12:00:00,1350.55912011,118.674118852,460.196011696,0.0,243.2593065,310.10971186,179.413267102,73.1434477194,70.808374512,35.4614448708
 08/28  13:00:00,1388.86529917,123.74801343,460.065424816,0.0,243.2593065,302.612436532,148.083014393,55.7907606626,56.6466996096,35.6455541208
 08/28  14:00:00,1393.26889934,128.195003957,459.966502317,0.0,243.2593065,302.612436532,124.682149948,46.6070903643,42.4850247072,35.5900348769
 08/28  15:00:00,1399.84635203,135.226542114,459.51474058,0.0,243.2593065,302.612436532,126.892006313,34.7180665771,56.6466996096,35.5272401263
 08/28  16:00:00,1409.51275969,139.309010259,458.447422714,0.0,243.2593065,310.10971186,155.141533158,34.8327343229,84.9700494144,35.3387494205
 08/28  17:00:00,1413.2710382,143.404231472,458.097480701,0.0,243.2593065,310.10971186,135.74812648,33.2730867866,84.9700494144,17.5049902791
 08/28  18:00:00,1103.14667712,96.6137178916,460.34640993,0.0,166.938926447,199.110933808,159.019235537,56.601777132,84.9700494144,17.4474089902
 08/28  19:00:00,1101.72324368,96.6137178916,461.845440645,0.0,166.938926447,191.61365848,150.858097389,76.7658976084,56.6466996096,17.4455001715
 08/28  20:00:00,978.82736613,96.6137178916,461.451593696,0.0,100.150657288,124.558693486,221.195749198,147.105260752,56.6466996096,17.4437888367
 08/28  21:00:00,942.386330976,96.6137178916,464.648171122,0.0,100.150657288,124.558693486,234.967138263,183.769393747,42.4850247072,8.71271980897
 08/28  22:00:00,870.165862665,96.6137178916,460.11685018,0.0,46.0930336215,124.558693486,244.947155791,199.22561413,28.3233498048,17.3981918564
 08/28  23:00:00,869.535666618,96.6137178916,458.650307567,0.0,46.0930336215,124.558693486,245.756222525,222.886419683,14.1616749024,8.70812793946
 08/28  24:00:00,854.986071564,96.6137178916,456.522852142,0.0,46.0930336215,113.312780494,290.917197975,267.855415477,5.66466996096,17.3971125371
 08/29  01:00:00,853.364543039,96.6137178916,455.895797974,0.0,46.0930336215,113.312780494,296.581128489,282.20761266,5.66466996096,8.70884586725
 08/29  02:00:00,849.989872894,96.6137178916,453.477193815,0.0,46.0930336215,113.312780494,314.237319497,291.174092491,5.66466996096,17.3985570443
 08/29  03:00:00,848.374951997,96.6137178916,452.311522283,0.0,46.0930336215,113.312780494,320.387827517,297.325380045,5.66466996096,17.3977775108
 08/29  04:00:00,937.738898085,96.6137178916,449.287429185,0.0,100.150657288,148.969399434,301.142742431,286.768834042,5.66466996096,8.70923842803
 08/29  05:00:00,922.758083077,97.518457283,437.131578075,0.0,100.150657288,149.894399434,487.941694403,456.380725962,14.1616749024,17.3992935389
 08/29  06:00:00,1145.08476834,102.087124939,435.543067816,0.0,176.471037341,302.612436532,380.188157936,343.154782565,28.3233498048,8.71002556664
 08/29  07:00:00,1266.56888472,105.625329133,437.165926807,0.0,243.2593065,310.10971186,359.109466992,290.305397351,42.4850247072,26.3190449334
 08/29  08:00:00,1331.55754872,111.373460651,450.598597972,0.0,243.2593065,310.10971186,289.72067188,206.625343699,56.6466996096,26.4486285714
 08/29  09:00:00,1375.33294382,116.737538992,453.870624744,0.0,243.2593065,302.612436532,214.754384505,136.884969599,42.4850247072,35.3843901993
 08/29  10:00:00,1387.60030084,116.977678669,458.312303513,0.0,243.2593065,310.10971186,236.357022754,129.974993605,70.808374512,35.5736546372
 08/29  11:00:00,1394.07742399,121.889510174,458.720245786,0.0,243.2593065,310.10971186,215.92050807,109.463075659,70.808374512,35.6490578995
 08/29  12:00:00,1358.68368918,128.344510943,458.592359487,0.0,243.2593065,310.10971186,195.545075061,89.2640565508,70.808374512,35.472643998
 08/29  13:00:00,1398.22299609,134.773163488,458.317444708,0.0,243.2593065,302.612436532,163.156834181,70.851619437,56.6466996096,35.6585151347
 08/29  14:00:00,1403.30404467,140.513556127,457.60958007,0.0,243.2593065,302.612436532,144.690796118,57.7325583571,42.4850247072,44.4732130536
 08/29  15:00:00,1406.4579902,144.405106219,456.893329869,0.0,243.2593065,302.612436532,145.228613413,53.0737411855,56.6466996096,35.5081726179
 08/29  16:00:00,1417.68152017,150.339344876,455.540046131,0.0,243.2593065,310.10971186,158.051953805,46.5690613898,84.9700494144,26.5128430013
 08/29  17:00:00,1425.10624596,157.546448614,455.765883401,0.0,243.2593065,310.10971186,137.485905644,35.013772198,84.9700494144,17.5020840315
 08/29  18:00:00,1102.77884871,96.6137178916,459.96281566,0.0,166.938926447,199.110933808,164.773636664,62.3566744595,84.9700494144,17.4469127903
 08/29  19:00:00,1101.10150431,96.6137178916,462.06183375,0.0,166.938926447,191.61365848,161.036419771,86.9454266345,56.6466996096,17.4442935269
 08/29  20:00:00,975.134395746,96.6137178916,459.081452102,0.0,100.150657288,124.558693486,250.964553833,176.873440087,56.6466996096,17.4444141365
 08/29  21:00:00,928.172803793,96.6137178916,454.16022066,0.0,100.150657288,124.558693486,285.489849001,225.601115909,42.4850247072,17.4037083848
 08/29  22:00:00,869.883956918,96.6137178916,459.8376159,0.0,46.0930336215,124.558693486,265.311997956,228.27902612,28.3233498048,8.70962203102
 08/29  23:00:00,866.506321666,96.6137178916,456.463440975,0.0,46.0930336215,124.558693486,290.277205411,258.718230257,14.1616749024,17.3973002518
 08/29  24:00:00,829.611594434,96.6137178916,438.287475662,0.0,46.0930336215,113.312780494,320.162373905,305.787282045,5.66466996096,8.71042189879
 08/30  01:00:00,829.846007261,96.6137178916,439.793667137,0.0,46.0930336215,113.312780494,380.739161659,357.675625247,5.66466996096,17.3988664514
 08/30  02:00:00,876.772283264,96.6137178916,484.657270957,0.0,46.0930336215,113.312780494,406.72449851,392.35134482,5.66466996096,8.70848372917
 08/30  03:00:00,926.428646289,96.6137178916,536.103944409,0.0,46.0930336215,113.312780494,427.594725645,404.532290583,5.66466996096,17.3977651016
 08/30  04:00:00,1023.79333798,96.6137178916,543.856835018,0.0,100.150657288,148.969399434,403.992363675,389.618458511,5.66466996096,8.70923520268
 08/30  05:00:00,1028.45043922,98.5755414853,545.925036892,0.0,100.150657288,149.894399434,537.451864528,505.890648609,14.1616749024,17.3995410166
 08/30  06:00:00,1261.84741885,103.865487281,553.705681432,0.0,176.471037341,302.612436532,430.595195513,384.87333251,28.3233498048,17.3985131985
 08/30  07:00:00,1327.9772321,108.480614566,495.893395927,0.0,243.2593065,310.10971186,396.260306135,336.222373147,42.4850247072,17.5529082808
 08/30  08:00:00,1320.02399581,110.332699435,443.955342776,0.0,243.2593065,310.10971186,373.721188004,290.62833233,56.6466996096,26.4461560651
 08/30  09:00:00,1353.58203699,112.69850956,440.919103624,0.0,243.2593065,302.612436532,303.189531843,225.312257857,42.4850247072,35.3922492785
 08/30  10:00:00,1364.73133536,113.280437956,444.620864559,0.0,243.2593065,310.10971186,314.558385748,208.163553008,70.808374512,35.5864582278
 08/30  11:00:00,1368.11683841,115.061081399,445.058019462,0.0,243.2593065,310.10971186,319.869376293,204.489911972,70.808374512,44.5710898094
 08/30  12:00:00,1328.16524838,117.193475612,444.980207193,0.0,243.2593065,310.10971186,300.100934259,202.689447707,70.808374512,26.6031120401
 08/30  13:00:00,1366.30424396,119.408242894,446.802668793,0.0,243.2593065,302.612436532,293.535141792,192.330954711,56.6466996096,44.5574874711
 08/30  14:00:00,1372.05768502,122.173757599,448.534703044,0.0,243.2593065,302.612436532,254.548226834,176.480194111,42.4850247072,35.5830080158
 08/30  15:00:00,1375.28822292,125.310420051,448.345475244,0.0,243.2593065,302.612436532,256.407867031,164.240096973,56.6466996096,35.5210704485
 08/30  16:00:00,1386.02286429,128.360267373,448.801635494,0.0,243.2593065,310.10971186,272.41049605,152.106470991,84.9700494144,35.3339756439
 08/30  17:00:00,1395.32677491,132.606562214,452.042826262,0.0,243.2593065,310.10971186,238.507618,136.03598632,84.9700494144,17.5015822662
