Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,5.14681345158,5.14681345158
 05/30  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,1.19935313704,1.19935313704
 05/30  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/30  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  10:00:00,69.3559910402,10.7448375799,0.175734990135,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  11:00:00,70.1702214853,10.7448375799,0.989965435161,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  12:00:00,65.3366432891,10.7448375799,2.64921151345,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/30  13:00:00,76.4549114438,10.7448375799,7.27465539367,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  14:00:00,78.8769360294,10.7448375799,9.69667997925,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  15:00:00,80.7896233208,10.7448375799,11.6093672707,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  16:00:00,81.0505622327,10.7448375799,11.8703061826,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  17:00:00,21.9213678665,0.29127406236,1.1400213027,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,7.18357616846,0.141668414813,0.54908347918,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0457236984515,0.0457236984515
 05/31  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 05/31  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/31  09:00:00,69.9412885724,10.7448375799,0.761032522246,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  10:00:00,71.3769249207,10.7448375799,2.1966688706,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  11:00:00,76.5660595883,10.7448375799,7.38580353817,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  12:00:00,72.9403254779,10.7448375799,10.2528937023,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/31  13:00:00,81.618543491,10.7448375799,12.4382874409,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  14:00:00,83.0779196918,10.7448375799,13.8976636417,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  15:00:00,83.3910748096,10.7448375799,14.2108187595,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  16:00:00,81.8849390384,10.7448375799,12.7046829883,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  17:00:00,23.0942292198,0.546999038263,2.05715768007,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,6.43538747095,6.43538747095
 06/01  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,4.09719535798,4.09719535798
 06/01  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,2.810048783,2.810048783
 06/01  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,1.04267213062,1.04267213062
 06/01  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.101616934496,0.101616934496
 06/01  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,7.41622934849,7.41622934849
 06/02  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,3.42909699726,3.42909699726
 06/02  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,0.942654234146,0.942654234146
 06/02  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  12:00:00,62.7466265104,10.7448375799,0.0591947347134,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/02  13:00:00,69.7668260989,10.7448375799,0.586570048779,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  14:00:00,69.9827755129,10.7448375799,0.802519462805,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  15:00:00,70.0025415682,10.7448375799,0.822285518053,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  16:00:00,69.705601681,10.7448375799,0.525345630905,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  07:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,3.47931765481,3.47931765481
 06/03  08:00:00,18.2492615325,10.7448375799,0.0,0.0,5.48122459637,2.0231993562,1.83415307505,1.83415307505
 06/03  09:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,0.537728355941,0.537728355941
 06/03  10:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  11:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  12:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  13:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  14:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  15:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,7.042938681,7.042938681
 06/05  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,3.31338810712,3.31338810712
 06/05  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,0.755584104823,0.755584104823
 06/05  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/05  13:00:00,69.1960378218,10.7448375799,0.0157817716507,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  14:00:00,69.4343259931,10.7448375799,0.254069942971,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  15:00:00,69.5106273558,10.7448375799,0.330371305664,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  16:00:00,69.4287684907,10.7448375799,0.24851244057,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,6.40414101593,6.40414101593
 06/06  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,3.20183229451,3.20183229451
 06/06  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,1.50743944039,1.50743944039
 06/06  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.466799423228,0.466799423228
 06/06  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.00942149429583,0.00942149429583
 06/06  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/06  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,9.01790667445,9.01790667445
 06/07  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,4.82024354061,4.82024354061
 06/07  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,2.45053931892,2.45053931892
 06/07  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.444756874115,0.444756874115
 06/07  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/07  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  14:00:00,69.2534060917,10.7448375799,0.0731500415888,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  15:00:00,69.3996363288,10.7448375799,0.219380278651,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  16:00:00,69.3889933104,10.7448375799,0.208737260309,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,1.18955295224,1.18955295224
 06/08  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/08  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/08  09:00:00,69.2283823536,10.7448375799,0.0481263034791,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  10:00:00,69.8438115349,10.7448375799,0.663555484769,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  11:00:00,70.2052745677,10.7448375799,1.02501851756,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  12:00:00,64.0855941926,10.7448375799,1.39816241698,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/08  13:00:00,74.0133415558,10.7448375799,4.83308550572,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  14:00:00,74.7454292185,10.7448375799,5.56517316837,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  15:00:00,76.425288537,10.7448375799,7.24503248685,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  16:00:00,77.482048017,10.7448375799,8.30179196689,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  06:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/09  08:00:00,57.3208781957,10.7448375799,0.114671016388,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/09  09:00:00,70.1172177409,10.7448375799,0.936961690805,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  10:00:00,71.6399974842,10.7448375799,2.45974143414,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  11:00:00,76.9746581406,10.7448375799,7.79440209048,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  12:00:00,73.7225272043,10.7448375799,11.0350954287,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/09  13:00:00,83.5624999181,10.7448375799,14.382243868,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  14:00:00,85.449297421,10.7448375799,16.2690413709,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  15:00:00,86.3057570543,10.7448375799,17.1255010042,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  16:00:00,85.5843232374,10.7448375799,16.4040671873,0.0,49.3310213673,9.10439710289,0.0,0.0
