Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  23:00:00,39.2198994972,3.75592167268,0.0,0.0,9.17985065927,19.4245,13.0142081708,0.0491399479601,8.3497,4.61536822286
 07/04  24:00:00,22.5037373741,3.75592167268,0.00492272080884,0.0,4.58992532963,8.1892,13.833221974,4.14773486933,3.33988,6.34560710466
 07/05  01:00:00,14.9173631917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  02:00:00,14.9432954536,0.0,0.0,0.0,1.52997510988,7.4902,3.93195081463,0.0,3.33988,0.592070814632
 07/05  03:00:00,14.9490581872,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  04:00:00,15.1091627211,0.0,0.0,0.0,1.52997510988,7.4902,3.93195672002,0.0,3.33988,0.59207672002
 07/05  05:00:00,19.435647876,3.75592167268,0.0,0.0,4.58992532963,8.1892,24.2249346566,15.8552346566,8.3497,0.02
 07/05  06:00:00,34.3542968249,3.75592167268,0.0145581903761,0.0,9.17985065927,19.4245,24.7219181425,4.55962321917,16.6994,3.46289492329
 07/05  07:00:00,42.0271465729,3.75592167268,0.166094680876,0.0,9.17985065927,26.9147,38.994725971,0.0165118881924,25.0491,13.9291140828
 07/05  08:00:00,43.4212710726,3.75592167268,1.52205491939,0.0,9.17985065927,26.9147,46.7298876314,0.0,33.3988,13.3310876314
 07/05  09:00:00,39.0278429638,3.75592167268,4.57892554285,0.0,9.17985065927,19.4245,35.465247327,0.0,25.0491,10.416147327
 07/05  10:00:00,49.9065763858,3.75592167268,7.93176633481,0.0,9.17985065927,26.9147,50.9988079372,0.0,41.7485,9.25030793716
 07/05  11:00:00,52.8566025412,3.75592167268,10.172356132,0.0,9.17985065927,26.9147,52.1638896676,0.0,41.7485,10.4153896676
 07/05  12:00:00,55.3086924611,3.75592167268,13.2568812447,0.0,9.17985065927,26.9147,51.2512951029,0.0,41.7485,9.50279510288
 07/05  13:00:00,47.9923727314,3.75592167268,13.4857373937,0.0,9.17985065927,19.4245,41.8127746916,0.0,33.3988,8.41397469161
 07/05  14:00:00,46.5780112026,3.75592167268,12.0580803035,0.0,9.17985065927,19.4245,31.9756710802,0.0,25.0491,6.9265710802
 07/05  15:00:00,46.0435298716,3.75592167268,11.5163652898,0.0,9.17985065927,19.4245,40.3268033801,0.0,33.3988,6.92800338013
 07/05  16:00:00,55.7535285268,3.75592167268,13.7375320181,0.0,9.17985065927,26.9147,57.6009268878,0.0,50.0982,7.50272688782
 07/05  17:00:00,56.7727016503,3.75592167268,14.7737377148,0.0,9.17985065927,26.9147,59.347808033,0.0,50.0982,9.24960803303
 07/05  18:00:00,56.4767555679,3.75592167268,14.5304729856,0.0,9.17985065927,26.9147,62.849727601,0.0,50.0982,12.751527601
 07/05  19:00:00,44.9606638276,3.75592167268,10.3860166944,0.0,9.17985065927,19.4245,47.3238292193,0.0,33.3988,13.9250292193
 07/05  20:00:00,46.0006904775,3.75592167268,8.27734349174,0.0,9.17985065927,19.4245,44.981657945,0.0,33.3988,11.582857945
 07/05  21:00:00,44.1683697141,3.75592167268,5.48054802241,0.0,9.17985065927,19.4245,37.8015606118,0.0,25.0491,12.7524606118
 07/05  22:00:00,42.5390237495,3.75592167268,3.97964096399,0.0,9.17985065927,19.4245,27.6911077424,0.0,16.6994,10.9917077424
 07/05  23:00:00,41.7294223545,3.75592167268,2.4018479995,0.0,9.17985065927,19.4245,14.1198032539,0.0,8.3497,5.77010325391
 07/05  24:00:00,22.6297485403,3.75592167268,0.0,0.0,4.58992532963,8.1892,8.10700651785,0.151805190364,3.33988,4.61532132748
 07/06  01:00:00,15.0448424263,0.0,0.0,0.0,1.52997510988,7.4902,3.93197178722,0.0,3.33988,0.592091787222
 07/06  02:00:00,15.0651211339,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  03:00:00,15.0752291682,0.0,0.0,0.0,1.52997510988,7.4902,3.93193337318,0.0,3.33988,0.592053373182
 07/06  04:00:00,15.2532691887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  05:00:00,19.6785267107,3.75592167268,0.0675748520735,0.0,4.58992532963,8.1892,9.13984200517,0.198082701612,8.3497,0.59205930356
 07/06  06:00:00,34.5623646068,3.75592167268,0.0581586460354,0.0,9.17985065927,19.4245,20.1622886072,0.0,16.6994,3.46288860724
 07/06  07:00:00,47.0856234358,3.75592167268,5.15751573993,0.0,9.17985065927,26.9147,38.9741143134,0.0,25.0491,13.9250143134
 07/06  08:00:00,48.6323508717,3.75592167268,6.6974919394,0.0,9.17985065927,26.9147,46.1504354073,0.0,33.3988,12.7516354073
 07/06  09:00:00,40.806942862,3.75592167268,6.35463567989,0.0,9.17985065927,19.4245,35.4644466476,0.0,25.0491,10.4153466476
 07/06  10:00:00,48.4325629621,3.75592167268,6.49206650459,0.0,9.17985065927,26.9147,51.0005271573,0.0,41.7485,9.25202715726
 07/06  11:00:00,52.1879135374,3.75592167268,9.52834483562,0.0,9.17985065927,26.9147,52.7408683195,0.0,41.7485,10.9923683195
 07/06  12:00:00,54.3739846997,3.75592167268,12.3586445603,0.0,9.17985065927,26.9147,50.9957859857,0.0,41.7485,9.24728598566
 07/06  13:00:00,45.2561220107,3.75592167268,10.8011662814,0.0,9.17985065927,19.4245,41.4851844012,0.0,33.3988,8.08638440123
 07/06  14:00:00,42.4125057157,3.75592167268,7.95722654685,0.0,9.17985065927,19.4245,31.9774753478,0.0,25.0491,6.9283753478
 07/06  15:00:00,40.1738808715,3.75592167268,5.71852057673,0.0,9.17985065927,19.4245,40.9003696118,0.0,33.3988,7.50156961177
 07/06  16:00:00,47.0822638063,3.75592167268,5.1565595224,0.0,9.17985065927,26.9147,57.025382763,0.0,50.0982,6.92718276304
 07/06  17:00:00,46.219412421,3.75592167268,4.31914684021,0.0,9.17985065927,26.9147,59.3484993556,0.0,50.0982,9.25029935558
 07/06  18:00:00,47.4140890352,3.75592167268,5.52331028009,0.0,9.17985065927,26.9147,62.8492508301,0.0,50.0982,12.7510508301
 07/06  19:00:00,37.9075349327,3.75592167268,3.34375583546,0.0,9.17985065927,19.4245,47.3266666565,0.0,33.3988,13.9278666565
 07/06  20:00:00,39.7832140565,3.75592167268,2.10449037612,0.0,9.17985065927,19.4245,44.9819252154,0.0,33.3988,11.5831252154
 07/06  21:00:00,39.4830059219,3.75592167268,0.84684120343,0.0,9.17985065927,19.4245,37.8026514415,0.0,25.0491,12.7535514415
 07/06  22:00:00,38.6269102456,3.75592167268,0.121820624848,0.0,9.17985065927,19.4245,27.6908785563,0.0,16.6994,10.9914785563
 07/06  23:00:00,39.2567621862,3.75592167268,0.0,0.0,9.17985065927,19.4245,14.2227163432,0.102997009828,8.3497,5.77001933336
 07/06  24:00:00,22.5286719517,3.75592167268,0.0,0.0,4.58992532963,8.1892,8.640125837,0.684980956049,3.33988,4.61526488095
 07/07  01:00:00,14.9449643132,0.0,0.0,0.0,1.52997510988,7.4902,3.93197567349,0.0,3.33988,0.592095673493
 07/07  02:00:00,14.9695026974,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  03:00:00,14.9794231306,0.0,0.0,0.0,1.52997510988,7.4902,3.93195575002,0.0,3.33988,0.592075750017
 07/07  04:00:00,15.717978218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  05:00:00,20.0340453686,3.75592167268,0.0,0.0,4.58992532963,8.1892,18.983223657,10.0414420113,8.3497,0.592081645781
 07/07  06:00:00,34.6395407841,3.75592167268,0.0315219426421,0.0,9.17985065927,19.4245,25.0208006904,4.85851909097,16.6994,3.46288159942
 07/07  07:00:00,41.8660351512,3.75592167268,0.0474963671757,0.0,9.17985065927,26.9147,38.9725606325,0.0,25.0491,13.9234606325
 07/07  08:00:00,41.8670324221,3.75592167268,0.0194730343867,0.0,9.17985065927,26.9147,46.1511588835,0.0,33.3988,12.7523588835
 07/07  09:00:00,34.3658249685,3.75592167268,0.0,0.0,9.17985065927,19.4245,35.5318381669,0.0684639744956,25.0491,10.4142741924
 07/07  10:00:00,41.8619961819,3.75592167268,0.00835428246147,0.0,9.17985065927,26.9147,50.9986181586,0.0,41.7485,9.25011815861
 07/07  11:00:00,42.9783701218,3.75592167268,0.417737683177,0.0,9.17985065927,26.9147,52.162853824,0.0,41.7485,10.414353824
 07/07  12:00:00,43.5188535271,3.75592167268,1.59784049471,0.0,9.17985065927,26.9147,51.5750845974,0.0,41.7485,9.82658459744
 07/07  13:00:00,35.3843702107,3.75592167268,0.995323889291,0.0,9.17985065927,19.4245,41.4860884638,0.0,33.3988,8.08728846385
 07/07  14:00:00,35.5919644192,3.75592167268,1.18345623312,0.0,9.17985065927,19.4245,31.9765785727,0.0,25.0491,6.92747857268
 07/07  15:00:00,35.1719990232,3.75592167268,0.762390784307,0.0,9.17985065927,19.4245,40.3265417465,0.0,33.3988,6.92774174646
 07/07  16:00:00,43.2413482809,3.75592167268,1.37361120685,0.0,9.17985065927,26.9147,57.6018459242,0.0,50.0982,7.50364592419
 07/07  17:00:00,43.4991324113,3.75592167268,1.69095669674,0.0,9.17985065927,26.9147,59.3472650449,0.0,50.0982,9.24906504486
 07/07  18:00:00,43.9163793463,3.75592167268,2.11657599279,0.0,9.17985065927,26.9147,62.8489049692,0.0,50.0982,12.7507049692
 07/07  19:00:00,35.4236281459,3.75592167268,1.121896225,0.0,9.17985065927,19.4245,47.3200544461,0.0,33.3988,13.9212544461
 07/07  20:00:00,38.2922143705,3.75592167268,0.817417976842,0.0,9.17985065927,19.4245,44.9809459813,0.0,33.3988,11.5821459813
 07/07  21:00:00,38.6708027853,3.75592167268,0.186674911025,0.0,9.17985065927,19.4245,37.8020103057,0.0,25.0491,12.7529103057
 07/07  22:00:00,38.4766127282,3.75592167268,0.0,0.0,9.17985065927,19.4245,27.177487035,0.0625664978295,16.6994,10.4155205372
 07/07  23:00:00,39.2308960792,3.75592167268,0.0,0.0,9.17985065927,19.4245,14.2193891006,0.100613972296,8.3497,5.76907512828
 07/07  24:00:00,22.5125414328,3.75592167268,0.0,0.0,4.58992532963,8.1892,9.0947184717,0.565285310718,3.33988,5.18955316098
 07/08  01:00:00,14.9323580712,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  02:00:00,14.9615955105,0.0,0.0,0.0,1.52997510988,7.4902,3.93192643945,0.0,3.33988,0.592046439453
 07/08  03:00:00,14.9717449962,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  04:00:00,15.1331669408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  05:00:00,19.4685984523,3.75592167268,0.0,0.0,4.58992532963,8.1892,20.7501629319,11.808376051,8.3497,0.592086880966
 07/08  06:00:00,34.385030788,3.75592167268,0.0326917759862,0.0,9.17985065927,19.4245,25.7857012784,5.62381020478,16.6994,3.46249107358
 07/08  07:00:00,41.8574055662,3.75592167268,0.0358573011297,0.0,9.17985065927,26.9147,29.0856386725,0.0,25.0491,4.03653867254
 07/08  08:00:00,41.8649980641,3.75592167268,0.0236906600385,0.0,9.17985065927,26.9147,36.861214904,0.0,33.3988,3.46241490396
 07/08  09:00:00,34.3629214903,3.75592167268,0.00424472404562,0.0,9.17985065927,19.4245,36.7013343663,0.0687698849834,25.0491,11.5834644813
 07/08  10:00:00,41.8578504538,3.75592167268,0.00871328686495,0.0,9.17985065927,26.9147,52.1618451521,0.0,41.7485,10.4133451521
 07/08  11:00:00,42.5796293056,3.75592167268,0.0201921152153,0.0,9.17985065927,26.9147,53.3308642304,0.0,41.7485,11.5823642304
 07/08  12:00:00,42.2679098474,3.75592167268,0.356834285331,0.0,9.17985065927,26.9147,53.3300033284,0.0,41.7485,11.5815033284
 07/08  13:00:00,34.3684069117,3.75592167268,0.0,0.0,9.17985065927,19.4245,43.8131651342,0.0,33.3988,10.4143651342
 07/08  14:00:00,34.372231094,3.75592167268,0.0,0.0,9.17985065927,19.4245,34.3568316718,0.0565146009688,25.0491,9.25121707087
 07/08  15:00:00,34.3704918843,3.75592167268,0.0,0.0,9.17985065927,19.4245,43.22812464,0.0,33.3988,9.82932463997
 07/08  16:00:00,41.9198874254,3.75592167268,0.0667139200353,0.0,9.17985065927,26.9147,58.1846555693,0.0,50.0982,8.08645556928
 07/08  17:00:00,41.8044624397,3.75592167268,0.0202293343169,0.0,9.17985065927,26.9147,59.3462725766,0.0,50.0982,9.24807257663
 07/08  18:00:00,42.2412284778,3.75592167268,0.472906577249,0.0,9.17985065927,26.9147,62.8498028742,0.0,50.0982,12.7516028742
 07/08  19:00:00,34.4530418572,3.75592167268,0.023162716449,0.0,9.17985065927,19.4245,46.1506624818,0.0,33.3988,12.7518624818
 07/08  20:00:00,37.5857633881,3.75592167268,0.0,0.0,9.17985065927,19.4245,45.0429111831,0.0640378585278,33.3988,11.5800733245
 07/08  21:00:00,38.5544070347,3.75592167268,0.0,0.0,9.17985065927,19.4245,37.8339553562,0.0328215571651,25.0491,12.7520337991
 07/08  22:00:00,38.4339406615,3.75592167268,0.0,0.0,9.17985065927,19.4245,26.0398497254,0.0926868597004,16.6994,9.24776286573
 07/08  23:00:00,39.1866575189,3.75592167268,0.0,0.0,9.17985065927,19.4245,19.6170077023,4.34035301399,8.3497,6.92695468832
 07/08  24:00:00,22.4684368151,3.75592167268,0.0,0.0,4.58992532963,8.1892,24.5460566933,16.0160102661,3.33988,5.19016642714
 07/09  01:00:00,14.8958532685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  02:00:00,14.9279173763,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  03:00:00,14.9416506283,0.0,0.0,0.0,1.52997510988,7.4902,3.93193690506,0.0,3.33988,0.592056905058
 07/09  04:00:00,15.105030037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  05:00:00,19.4285807651,3.75592167268,0.0,0.0,4.58992532963,8.1892,29.9310095628,20.9892467318,8.3497,0.592062831002
 07/09  06:00:00,34.3306841683,3.75592167268,0.0224556018894,0.0,9.17985065927,19.4245,35.026595058,14.864808134,16.6994,3.46238692399
 07/09  07:00:00,41.8168991772,3.75592167268,0.0301651827126,0.0,9.17985065927,26.9147,28.879699461,0.368319187117,25.0491,3.46228027386
 07/09  08:00:00,41.8330211348,3.75592167268,0.0148377586956,0.0,9.17985065927,26.9147,37.4353993292,0.0,33.3988,4.03659932916
 07/09  09:00:00,34.3614798809,3.75592167268,0.00409658016762,0.0,9.17985065927,19.4245,28.5305387021,0.0180926932494,25.0491,3.46334600887
 07/09  10:00:00,42.4606564697,3.75592167268,0.574024547849,0.0,9.17985065927,26.9147,53.3299474527,0.0,41.7485,11.5814474527
 07/09  11:00:00,45.8458166156,3.75592167268,3.20646985759,0.0,9.17985065927,26.9147,53.3286819924,0.0,41.7485,11.5801819924
 07/09  12:00:00,47.4331333851,3.75592167268,5.44019724137,0.0,9.17985065927,26.9147,50.9985771501,0.0,41.7485,9.25007715012
 07/09  13:00:00,40.2506170908,3.75592167268,5.79192977335,0.0,9.17985065927,19.4245,42.6497143399,0.0,33.3988,9.25091433987
 07/09  14:00:00,40.9004463546,3.75592167268,6.41755089694,0.0,9.17985065927,19.4245,32.5519347485,0.0,25.0491,7.50283474852
 07/09  15:00:00,41.4127938009,3.75592167268,6.91694541065,0.0,9.17985065927,19.4245,40.3248473609,0.0,33.3988,6.92604736088
 07/09  16:00:00,50.9619951458,3.75592167268,8.97769819338,0.0,9.17985065927,26.9147,57.0245269125,0.0,50.0982,6.9263269125
 07/09  17:00:00,52.1634333587,3.75592167268,10.230023259,0.0,9.17985065927,26.9147,59.3477069386,0.0,50.0982,9.24950693858
 07/09  18:00:00,53.1594216049,3.75592167268,11.2393062529,0.0,9.17985065927,26.9147,61.6800181185,0.0,50.0982,11.5818181185
 07/09  19:00:00,42.5669402991,3.75592167268,7.98492954209,0.0,9.17985065927,19.4245,44.9813566121,0.0,33.3988,11.5825566121
 07/09  20:00:00,43.1090209294,3.75592167268,5.39463723193,0.0,9.17985065927,19.4245,42.6485473883,0.0,33.3988,9.24974738833
 07/09  21:00:00,40.8169446713,3.75592167268,2.15141720428,0.0,9.17985065927,19.4245,36.631167114,0.0,25.0491,11.582067114
 07/09  22:00:00,39.2945693446,3.75592167268,0.764383229971,0.0,9.17985065927,19.4245,25.9504903699,0.0,16.6994,9.25109036991
 07/09  23:00:00,39.3886008261,3.75592167268,0.101517896419,0.0,9.17985065927,19.4245,13.5387403049,0.0,8.3497,5.18904030494
 07/09  24:00:00,22.5686453681,3.75592167268,0.0,0.0,4.58992532963,8.1892,9.3061845459,0.196138023039,3.33988,5.77016652286
 07/10  01:00:00,14.982930672,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  02:00:00,15.0057377585,0.0,0.0,0.0,1.52997510988,7.4902,3.93193266414,0.0,3.33988,0.592052664137
 07/10  03:00:00,15.014524966,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  04:00:00,15.1858994342,0.0,0.0,0.0,1.52997510988,7.4902,3.93193859841,0.0,3.33988,0.592058598407
 07/10  05:00:00,19.5556576293,3.75592167268,0.0394211792207,0.0,4.58992532963,8.1892,8.93358213294,0.563882132937,8.3497,0.02
 07/10  06:00:00,34.4448911466,3.75592167268,0.0307819353168,0.0,9.17985065927,19.4245,20.7469848822,0.0107841477029,16.6994,4.03680073445
 07/10  07:00:00,43.8753771992,3.75592167268,1.96740733794,0.0,9.17985065927,26.9147,38.3948256183,0.0,25.0491,13.3457256183
 07/10  08:00:00,46.9367407307,3.75592167268,4.99569577906,0.0,9.17985065927,26.9147,46.1501229963,0.0,33.3988,12.7513229963
 07/10  09:00:00,39.9825697758,3.75592167268,5.51406836842,0.0,9.17985065927,19.4245,35.4645192738,0.0,25.0491,10.4154192738
 07/10  10:00:00,49.0470006287,3.75592167268,7.0677225667,0.0,9.17985065927,26.9147,50.9981779861,0.0,41.7485,9.2496779861
 07/10  11:00:00,53.9650958136,3.75592167268,11.2348572782,0.0,9.17985065927,26.9147,52.1623794701,0.0,41.7485,10.4138794701
 07/10  12:00:00,57.2993242749,3.75592167268,15.1864691365,0.0,9.17985065927,26.9147,50.9995147022,0.0,41.7485,9.25101470222
 07/10  13:00:00,48.8625175625,3.75592167268,14.302528679,0.0,9.17985065927,19.4245,42.0630211595,0.0,33.3988,8.66422115945
 07/10  14:00:00,47.9186027118,3.75592167268,13.3487693684,0.0,9.17985065927,19.4245,31.9735757551,0.0,25.0491,6.92447575512
 07/10  15:00:00,47.8850520268,3.75592167268,13.3088786514,0.0,9.17985065927,19.4245,40.3244375979,0.0,33.3988,6.92563759786
 07/10  16:00:00,57.3575575274,3.75592167268,15.2878193729,0.0,9.17985065927,26.9147,57.0253006388,0.0,50.0982,6.92710063881
 07/10  17:00:00,58.8458645495,3.75592167268,16.8387720189,0.0,9.17985065927,26.9147,59.3481083344,0.0,50.0982,9.24990833435
 07/10  18:00:00,59.8530995328,3.75592167268,17.8564395872,0.0,9.17985065927,26.9147,62.848852427,0.0,50.0982,12.750652427
 07/10  19:00:00,50.3384735086,3.75592167268,15.6505925222,0.0,9.17985065927,19.4245,47.323382574,0.0,33.3988,13.924582574
 07/10  20:00:00,51.5993047755,3.75592167268,13.7758693726,0.0,9.17985065927,19.4245,44.978760542,0.0,33.3988,11.579960542
 07/10  21:00:00,48.971333613,3.75592167268,10.2041723204,0.0,9.17985065927,19.4245,37.8001460689,0.0,25.0491,12.7510460689
 07/10  22:00:00,46.3110863728,3.75592167268,7.6986443719,0.0,9.17985065927,19.4245,27.1140464618,0.0,16.6994,10.4146464618
 07/10  23:00:00,45.4348952759,3.75592167268,6.06673318609,0.0,9.17985065927,19.4245,14.1196550248,0.0,8.3497,5.76995502479
 07/10  24:00:00,25.9664995335,3.75592167268,3.31312797908,0.0,4.58992532963,8.1892,7.99189121324,0.037121965443,3.33988,4.61488924779
 07/11  01:00:00,15.0591250597,0.0,0.0,0.0,1.52997510988,7.4902,3.93195388034,0.0,3.33988,0.592073880336
 07/11  02:00:00,15.0777461015,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  03:00:00,15.0918499637,0.0,0.0,0.0,1.52997510988,7.4902,3.93193391854,0.0,3.33988,0.592053918542
 07/11  04:00:00,15.9639434275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  05:00:00,22.8230168591,3.75592167268,2.50206211434,0.0,4.58992532963,8.1892,9.078863973,0.137104123782,8.3497,0.59205984922
 07/11  06:00:00,38.5299954671,3.75592167268,3.68090441147,0.0,9.17985065927,19.4245,20.1618642998,0.0,16.6994,3.46246429977
 07/11  07:00:00,48.6919485738,3.75592167268,6.72086470361,0.0,9.17985065927,26.9147,38.9689820793,0.0,25.0491,13.9198820793
 07/11  08:00:00,49.6899806979,3.75592167268,7.71698793894,0.0,9.17985065927,26.9147,45.5706292594,0.0,33.3988,12.1718292594
 07/11  09:00:00,43.6770967661,3.75592167268,9.16977011462,0.0,9.17985065927,19.4245,35.4637820965,0.0,25.0491,10.4146820965
 07/11  10:00:00,54.2288221847,3.75592167268,12.2061904755,0.0,9.17985065927,26.9147,50.9988634236,0.0,41.7485,9.25036342356
 07/11  11:00:00,59.4037826391,3.75592167268,16.6434752715,0.0,9.17985065927,26.9147,52.1635092067,0.0,41.7485,10.4150092067
 07/11  12:00:00,62.9148676023,3.75592167268,20.7757014553,0.0,9.17985065927,26.9147,51.5740184554,0.0,41.7485,9.82551845543
 07/11  13:00:00,53.8948056967,3.75592167268,19.3186038117,0.0,9.17985065927,19.4245,41.4852002366,0.0,33.3988,8.08640023656
 07/11  14:00:00,52.4686920855,3.75592167268,17.8786321556,0.0,9.17985065927,19.4245,31.9738726059,0.0,25.0491,6.9247726059
 07/11  15:00:00,50.2340943664,3.75592167268,15.6392559791,0.0,9.17985065927,19.4245,40.3260980449,0.0,33.3988,6.92729804489
 07/11  16:00:00,58.664408508,3.75592167268,16.5846202758,0.0,9.17985065927,26.9147,57.0250644809,0.0,50.0982,6.92686448092
 07/11  17:00:00,60.5453052716,3.75592167268,18.4866623789,0.0,9.17985065927,26.9147,59.3478391816,0.0,50.0982,9.24963918162
 07/11  18:00:00,62.4580260587,3.75592167268,20.4503231792,0.0,9.17985065927,26.9147,62.8490476568,0.0,50.0982,12.7508476568
 07/11  19:00:00,52.2382743301,3.75592167268,17.7446637703,0.0,9.17985065927,19.4245,47.3223553429,0.0,33.3988,13.9235553429
 07/11  20:00:00,53.478783172,3.75592167268,15.8277083923,0.0,9.17985065927,19.4245,44.9788476007,0.0,33.3988,11.5800476007
 07/11  21:00:00,51.025095439,3.75592167268,12.3831190247,0.0,9.17985065927,19.4245,37.799188543,0.0,25.0491,12.750088543
 07/11  22:00:00,48.4883333942,3.75592167268,9.85956486108,0.0,9.17985065927,19.4245,26.8147552824,0.0,16.6994,10.1153552824
 07/11  23:00:00,46.4157652836,3.75592167268,7.03507674958,0.0,9.17985065927,19.4245,14.4153313262,0.0,8.3497,6.06563132615
 07/11  24:00:00,25.1469493125,3.75592167268,2.49313854327,0.0,4.58992532963,8.1892,7.97316177445,0.019353087939,3.33988,4.61392868651
 07/12  01:00:00,15.0568520266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  02:00:00,15.0677885194,0.0,0.0,0.0,1.52997510988,7.4902,3.93195921896,0.0,3.33988,0.592079218958
 07/12  03:00:00,15.0663729681,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  04:00:00,15.2354228903,0.0,0.0,0.0,1.52997510988,7.4902,3.93196512506,0.0,3.33988,0.592085125058
 07/12  05:00:00,19.6351761291,3.75592167268,0.0799158177786,0.0,4.58992532963,8.1892,8.65850025137,0.288800251368,8.3497,0.02
 07/12  06:00:00,34.4730751282,3.75592167268,0.0400132745844,0.0,9.17985065927,19.4245,20.7356771833,0.0,16.6994,4.03627718333
 07/12  07:00:00,43.7470997534,3.75592167268,1.84623174432,0.0,9.17985065927,26.9147,38.3912744891,0.0,25.0491,13.3421744891
 07/12  08:00:00,46.6418533712,3.75592167268,4.71539373154,0.0,9.17985065927,26.9147,46.1494871211,0.0,33.3988,12.7506871211
 07/12  09:00:00,39.7202335694,3.75592167268,5.26631183606,0.0,9.17985065927,19.4245,35.4626399789,0.0,25.0491,10.4135399789
 07/12  10:00:00,49.1752650276,3.75592167268,7.20537383779,0.0,9.17985065927,26.9147,50.9977727805,0.0,41.7485,9.24927278046
 07/12  11:00:00,52.7129318233,3.75592167268,10.0087945198,0.0,9.17985065927,26.9147,52.1627621556,0.0,41.7485,10.4142621556
 07/12  12:00:00,54.6711651739,3.75592167268,12.6016770639,0.0,9.17985065927,26.9147,50.9969939586,0.0,41.7485,9.24849395864
 07/12  13:00:00,45.9399771236,3.75592167268,11.4294342502,0.0,9.17985065927,19.4245,41.4837917808,0.0,33.3988,8.08499178077
 07/12  14:00:00,44.5895512076,3.75592167268,10.0715108059,0.0,9.17985065927,19.4245,31.976434663,0.0,25.0491,6.927334663
 07/12  15:00:00,42.6620628258,3.75592167268,8.15946003962,0.0,9.17985065927,19.4245,40.3263166514,0.0,33.3988,6.92751665139
 07/12  16:00:00,50.6583788469,3.75592167268,8.68153618437,0.0,9.17985065927,26.9147,57.6011473737,0.0,50.0982,7.50294737371
 07/12  17:00:00,51.3637997537,3.75592167268,9.42943066779,0.0,9.17985065927,26.9147,59.3447664965,0.0,50.0982,9.24656649647
 07/12  18:00:00,51.5036165408,3.75592167268,9.61948187742,0.0,9.17985065927,26.9147,62.2697965314,0.0,50.0982,12.1715965314
 07/12  19:00:00,41.1313398385,3.75592167268,6.58348958225,0.0,9.17985065927,19.4245,47.3234975929,0.0,33.3988,13.9246975929
 07/12  20:00:00,42.0513051784,3.75592167268,4.36601083569,0.0,9.17985065927,19.4245,44.9796283871,0.0,33.3988,11.5808283871
 07/12  21:00:00,39.8634202365,3.75592167268,1.22167884753,0.0,9.17985065927,19.4245,37.7989242389,0.0,25.0491,12.7498242389
 07/12  22:00:00,38.992444218,3.75592167268,0.478559146149,0.0,9.17985065927,19.4245,27.112400571,0.0,16.6994,10.413000571
 07/12  23:00:00,39.2734526339,3.75592167268,0.0,0.0,9.17985065927,19.4245,14.1692881295,0.0500449131644,8.3497,5.76954321637
 07/12  24:00:00,22.5467169752,3.75592167268,0.0,0.0,4.58992532963,8.1892,8.19754710966,0.243145779606,3.33988,4.61452133005
 07/13  01:00:00,14.9566457822,0.0,0.0,0.0,1.52997510988,7.4902,3.9319655543,0.0,3.33988,0.592085554302
 07/13  02:00:00,14.9845792224,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  03:00:00,15.0013366992,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  04:00:00,15.1724809283,0.0,0.0,0.0,1.52997510988,7.4902,3.93197143629,0.0,3.33988,0.592091436288
