Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  21:00:00,27.3307825219,2.18823369906,3.81402337099,0.0,3.71167865564,13.077,23.3207765511,0.0,21.0077,2.31307655107
 06/02  22:00:00,26.6554776953,2.18823369906,3.14027399164,0.0,3.71167865564,13.077,20.318363969,0.0,18.0066,2.31176396902
 06/02  23:00:00,26.9798739195,2.18823369906,2.31521901065,0.0,3.71167865564,13.077,4.16601430475,0.0,3.0011,1.16491430475
 06/02  24:00:00,15.6738141739,2.18823369906,1.39424684698,0.0,1.85583932782,5.577,4.1659920313,0.0,3.0011,1.1648920313
 06/03  01:00:00,9.95798497162,0.0,0.0,0.0,0.618613109274,5.0,3.5931667108,0.0,3.0011,0.592066710802
 06/03  02:00:00,9.9740060819,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  03:00:00,9.98103211777,0.0,0.0,0.0,0.618613109274,5.0,3.59317262271,0.0,3.0011,0.592072622713
 06/03  04:00:00,10.1688190442,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  05:00:00,15.1790365512,2.18823369906,0.986341753446,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/03  06:00:00,29.7717653954,2.18823369906,1.73191859493,0.0,3.71167865564,18.077,14.6697009221,0.0,13.50495,1.16475092209
 06/03  07:00:00,28.6154615376,2.18823369906,2.53150299425,0.0,3.71167865564,18.077,22.1725345417,0.0,21.0077,1.16483454174
 06/03  08:00:00,24.0693601238,2.18823369906,2.96331361928,0.0,3.71167865564,13.077,15.5979334681,0.0,15.0055,0.59243346807
 06/03  09:00:00,24.6831886941,2.18823369906,3.57066361539,0.0,3.71167865564,13.077,17.318220429,0.0,15.0055,2.31272042904
 06/03  10:00:00,31.6208243638,2.18823369906,5.49094555653,0.0,3.71167865564,18.077,35.3245141556,0.0,33.0121,2.31241415557
 06/03  11:00:00,34.4650431567,2.18823369906,7.22195655724,0.0,3.71167865564,18.077,42.8274726105,0.0,40.51485,2.31262261053
 06/03  12:00:00,33.958151344,2.18823369906,7.48199123367,0.0,3.71167865564,18.077,38.325982847,0.0,36.0132,2.31278284704
 06/03  13:00:00,33.7651299751,2.18823369906,7.60929906015,0.0,3.71167865564,18.077,33.8239227698,0.0,31.51155,2.31237276975
 06/03  14:00:00,27.5521300802,2.18823369906,6.40451009807,0.0,3.71167865564,13.077,23.3191708205,0.0,21.0077,2.31147082048
 06/03  15:00:00,27.1276423603,2.18823369906,5.98363614092,0.0,3.71167865564,13.077,21.2459057751,0.0,19.50715,1.73875577507
 06/03  16:00:00,27.0392102153,2.18823369906,5.89695169265,0.0,3.71167865564,13.077,24.2468396215,0.0,22.50825,1.73858962152
 06/03  17:00:00,32.558368538,2.18823369906,6.41870370153,0.0,3.71167865564,18.077,27.821260066,0.0,25.50935,2.31191006601
 06/03  18:00:00,32.5645298392,2.18823369906,6.43944286608,0.0,3.71167865564,18.077,27.8227060946,0.0,25.50935,2.31335609456
 06/03  19:00:00,32.3543376825,2.18823369906,5.47789871509,0.0,3.71167865564,18.077,28.3959404892,0.0,25.50935,2.88659048919
 06/03  20:00:00,27.359874586,2.18823369906,3.62247105183,0.0,3.71167865564,13.077,24.8208422772,0.0,22.50825,2.31259227722
 06/03  21:00:00,26.5588125418,2.18823369906,2.92359031047,0.0,3.71167865564,13.077,23.3205660051,0.0,21.0077,2.31286600514
 06/03  22:00:00,25.8101744922,2.18823369906,2.30889173997,0.0,3.71167865564,13.077,20.3181272145,0.0,18.0066,2.31152721452
 06/03  23:00:00,26.5706923524,2.18823369906,1.92219251188,0.0,3.71167865564,13.077,4.7387142608,0.0,3.0011,1.7376142608
 06/03  24:00:00,15.3115358605,2.18823369906,1.0527444228,0.0,1.85583932782,5.577,3.59365690595,0.0,3.0011,0.59255690595
 06/04  01:00:00,9.94381854409,0.0,0.0,0.0,0.618613109274,5.0,3.59319514564,0.0,3.0011,0.592095145635
 06/04  02:00:00,9.96177178309,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  03:00:00,9.96914613042,0.0,0.0,0.0,0.618613109274,5.0,3.59318630714,0.0,3.0011,0.592086307136
 06/04  04:00:00,10.1568578128,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  05:00:00,14.9032517714,2.18823369906,0.723012322742,0.0,1.85583932782,5.577,5.09374218636,0.0,4.50165,0.592092186358
 06/04  06:00:00,29.3095344913,2.18823369906,1.29165325275,0.0,3.71167865564,18.077,14.0972374806,0.0,13.50495,0.59228748063
 06/04  07:00:00,28.2263774886,2.18823369906,2.14980476373,0.0,3.71167865564,18.077,22.1725596015,0.0,21.0077,1.16485960154
 06/04  08:00:00,24.1086333943,2.18823369906,2.99841251108,0.0,3.71167865564,13.077,15.5979155146,0.0,15.0055,0.592415514552
 06/04  09:00:00,24.9775717654,2.18823369906,3.85368468264,0.0,3.71167865564,13.077,16.1703557648,0.0,15.0055,1.16485576482
 06/04  10:00:00,31.1625390608,2.18823369906,5.03364015748,0.0,3.71167865564,18.077,35.3243659214,0.0,33.0121,2.31226592144
 06/04  11:00:00,33.8774465355,2.18823369906,6.63533171051,0.0,3.71167865564,18.077,42.8277582738,0.0,40.51485,2.31290827376
 06/04  12:00:00,34.1757803608,2.18823369906,7.69319289728,0.0,3.71167865564,18.077,38.3250504944,0.0,36.0132,2.3118504944
 06/04  13:00:00,33.8453338758,2.18823369906,7.690773588,0.0,3.71167865564,18.077,33.2501404069,0.0,31.51155,1.73859040687
 06/04  14:00:00,27.7682080874,2.18823369906,6.61401367103,0.0,3.71167865564,13.077,22.7457560928,0.0,21.0077,1.73805609281
 06/04  15:00:00,27.2549863887,2.18823369906,6.10984713124,0.0,3.71167865564,13.077,21.2452303529,0.0,19.50715,1.73808035295
 06/04  16:00:00,27.3039414373,2.18823369906,6.15957435467,0.0,3.71167865564,13.077,23.6737008088,0.0,22.50825,1.16545080885
 06/04  17:00:00,32.6929668691,2.18823369906,6.55534763336,0.0,3.71167865564,18.077,27.8212733882,0.0,25.50935,2.31192338818
 06/04  18:00:00,32.4822928883,2.18823369906,6.38288817475,0.0,3.71167865564,18.077,27.8222269452,0.0,25.50935,2.31287694516
 06/04  19:00:00,32.0252893828,2.18823369906,5.15747467811,0.0,3.71167865564,18.077,27.8222028646,0.0,25.50935,2.31285286463
 06/04  20:00:00,27.5066217798,2.18823369906,3.76517254379,0.0,3.71167865564,13.077,24.2471109383,0.0,22.50825,1.73886093832
 06/04  21:00:00,26.9917824534,2.18823369906,3.34796208732,0.0,3.71167865564,13.077,23.8936151969,0.0,21.0077,2.88591519694
 06/04  22:00:00,26.0974976476,2.18823369906,2.59075131881,0.0,3.71167865564,13.077,19.7453094305,0.0,18.0066,1.73870943051
 06/04  23:00:00,26.6863444287,2.18823369906,2.03545777605,0.0,3.71167865564,13.077,4.16614819592,0.0,3.0011,1.16504819592
 06/04  24:00:00,15.3221014443,2.18823369906,1.06262524151,0.0,1.85583932782,5.577,4.16622492711,0.0,3.0011,1.16512492711
 06/05  01:00:00,9.9427354178,0.0,0.0,0.0,0.618613109274,5.0,3.59316365106,0.0,3.0011,0.592063651062
 06/05  02:00:00,9.95786267314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  03:00:00,9.963088485,0.0,0.0,0.0,0.618613109274,5.0,3.59316956784,0.0,3.0011,0.59206956784
 06/05  04:00:00,10.1448028195,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  05:00:00,14.514023133,2.18823369906,0.35075526302,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/05  06:00:00,29.1278950151,2.18823369906,1.12671436631,0.0,3.71167865564,18.077,14.6696911928,0.0,13.50495,1.16474119279
 06/05  07:00:00,28.4029809583,2.18823369906,2.33572930169,0.0,3.71167865564,18.077,23.8946376889,0.0,21.0077,2.88693768892
 06/05  08:00:00,24.1898356131,2.18823369906,3.09055312311,0.0,3.71167865564,13.077,17.3187396808,0.0,15.0055,2.31323968082
 06/05  09:00:00,25.8001821202,2.18823369906,4.6665233475,0.0,3.71167865564,13.077,17.3179168474,0.0,15.0055,2.31241684743
 06/05  10:00:00,32.2207248114,2.18823369906,6.07362967396,0.0,3.71167865564,18.077,35.3240217462,0.0,33.0121,2.31192174619
 06/05  11:00:00,35.0039868699,2.18823369906,7.74110793468,0.0,3.71167865564,18.077,42.2541165151,0.0,40.51485,1.73926651509
 06/05  12:00:00,35.5002200035,2.18823369906,8.9943999445,0.0,3.71167865564,18.077,38.3249483834,0.0,36.0132,2.31174838337
 06/05  13:00:00,34.9728114748,2.18823369906,8.80357475199,0.0,3.71167865564,18.077,33.2499095819,0.0,31.51155,1.73835958191
 06/05  14:00:00,28.84848116,2.18823369906,7.67461723312,0.0,3.71167865564,13.077,22.7453826403,0.0,21.0077,1.73768264034
 06/05  15:00:00,28.3499044959,2.18823369906,7.17778265546,0.0,3.71167865564,13.077,20.6725434138,0.0,19.50715,1.16539341377
 06/05  16:00:00,27.4447909719,2.18823369906,6.29376379225,0.0,3.71167865564,13.077,24.2465088208,0.0,22.50825,1.73825882083
 06/05  17:00:00,32.9944463124,2.18823369906,6.85951253479,0.0,3.71167865564,18.077,27.2483620876,0.0,25.50935,1.73901208761
 06/05  18:00:00,32.839410869,2.18823369906,6.7256220639,0.0,3.71167865564,18.077,28.3958853299,0.0,25.50935,2.88653532994
 06/05  19:00:00,31.9587474277,2.18823369906,5.71585711437,0.0,3.71167865564,18.077,28.3964907575,0.0,25.50935,2.88714075746
 06/05  20:00:00,27.797332662,2.18823369906,4.05264554737,0.0,3.71167865564,13.077,24.8208114104,0.0,22.50825,2.31256141044
 06/05  21:00:00,27.0745294957,2.18823369906,3.43071096972,0.0,3.71167865564,13.077,23.32063996,0.0,21.0077,2.31293996002
 06/05  22:00:00,26.229268571,2.18823369906,2.72192222192,0.0,3.71167865564,13.077,20.3189060542,0.0,18.0066,2.31230605421
 06/05  23:00:00,26.7686786064,2.18823369906,2.11421278259,0.0,3.71167865564,13.077,4.73870059191,0.0,3.0011,1.73760059191
 06/05  24:00:00,15.4513085725,2.18823369906,1.18581975153,0.0,1.85583932782,5.577,3.59343856695,0.0,3.0011,0.592338566945
 06/06  01:00:00,9.94709075821,0.0,0.0,0.0,0.618613109274,5.0,3.59319471753,0.0,3.0011,0.59209471753
 06/06  02:00:00,9.96324765512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  03:00:00,9.9694716455,0.0,0.0,0.0,0.618613109274,5.0,3.59319325203,0.0,3.0011,0.592093252034
 06/06  04:00:00,10.8009320684,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  05:00:00,15.4063552218,2.18823369906,0.586358296969,0.0,1.85583932782,5.577,5.0936973971,0.0,4.50165,0.592047397104
 06/06  06:00:00,29.8029686862,2.18823369906,1.48003886811,0.0,3.71167865564,18.077,14.0972176256,0.0,13.50495,0.592267625596
 06/06  07:00:00,28.6467886419,2.18823369906,2.56855979031,0.0,3.71167865564,18.077,23.8945682004,0.0,21.0077,2.88686820037
 06/06  08:00:00,24.3658718498,2.18823369906,3.26372142398,0.0,3.71167865564,13.077,17.8920337686,0.0,15.0055,2.88653376865
 06/06  09:00:00,25.3085961967,2.18823369906,4.18826738075,0.0,3.71167865564,13.077,16.7448074073,0.0,15.0055,1.73930740725
 06/06  10:00:00,31.8331105613,2.18823369906,5.69798797341,0.0,3.71167865564,18.077,35.324004455,0.0,33.0121,2.31190445502
 06/06  11:00:00,34.610238869,2.18823369906,7.35480231865,0.0,3.71167865564,18.077,42.8272295954,0.0,40.51485,2.31237959538
 06/06  12:00:00,34.5636125616,2.18823369906,8.07372012317,0.0,3.71167865564,18.077,37.7519676518,0.0,36.0132,1.73876765177
 06/06  13:00:00,34.087985672,2.18823369906,7.92998563491,0.0,3.71167865564,18.077,33.2497089365,0.0,31.51155,1.73815893651
 06/06  14:00:00,27.621133488,2.18823369906,6.46505883134,0.0,3.71167865564,13.077,22.7458685037,0.0,21.0077,1.73816850366
 06/06  15:00:00,27.0861204223,2.18823369906,5.93736739433,0.0,3.71167865564,13.077,20.6727042553,0.0,19.50715,1.16555425526
 06/06  16:00:00,27.0648579036,2.18823369906,5.91828528645,0.0,3.71167865564,13.077,24.2465896177,0.0,22.50825,1.73833961771
 06/06  17:00:00,33.1934766888,2.18823369906,7.04736841831,0.0,3.71167865564,18.077,27.8212274998,0.0,25.50935,2.31187749982
 06/06  18:00:00,32.5877683094,2.18823369906,6.47707522572,0.0,3.71167865564,18.077,27.8225657136,0.0,25.50935,2.31321571359
 06/06  19:00:00,31.4925500978,2.18823369906,5.44429677518,0.0,3.71167865564,18.077,28.3963714295,0.0,25.50935,2.88702142955
 06/06  20:00:00,27.5645185536,2.18823369906,3.99609954942,0.0,3.71167865564,13.077,24.8209724604,0.0,22.50825,2.31272246037
 06/06  21:00:00,26.9997709362,2.18823369906,3.48909561839,0.0,3.71167865564,13.077,23.8937068576,0.0,21.0077,2.88600685762
 06/06  22:00:00,26.3485250859,2.18823369906,2.8390577771,0.0,3.71167865564,13.077,19.7453873693,0.0,18.0066,1.73878736934
 06/06  23:00:00,26.823955636,2.18823369906,2.16624727083,0.0,3.71167865564,13.077,4.73869167804,0.0,3.0011,1.73759167804
 06/06  24:00:00,15.5196059422,2.18823369906,1.24950113224,0.0,1.85583932782,5.577,4.16593208235,0.0,3.0011,1.16483208235
 06/07  01:00:00,9.95140625591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  02:00:00,9.96823131252,0.0,0.0,0.0,0.618613109274,5.0,3.59317322745,0.0,3.0011,0.592073227453
 06/07  03:00:00,9.97528384203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  04:00:00,10.1609668339,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  05:00:00,14.9937785194,2.18823369906,0.810085821498,0.0,1.85583932782,5.577,5.09374633727,0.0,4.50165,0.592096337271
 06/07  06:00:00,29.7084733253,2.18823369906,1.67402731583,0.0,3.71167865564,18.077,14.0973007678,0.0,13.50495,0.592350767757
 06/07  07:00:00,28.4420878288,2.18823369906,2.36406680526,0.0,3.71167865564,18.077,23.8943503369,0.0,21.0077,2.88665033686
 06/07  08:00:00,23.754818337,2.18823369906,2.66628043139,0.0,3.71167865564,13.077,17.8921410652,0.0,15.0055,2.88664106525
 06/07  09:00:00,23.7785705609,2.18823369906,2.68394557865,0.0,3.71167865564,13.077,17.3176487295,0.0,15.0055,2.31214872951
 06/07  10:00:00,29.7211398821,2.18823369906,3.62665457835,0.0,3.71167865564,18.077,34.7509381022,0.0,33.0121,1.73883810221
 06/07  11:00:00,32.4588312642,2.18823369906,5.25945770637,0.0,3.71167865564,18.077,42.8270437871,0.0,40.51485,2.31219378708
 06/07  12:00:00,32.7322960925,2.18823369906,6.29996515546,0.0,3.71167865564,18.077,37.7518961034,0.0,36.0132,1.73869610344
 06/07  13:00:00,32.3567196192,2.18823369906,6.22872743619,0.0,3.71167865564,18.077,33.24990128,0.0,31.51155,1.73835127997
 06/07  14:00:00,26.5538834759,2.18823369906,5.41842635393,0.0,3.71167865564,13.077,22.7457421702,0.0,21.0077,1.7380421702
 06/07  15:00:00,26.6016488862,2.18823369906,5.45850275638,0.0,3.71167865564,13.077,21.2448809611,0.0,19.50715,1.73773096108
 06/07  16:00:00,26.2987055427,2.18823369906,5.16209899824,0.0,3.71167865564,13.077,23.6734578705,0.0,22.50825,1.16520787051
 06/07  17:00:00,31.9354843275,2.18823369906,5.80900043956,0.0,3.71167865564,18.077,27.8210505866,0.0,25.50935,2.31170058658
 06/07  18:00:00,32.2620928451,2.18823369906,6.1421392402,0.0,3.71167865564,18.077,27.8225148685,0.0,25.50935,2.31316486847
 06/07  19:00:00,31.5431584739,2.18823369906,5.30101297831,0.0,3.71167865564,18.077,28.3963039385,0.0,25.50935,2.88695393845
 06/07  20:00:00,27.4052676095,2.18823369906,3.66337771355,0.0,3.71167865564,13.077,24.8209590036,0.0,22.50825,2.31270900362
 06/07  21:00:00,26.5685004553,2.18823369906,2.93018481375,0.0,3.71167865564,13.077,23.8939353385,0.0,21.0077,2.88623533849
 06/07  22:00:00,25.5463851949,2.18823369906,2.05061489019,0.0,3.71167865564,13.077,20.3179763152,0.0,18.0066,2.31137631524
 06/07  23:00:00,26.1539615903,2.18823369906,1.52600537349,0.0,3.71167865564,13.077,4.16612811385,0.0,3.0011,1.16502811385
 06/07  24:00:00,14.6291756503,2.18823369906,0.405829034938,0.0,1.85583932782,5.577,4.16600468703,0.0,3.0011,1.16490468703
 06/08  01:00:00,9.9077353025,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  02:00:00,9.91924413513,0.0,0.0,0.0,0.618613109274,5.0,3.59315759646,0.0,3.0011,0.592057596464
 06/08  03:00:00,9.91862191335,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  04:00:00,10.0850418277,0.0,0.0,0.0,0.618613109274,5.0,3.59316352288,0.0,3.0011,0.592063522877
 06/08  05:00:00,14.0768284055,2.18823369906,0.0,0.0,1.85583932782,5.577,4.62091302934,0.0992630293407,4.50165,0.02
 06/08  06:00:00,28.3829929412,2.18823369906,0.430087354977,0.0,3.71167865564,18.077,14.6697110265,0.0,13.50495,1.16476102647
 06/08  07:00:00,28.0963272704,2.18823369906,2.03166986057,0.0,3.71167865564,18.077,23.3213567636,0.0,21.0077,2.31365676365
 06/08  08:00:00,23.5608898845,2.18823369906,2.47230939161,0.0,3.71167865564,13.077,17.8919041964,0.0,15.0055,2.8864041964
 06/08  09:00:00,23.4771315907,2.18823369906,2.39222744317,0.0,3.71167865564,13.077,17.3175047911,0.0,15.0055,2.31200479114
 06/08  10:00:00,30.2585201235,2.18823369906,4.14941783553,0.0,3.71167865564,18.077,34.7510715534,0.0,33.0121,1.73897155339
 06/08  11:00:00,33.4815107396,2.18823369906,6.24020731268,0.0,3.71167865564,18.077,42.8271952824,0.0,40.51485,2.31234528241
 06/08  12:00:00,33.9519348547,2.18823369906,7.47107757096,0.0,3.71167865564,18.077,37.7520570178,0.0,36.0132,1.73885701784
 06/08  13:00:00,33.8168648689,2.18823369906,7.66268946454,0.0,3.71167865564,18.077,33.2497754323,0.0,31.51155,1.73822543235
 06/08  14:00:00,27.3107598101,2.18823369906,6.16192076256,0.0,3.71167865564,13.077,22.7457907157,0.0,21.0077,1.73809071571
 06/08  15:00:00,27.0213395479,2.18823369906,5.86629520582,0.0,3.71167865564,13.077,21.2450810864,0.0,19.50715,1.73793108642
 06/08  16:00:00,26.8443517799,2.18823369906,5.69719694431,0.0,3.71167865564,13.077,23.6737694896,0.0,22.50825,1.16551948958
 06/08  17:00:00,32.5122420351,2.18823369906,6.3779392675,0.0,3.71167865564,18.077,27.8211914375,0.0,25.50935,2.31184143754
 06/08  18:00:00,32.1169984362,2.18823369906,6.01943699193,0.0,3.71167865564,18.077,27.8225098127,0.0,25.50935,2.31315981274
 06/08  19:00:00,31.4144179287,2.18823369906,5.17650012211,0.0,3.71167865564,18.077,28.3965122247,0.0,25.50935,2.88716222471
 06/08  20:00:00,27.5905413235,2.18823369906,3.84789149679,0.0,3.71167865564,13.077,24.8209750946,0.0,22.50825,2.31272509463
 06/08  21:00:00,26.8814245743,2.18823369906,3.23929414059,0.0,3.71167865564,13.077,23.8939217372,0.0,21.0077,2.88622173717
 06/08  22:00:00,25.8779740761,2.18823369906,2.37447063779,0.0,3.71167865564,13.077,20.3181788052,0.0,18.0066,2.31157880516
 06/08  23:00:00,26.4645070316,2.18823369906,1.82184290401,0.0,3.71167865564,13.077,4.16611402705,0.0,3.0011,1.16501402705
 06/08  24:00:00,15.0492600654,2.18823369906,0.803940985374,0.0,1.85583932782,5.577,4.16598848412,0.0,3.0011,1.16488848412
 06/09  01:00:00,9.92880093651,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  02:00:00,9.94286316319,0.0,0.0,0.0,0.618613109274,5.0,3.59314973455,0.0,3.0011,0.592049734546
 06/09  03:00:00,9.94518896332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  04:00:00,10.7553814834,0.0,0.0,0.0,0.618613109274,5.0,3.59315567348,0.0,3.0011,0.592055673484
 06/09  05:00:00,14.7623038692,2.18823369906,0.0,0.0,1.85583932782,5.577,4.58015294963,0.0585029496288,4.50165,0.02
 06/09  06:00:00,29.4092950689,2.18823369906,1.11518532801,0.0,3.71167865564,18.077,14.6696929286,0.0,13.50495,1.1647429286
 06/09  07:00:00,28.6281122131,2.18823369906,2.54972827105,0.0,3.71167865564,18.077,23.3213179814,0.0,21.0077,2.31361798141
 06/09  08:00:00,24.0560095765,2.18823369906,2.95878810835,0.0,3.71167865564,13.077,17.8920200104,0.0,15.0055,2.88652001038
 06/09  09:00:00,24.9755248329,2.18823369906,3.858311911,0.0,3.71167865564,13.077,17.3178330171,0.0,15.0055,2.31233301713
 06/09  10:00:00,31.7293585967,2.18823369906,5.59430478683,0.0,3.71167865564,18.077,34.7509669719,0.0,33.0121,1.73886697186
 06/09  11:00:00,34.6314695528,2.18823369906,7.3816225668,0.0,3.71167865564,18.077,42.8271752452,0.0,40.51485,2.31232524518
 06/09  12:00:00,34.8242165573,2.18823369906,8.33257062958,0.0,3.71167865564,18.077,37.7519462749,0.0,36.0132,1.73874627493
 06/09  13:00:00,34.1963564316,2.18823369906,8.03575364559,0.0,3.71167865564,18.077,33.2498705976,0.0,31.51155,1.73832059762
 06/09  14:00:00,27.7031741487,2.18823369906,6.54298861272,0.0,3.71167865564,13.077,22.7457033397,0.0,21.0077,1.73800333971
 06/09  15:00:00,27.2408381247,2.18823369906,6.08090813859,0.0,3.71167865564,13.077,21.2448308155,0.0,19.50715,1.73768081547
 06/09  16:00:00,27.1615339149,2.18823369906,6.01049853761,0.0,3.71167865564,13.077,23.6735746512,0.0,22.50825,1.16532465117
 06/09  17:00:00,32.7200697474,2.18823369906,6.58330672994,0.0,3.71167865564,18.077,27.8211846835,0.0,25.50935,2.31183468351
 06/09  18:00:00,32.0968658607,2.18823369906,5.99107439363,0.0,3.71167865564,18.077,27.8226437364,0.0,25.50935,2.31329373645
 06/09  19:00:00,31.2045859797,2.18823369906,5.1550826247,0.0,3.71167865564,18.077,28.3963057367,0.0,25.50935,2.8869557367
 06/09  20:00:00,27.2204825248,2.18823369906,3.65711986248,0.0,3.71167865564,13.077,24.820976346,0.0,22.50825,2.31272634601
 06/09  21:00:00,26.5596338728,2.18823369906,3.05605001199,0.0,3.71167865564,13.077,23.8936843584,0.0,21.0077,2.88598435836
 06/09  22:00:00,25.9294645884,2.18823369906,2.42824500495,0.0,3.71167865564,13.077,19.7455641891,0.0,18.0066,1.73896418907
 06/09  23:00:00,26.5498766332,2.18823369906,1.90106925162,0.0,3.71167865564,13.077,4.73863137468,0.0,3.0011,1.73753137468
 06/09  24:00:00,15.3106163113,2.18823369906,1.05144702014,0.0,1.85583932782,5.577,4.16588393942,0.0,3.0011,1.16478393942
 06/10  01:00:00,9.94003463607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  02:00:00,9.95650135813,0.0,0.0,0.0,0.618613109274,5.0,3.59315001558,0.0,3.0011,0.592050015576
 06/10  03:00:00,9.96293220769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  04:00:00,10.147854331,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  05:00:00,14.6828246033,2.18823369906,0.513504830662,0.0,1.85583932782,5.577,5.09374043548,0.0,4.50165,0.592090435478
 06/10  06:00:00,29.3124994831,2.18823369906,1.29764328262,0.0,3.71167865564,18.077,14.0972751749,0.0,13.50495,0.592325174896
 06/10  07:00:00,28.317520327,2.18823369906,2.23997176249,0.0,3.71167865564,18.077,22.1725105279,0.0,21.0077,1.16481052791
 06/10  08:00:00,23.9934330648,2.18823369906,2.89199438297,0.0,3.71167865564,13.077,16.1703602759,0.0,15.0055,1.16486027595
 06/10  09:00:00,25.1902379764,2.18823369906,4.07020666005,0.0,3.71167865564,13.077,17.3182973355,0.0,15.0055,2.31279733551
 06/10  10:00:00,31.7077525261,2.18823369906,5.5728214298,0.0,3.71167865564,18.077,34.7514086646,0.0,33.0121,1.73930866457
 06/10  11:00:00,34.2196058169,2.18823369906,6.96975883071,0.0,3.71167865564,18.077,43.4007284601,0.0,40.51485,2.88587846014
 06/10  12:00:00,34.4854288192,2.18823369906,7.99399240737,0.0,3.71167865564,18.077,38.3257504231,0.0,36.0132,2.3125504231
 06/10  13:00:00,33.6478612367,2.18823369906,7.49606409144,0.0,3.71167865564,18.077,33.2501117708,0.0,31.51155,1.7385617708
 06/10  14:00:00,28.1942399089,2.18823369906,7.02917133502,0.0,3.71167865564,13.077,23.3193827505,0.0,21.0077,2.31168275054
 06/10  15:00:00,27.8446534765,2.18823369906,6.68234064149,0.0,3.71167865564,13.077,21.2454099,0.0,19.50715,1.7382599
 06/10  16:00:00,27.1420559888,2.18823369906,5.9932057544,0.0,3.71167865564,13.077,24.2469022388,0.0,22.50825,1.73865223877
 06/10  17:00:00,32.3344684433,2.18823369906,6.1929652625,0.0,3.71167865564,18.077,27.8211744906,0.0,25.50935,2.31182449063
 06/10  18:00:00,32.4092130219,2.18823369906,6.3094971609,0.0,3.71167865564,18.077,27.8226204429,0.0,25.50935,2.31327044293
 06/10  19:00:00,31.7875705749,2.18823369906,5.54148618834,0.0,3.71167865564,18.077,28.3959804549,0.0,25.50935,2.88663045486
 06/10  20:00:00,27.7460514963,2.18823369906,4.00165434118,0.0,3.71167865564,13.077,24.8211407627,0.0,22.50825,2.31289076267
 06/10  21:00:00,26.8472501323,2.18823369906,3.20725569301,0.0,3.71167865564,13.077,23.3205701945,0.0,21.0077,2.31287019445
 06/10  22:00:00,25.7502726677,2.18823369906,2.25126293466,0.0,3.71167865564,13.077,20.318117973,0.0,18.0066,2.31151797298
 06/10  23:00:00,26.3530680801,2.18823369906,1.71558047713,0.0,3.71167865564,13.077,4.16646716021,0.0,3.0011,1.16536716021
 06/10  24:00:00,14.9587123803,2.18823369906,0.719292732988,0.0,1.85583932782,5.577,4.16598654194,0.0,3.0011,1.16488654194
 06/11  01:00:00,9.9221275885,0.0,0.0,0.0,0.618613109274,5.0,3.59316322208,0.0,3.0011,0.592063222085
 06/11  02:00:00,9.93565481603,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  03:00:00,9.93770830253,0.0,0.0,0.0,0.618613109274,5.0,3.59316913955,0.0,3.0011,0.592069139545
 06/11  04:00:00,10.1125557352,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  05:00:00,14.1158241826,2.18823369906,0.0,0.0,1.85583932782,5.577,4.6604357115,0.1387857115,4.50165,0.02
 06/11  06:00:00,27.9849939995,2.18823369906,0.0507803984121,0.0,3.71167865564,18.077,14.6696806134,0.0,13.50495,1.16473061339
