Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/05  07:00:00,24.8729463101,12.3636461431,0.0,0.0816933520576,7.6404789882,4.7871278268,5.76887552754,5.76887552754
 07/05  08:00:00,39.8467497608,12.3582721617,0.0,0.00980643165908,19.1011974705,8.3774736969,0.0115872837225,0.0115872837225
 07/05  09:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  10:00:00,57.7221312933,12.3528981804,0.216040055705,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  11:00:00,57.9969919772,12.3528981804,0.490900739545,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  12:00:00,58.3886581829,12.3528981804,0.882566945259,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  13:00:00,59.9747125395,12.3528981804,2.46862130193,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  14:00:00,62.6982923892,12.3528981804,5.1922011516,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  15:00:00,65.6334079189,12.3528981804,8.12731668129,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  16:00:00,68.0417455028,12.3528981804,10.5356542652,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  17:00:00,68.9396640343,12.3528981804,11.4335727967,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  18:00:00,55.4693105397,12.3528981804,10.6207197411,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  19:00:00,53.8717694944,12.3528981804,9.02317869577,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  20:00:00,46.6543194513,12.3528981804,6.82275010352,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  06:00:00,18.1365640518,12.363049034,0.0,0.0921646905995,1.91011974705,2.3935639134,6.96827394806,6.96827394806
 07/06  07:00:00,24.822962276,12.361854816,0.0,0.0335006450504,7.6404789882,4.7871278268,0.658507317542,0.658507317542
 07/06  08:00:00,39.8315693478,12.3528981804,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  09:00:00,57.7053494747,12.3528981804,0.199258237057,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  10:00:00,58.1376803286,12.3528981804,0.63158909099,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  11:00:00,60.5967488282,12.3528981804,3.0906575906,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  12:00:00,64.5560499247,12.3528981804,7.04995868709,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  13:00:00,68.0225738181,12.3528981804,10.5164825805,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  14:00:00,70.2392699858,12.3528981804,12.7331787482,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  15:00:00,72.8452682182,12.3528981804,15.3391769806,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  16:00:00,74.9149443149,12.3528981804,17.4088530773,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  17:00:00,74.2038995477,12.3528981804,16.6978083101,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  18:00:00,60.1775246151,12.3528981804,15.3289338165,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  19:00:00,58.0090548206,12.3528981804,13.1604640219,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  20:00:00,48.9748055712,12.3528981804,9.1432362234,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  06:00:00,18.0342485075,12.3528981804,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  07:00:00,24.7805049954,12.3528981804,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  08:00:00,39.8644154985,12.3528981804,0.0328461506976,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  09:00:00,58.2345927508,12.3528981804,0.728501513144,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  10:00:00,59.2617740353,12.3528981804,1.75568279767,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  11:00:00,61.8595268346,12.3528981804,4.35343559696,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  12:00:00,65.0087165344,12.3528981804,7.50262529681,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  13:00:00,67.7352970202,12.3528981804,10.2292057826,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  14:00:00,72.447571322,12.3528981804,14.9414800844,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  15:00:00,75.979599081,12.3528981804,18.4735078434,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  16:00:00,75.9147532216,12.3528981804,18.408661984,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  17:00:00,75.2188168544,12.3528981804,17.7127256168,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  18:00:00,61.4211291112,12.3528981804,16.5725383126,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  19:00:00,58.7704860762,12.3528981804,13.9218952775,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  20:00:00,50.9957668359,12.3528981804,11.1641974881,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  06:00:00,17.4358575292,12.3528981804,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  07:00:00,19.7815831948,12.3528981804,0.0180996501752,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  08:00:00,30.352568938,12.3528981804,0.555042491745,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  09:00:00,52.2230365086,12.3528981804,7.37444571,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/08  10:00:00,71.2108875486,12.3528981804,13.704796311,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  11:00:00,75.0653326173,12.3528981804,17.5592413797,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  12:00:00,78.4979830418,12.3528981804,20.9918918041,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  13:00:00,80.8242912134,12.3528981804,23.3181999758,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  14:00:00,82.2705526229,12.3528981804,24.7644613853,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  15:00:00,84.1311721229,12.3528981804,26.6250808853,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  16:00:00,84.2922645907,12.3528981804,26.7861733531,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  17:00:00,82.9093025262,12.3528981804,25.4032112886,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  18:00:00,61.306383261,12.3528981804,21.4748139132,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/08  19:00:00,48.5152918022,12.3528981804,18.717765356,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  20:00:00,46.1877202753,12.3528981804,16.3901938291,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  21:00:00,40.2028555919,12.3528981804,12.1733720473,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  08:00:00,19.7634835446,12.3528981804,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/09  09:00:00,19.7634835446,12.3528981804,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/09  10:00:00,34.814547897,12.3528981804,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  11:00:00,34.8375546688,12.3528981804,0.0230067717414,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  12:00:00,45.1776437578,12.3528981804,0.329052959215,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  13:00:00,45.2550994358,12.3528981804,0.406508637158,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  14:00:00,45.0604772682,12.3528981804,0.211886469553,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  15:00:00,45.5201615331,12.3528981804,0.67157073452,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  16:00:00,46.6407172483,12.3528981804,1.79212644969,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  17:00:00,35.7722916937,12.3528981804,0.957743796673,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  18:00:00,25.0904772775,12.3528981804,0.30997228208,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/09  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  20:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  06:00:00,18.1564243847,12.3636461431,0.0,0.111427914462,1.91011974705,2.3935639134,4.96687336218,4.96687336218
 07/10  07:00:00,24.8510390122,12.3636461431,0.0,0.0597860541533,7.6404789882,4.7871278268,0.413926575898,0.413926575898
 07/10  08:00:00,39.8324650114,12.353793844,0.0,0.0,19.1011974705,8.3774736969,4.24899463666e-05,4.24899463666e-05
 07/10  09:00:00,57.6430174253,12.3528981804,0.13692618769,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  10:00:00,58.152302719,12.3528981804,0.646211481343,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  11:00:00,60.7117727099,12.3528981804,3.20568147225,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  12:00:00,65.4998229688,12.3528981804,7.99373173121,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  13:00:00,68.3078858336,12.3528981804,10.801794596,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  14:00:00,73.7864263768,12.3528981804,16.2803351392,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  15:00:00,76.8383678683,12.3528981804,19.3322766307,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  16:00:00,73.5609262116,12.3528981804,16.054834974,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  17:00:00,70.7703517339,12.3528981804,13.2642604963,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  18:00:00,57.3059613719,12.3528981804,12.4573705733,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  19:00:00,55.475445732,12.3528981804,10.6268549334,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  20:00:00,48.0489282314,12.3528981804,8.21735888358,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  06:00:00,18.0378311618,12.3564808346,0.0,0.0,1.91011974705,2.3935639134,0.0149644202949,0.0149644202949
 07/11  07:00:00,24.7805049954,12.3528981804,0.0,0.0,7.6404789882,4.7871278268,0.00919961447506,0.00919961447506
 07/11  08:00:00,39.8315693478,12.3528981804,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  09:00:00,57.8763065807,12.3528981804,0.370215343069,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  10:00:00,58.486879695,12.3528981804,0.980788457345,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  11:00:00,64.2584003996,12.3528981804,6.75230916201,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  12:00:00,70.3712991301,12.3528981804,12.8652078925,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  13:00:00,71.652946397,12.3528981804,14.1468551594,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  14:00:00,72.9603307894,12.3528981804,15.4542395518,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  15:00:00,76.4413629539,12.3528981804,18.9352717163,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  16:00:00,77.7578100625,12.3528981804,20.2517188249,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  17:00:00,77.2405901217,12.3528981804,19.7344988841,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  18:00:00,63.3112222081,12.3528981804,18.4626314095,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  19:00:00,60.6574900804,12.3528981804,15.8088992818,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  20:00:00,53.1024439112,12.3528981804,13.2708745634,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,18.0342485075,12.3528981804,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  07:00:00,24.7805049954,12.3528981804,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  08:00:00,39.9365893811,12.3528981804,0.10502003328,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  09:00:00,60.0489805286,12.3528981804,2.54288929103,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  10:00:00,66.4646521445,12.3528981804,8.95856090689,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,70.6024134976,12.3528981804,13.09632226,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,73.1820327041,12.3528981804,15.6759414665,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,75.4309534869,12.3528981804,17.9248622493,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,78.2260838882,12.3528981804,20.7199926506,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,80.7841404984,12.3528981804,23.2780492608,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,82.0366592068,12.3528981804,24.5305679692,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,82.0977933,12.3528981804,24.5917020624,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,68.3972904685,12.3528981804,23.5486996699,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,66.1527585826,12.3528981804,21.304167784,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,57.4954429639,12.3528981804,17.6638736161,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  06:00:00,18.0342485075,12.3528981804,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  07:00:00,24.7805049954,12.3528981804,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  08:00:00,40.2250893851,12.3528981804,0.393520037289,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  09:00:00,64.5821063922,12.3528981804,7.07601515464,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  10:00:00,71.0340575803,12.3528981804,13.5279663427,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  11:00:00,75.9710241657,12.3528981804,18.4649329281,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  12:00:00,79.3637522758,12.3528981804,21.8576610382,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  13:00:00,81.6465431362,12.3528981804,24.1404518986,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  14:00:00,83.5925112614,12.3528981804,26.0864200238,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  15:00:00,85.4753762053,12.3528981804,27.9692849677,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  16:00:00,85.5016972727,12.3528981804,27.9956060351,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  17:00:00,84.8644793323,12.3528981804,27.3583880947,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  18:00:00,71.2924643964,12.3528981804,26.4438735978,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  19:00:00,69.2137259424,12.3528981804,24.3651351438,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  20:00:00,61.7891220185,12.3528981804,21.9575526706,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  06:00:00,18.1781985632,12.3528981804,0.143950055709,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  07:00:00,25.8260023602,12.3528981804,1.04549736483,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  08:00:00,49.7639824376,12.3528981804,9.93241308976,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  09:00:00,76.5289321721,12.3528981804,19.0228409345,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  10:00:00,81.9158759437,12.3528981804,24.4097847061,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  11:00:00,88.1652265782,12.3528981804,30.6591353406,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  12:00:00,92.5039270183,12.3528981804,34.9978357807,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  13:00:00,96.8530646859,12.3528981804,39.3469734483,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  14:00:00,98.1978196707,12.3528981804,40.691728433,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  15:00:00,100.17455733,12.3528981804,42.6684660922,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  16:00:00,101.873873027,12.3528981804,44.3677817891,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  17:00:00,100.237537263,12.3528981804,42.7314460251,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  18:00:00,78.1454858069,12.3528981804,33.2968950083,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  19:00:00,66.6884913263,12.3528981804,21.8399005277,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  20:00:00,58.5456817036,12.3528981804,18.7141123558,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  06:00:00,17.537439511,12.3528981804,0.101581981871,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  07:00:00,20.1425421978,12.3528981804,0.379058653155,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/15  08:00:00,31.015177366,12.3528981804,1.21765091983,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  09:00:00,53.7510253544,12.3528981804,8.90243455577,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/15  10:00:00,74.7756700376,12.3528981804,17.2695788,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  11:00:00,78.4401923677,12.3528981804,20.9341011301,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  12:00:00,79.0910324136,12.3528981804,21.5849411759,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  13:00:00,81.4259895045,12.3528981804,23.9198982669,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  14:00:00,84.5473988437,12.3528981804,27.0413076061,0.0,34.3821554469,10.7710376103,0.0,0.0
