Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/06  08:00:00,27.9690370411,1.25175217772,4.93234869048,0.0,3.66783283761,18.1171033345,12.4556563351,0.0,12.4556563351
 08/06  09:00:00,27.1064092238,1.57604021004,6.56906468132,0.0,3.10526160149,15.8560427302,10.9343242935,0.0,10.9343242935
 08/06  10:00:00,26.7099430577,1.98575281383,8.67951261454,0.0,3.10526160149,12.9394160272,9.92010293225,0.0,9.92010293225
 08/06  11:00:00,29.7901697643,2.43782204435,11.1604889368,0.0,3.10526160149,13.0865971812,8.01843787983,0.0,8.01843787983
 08/06  12:00:00,32.7861090703,2.88829762722,13.8531338139,0.0,3.10526160149,12.9394160272,7.00421651854,0.0,7.00421651854
 08/06  13:00:00,35.0613322079,3.25430670471,16.203891336,0.0,3.10526160149,12.4978725653,6.24355049758,0.0,6.24355049758
 08/06  14:00:00,37.4938892791,3.60713220814,18.4308040578,0.0,3.10526160149,12.3506914113,5.48288447661,0.0,5.48288447661
 08/06  15:00:00,41.5186059999,3.96581197858,20.7318315549,0.0,4.02872759285,12.7922348732,6.24355049758,0.0,6.24355049758
 08/06  16:00:00,50.2477511814,4.14351909415,21.8329162334,0.0,6.50191812146,17.7693977319,7.25777185887,0.0,7.25777185887
 08/06  17:00:00,57.940609757,4.22192292102,22.2167305067,0.0,8.38069375907,23.1212625696,9.53976992177,0.0,9.53976992177
 08/06  18:00:00,59.9487444749,4.23234379532,21.9535448541,0.0,10.6415932552,23.1212625696,11.1878796339,0.0,11.1878796339
 08/06  19:00:00,57.8650200898,4.14859964977,20.9228425927,0.0,12.3080778603,20.4854999863,10.6807689532,0.0,10.6807689532
 08/06  20:00:00,60.3809779135,3.93675857626,18.7337623832,0.0,12.456681583,19.8967753704,9.79332526209,0.0,9.79332526209
 08/06  21:00:00,51.437874974,3.48681584586,15.7041031961,0.0,9.18739968257,17.702556249,8.01843787983,0.0,8.01843787983
 08/06  22:00:00,41.0071508479,2.92358517747,12.7719223,0.0,5.91811778209,14.0365255879,7.00421651854,0.0,7.00421651854
 08/06  23:00:00,31.6490378919,2.36418976398,9.86971382881,0.0,3.54045821811,10.5176760807,3.96155243468,0.0,3.96155243468
 08/06  24:00:00,25.5627358667,1.94453918453,7.9063179388,0.0,2.55330491699,7.80157382632,1.29922136129,0.0,1.29922136129
 08/07  01:00:00,23.675720748,1.69776932095,6.85479729957,0.0,2.55330491699,7.21284921042,0.792137385429,0.0,0.792137385429
 08/07  02:00:00,21.9161349584,1.43042930341,5.65691383553,0.0,2.55330491699,6.91848690247,0.411785215135,0.0,0.411785215135
 08/07  03:00:00,20.5328961019,1.20364804083,4.64763739559,0.0,2.55330491699,6.7713057485,0.411785526685,0.0,0.411785526685
 08/07  04:00:00,21.5063412876,1.00027382849,3.74796334582,0.0,3.82705111198,7.57405300124,0.792144907965,0.0,0.792144907965
 08/07  05:00:00,25.7238841555,0.942604792978,3.48456278734,0.0,6.02426329834,9.91545327661,3.70829834963,0.0,3.70829834963
 08/07  06:00:00,27.3464430517,1.10091412233,4.09472794089,0.0,6.51253267309,14.7454349813,12.2033494799,0.0,12.2033494799
 08/07  07:00:00,30.9963576426,1.40403727712,5.41522007495,0.0,6.01364874671,18.163451543,12.96411529,0.0,12.96411529
 08/07  08:00:00,32.2154400171,1.8251681463,7.15892212919,0.0,4.35151303671,18.8798367041,12.4569507932,0.0,12.4569507932
 08/07  09:00:00,31.753097575,2.18224725725,9.16313241666,0.0,3.78894180059,16.6187760998,10.9354569446,0.0,10.9354569446
 08/07  10:00:00,31.5669072355,2.58948680837,11.4863292292,0.0,3.78894180059,13.7021493968,9.92112771174,0.0,9.92112771174
 08/07  11:00:00,34.9688330976,3.06022597551,14.2703347702,0.0,3.78894180059,13.8493305508,8.01926040022,0.0,8.01926040022
 08/07  12:00:00,38.7058642387,3.61929554665,17.7587375584,0.0,3.69398621738,13.6338449159,7.0049311674,0.0,7.0049311674
 08/07  13:00:00,41.829502343,4.01715431242,20.7628002948,0.0,3.78894180059,13.2606059349,6.24418424279,0.0,6.24418424279
 08/07  14:00:00,43.4998931851,4.20108682263,22.3964397807,0.0,3.78894180059,13.1134247809,5.48343731818,0.0,5.48343731818
 08/07  15:00:00,46.3161772935,4.3599054511,23.6888958072,0.0,4.71240779196,13.5549682428,6.24418424279,0.0,6.24418424279
 08/07  16:00:00,54.864119575,4.47258281025,24.6738073422,0.0,7.18559832057,18.5321311015,7.2585134756,0.0,7.2585134756
 08/07  17:00:00,60.308319692,4.34829952665,24.2645344736,0.0,8.38069375907,23.3147919321,9.54075424944,0.0,9.54075424944
 08/07  18:00:00,61.8832198905,4.31681959602,23.803544469,0.0,10.6415932552,23.1212625696,11.1890392528,0.0,11.1890392528
 08/07  19:00:00,59.4587934491,4.24115671743,22.4240588844,0.0,12.3080778603,20.4854999863,10.6818746364,0.0,10.6818746364
 08/07  20:00:00,62.6379232963,4.15730458243,20.7701617598,0.0,12.456681583,19.8967753704,9.79433655764,0.0,9.79433655764
 08/07  21:00:00,55.3601285251,4.01053577464,19.1026368183,0.0,9.18739968257,17.702556249,8.01926040022,0.0,8.01926040022
 08/07  22:00:00,46.2457783429,3.70749553426,17.2266394382,0.0,5.91811778209,14.0365255879,7.0049311674,0.0,7.0049311674
 08/07  23:00:00,37.55298094,3.2970213005,14.8408253404,0.0,3.54045821811,10.5176760807,3.96194346895,0.0,3.96194346895
 08/07  24:00:00,30.6620067988,2.77916895792,12.1709590975,0.0,2.55330491699,7.80157382632,1.29932923282,0.0,1.29932923282
 08/08  01:00:00,27.9493578455,2.41126831284,10.4149354052,0.0,2.55330491699,7.21284921042,0.792198158855,0.0,0.792198158855
 08/08  02:00:00,25.5719718824,2.05682341143,8.68635665145,0.0,2.55330491699,6.91848690247,0.411800631115,0.0,0.411800631115
 08/08  03:00:00,23.4289889559,1.72166340798,7.02571488239,0.0,2.55330491699,6.7713057485,0.411801022497,0.0,0.411801022497
 08/08  04:00:00,24.2755586968,1.51333885876,6.0041157248,0.0,3.82705111198,7.57405300124,0.79220760898,0.0,0.79220760898
 08/08  05:00:00,28.2973584612,1.43193479237,5.56870709366,0.0,6.02426329834,9.91545327661,3.70873957205,0.0,3.70873957205
 08/08  06:00:00,29.7379567275,1.55726627463,6.02988946437,0.0,6.51253267309,14.7454349813,12.204936727,0.0,12.204936727
 08/08  07:00:00,34.2219743485,1.97905044178,8.06582361626,0.0,6.01364874671,18.163451543,12.9658089954,0.0,12.9658089954
 08/08  08:00:00,37.179087697,2.58657297407,11.3611649813,0.0,4.35151303671,18.8798367041,12.4585767798,0.0,12.4585767798
 08/08  09:00:00,37.0718984394,2.91500168105,13.7491788572,0.0,3.78894180059,16.6187760998,10.9368796829,0.0,10.9368796829
 08/08  10:00:00,36.9045562788,3.27657861772,16.1368864631,0.0,3.78894180059,13.7021493968,9.92241495123,0.0,9.92241495123
 08/08  11:00:00,40.6956519803,3.74227476361,19.3151048648,0.0,3.78894180059,13.8493305508,8.02029357927,0.0,8.02029357927
 08/08  12:00:00,43.2541651397,4.07644653535,21.8498874706,0.0,3.69398621738,13.6338449159,7.00582884757,0.0,7.00582884757
 08/08  13:00:00,44.5226771448,4.22416508902,23.2489643199,0.0,3.78894180059,13.2606059349,6.24498029878,0.0,6.24498029878
 08/08  14:00:00,45.4308991652,4.35288592317,24.1756466602,0.0,3.78894180059,13.1134247809,5.48413175,0.0,5.48413175
 08/08  15:00:00,47.7715436131,4.46972425772,25.0344433202,0.0,4.71240779196,13.5549682428,6.24498029878,0.0,6.24498029878
 08/08  16:00:00,55.9707693658,4.54186368464,25.7111762586,0.0,7.18559832057,18.5321311015,7.25944503049,0.0,7.25944503049
 08/08  17:00:00,61.1751863672,4.36005780304,25.1196428724,0.0,8.38069375907,23.3147919321,9.54199067684,0.0,9.54199067684
 08/08  18:00:00,62.549451678,4.32157548449,24.465020368,0.0,10.6415932552,23.1212625696,11.1904958659,0.0,11.1904958659
 08/08  19:00:00,59.8505391888,4.29844598537,22.7585153561,0.0,12.3080778603,20.4854999863,10.6832635,0.0,10.6832635
 08/08  20:00:00,62.6468066281,4.20106622954,20.7352834445,0.0,12.456681583,19.8967753704,9.79560685976,0.0,9.79560685976
 08/08  21:00:00,55.4130697099,4.07934442859,19.0867693492,0.0,9.18739968257,17.702556249,8.02029357927,0.0,8.02029357927
 08/08  22:00:00,45.932846801,3.78517145609,16.8360319745,0.0,5.91811778209,14.0365255879,7.00582884757,0.0,7.00582884757
 08/08  23:00:00,37.0410204239,3.3193256483,14.3065604765,0.0,3.54045821811,10.5176760807,3.96243465244,0.0,3.96243465244
 08/08  24:00:00,30.1541215001,2.76716886424,11.6750738925,0.0,2.55330491699,7.80157382632,1.29946473171,0.0,1.29946473171
 08/09  01:00:00,26.9239894183,2.32025982162,9.48057546921,0.0,2.55330491699,7.21284921042,0.792272734859,0.0,0.792272734859
 08/09  02:00:00,24.6048641965,1.9683290542,7.80774332286,0.0,2.55330491699,6.91848690247,0.411819497493,0.0,0.411819497493
 08/09  03:00:00,22.8799940269,1.68157968531,6.51680367614,0.0,2.55330491699,6.7713057485,0.411819968617,0.0,0.411819968617
 08/09  04:00:00,23.9760796997,1.49728619071,5.72068939575,0.0,3.82705111198,7.57405300124,0.792284110404,0.0,0.792284110404
 08/09  05:00:00,27.7753908381,1.36861095018,5.11006331277,0.0,6.02426329834,9.91545327661,3.70927392506,0.0,3.70927392506
 08/09  06:00:00,28.7032215282,1.40412358209,5.1482969576,0.0,6.51253267309,14.7454349813,12.2068481331,0.0,12.2068481331
 08/09  07:00:00,31.9392514803,1.63498626211,6.12716492769,0.0,6.01364874671,18.163451543,12.9678475415,0.0,12.9678475415
 08/09  08:00:00,32.6600631416,1.97323093579,7.4554824642,0.0,4.35151303671,18.8798367041,12.4605338133,0.0,12.4605338133
 08/09  09:00:00,31.536121177,2.23557253362,8.89283074223,0.0,3.78894180059,16.6187760998,10.9385920873,0.0,10.9385920873
 08/09  10:00:00,31.0611590608,2.60591419181,10.964153671,0.0,3.78894180059,13.7021493968,9.9239642695,0.0,9.9239642695
 08/09  11:00:00,33.74215254,2.98289544041,13.1209847477,0.0,3.78894180059,13.8493305508,8.02153711104,0.0,8.02153711104
 08/09  12:00:00,35.9307315051,3.34620979875,15.2566905726,0.0,3.69398621738,13.6338449159,7.0069092932,0.0,7.0069092932
 08/09  13:00:00,38.4838407248,3.72568349218,17.7086094968,0.0,3.78894180059,13.2606059349,6.24593842982,0.0,6.24593842982
 08/09  14:00:00,40.2830848022,3.99106303298,19.3896551874,0.0,3.78894180059,13.1134247809,5.48496756644,0.0,5.48496756644
 08/09  15:00:00,43.3677682432,4.2276274043,20.8727648037,0.0,4.71240779196,13.5549682428,6.24593842982,0.0,6.24593842982
 08/09  16:00:00,52.1584689582,4.39295005982,22.0477894759,0.0,7.18559832057,18.5321311015,7.26056624766,0.0,7.26056624766
 08/09  17:00:00,57.3986163178,4.26170987427,21.4414207518,0.0,8.38069375907,23.3147919321,9.54347883781,0.0,9.54347883781
 08/09  18:00:00,58.6870066403,4.23744146971,20.6867093451,0.0,10.6415932552,23.1212625696,11.1922490418,0.0,11.1922490418
 08/09  19:00:00,56.0574245869,4.11953486184,19.1443118778,0.0,12.3080778603,20.4854999863,10.6849351329,0.0,10.6849351329
 08/09  20:00:00,58.475949461,3.86473679833,16.9007557086,0.0,12.456681583,19.8967753704,9.79713579227,0.0,9.79713579227
 08/09  21:00:00,49.341581423,3.32973384296,13.7648916479,0.0,9.18739968257,17.702556249,8.02153711104,0.0,8.02153711104
 08/09  22:00:00,38.1610009622,2.60742095369,10.2419366381,0.0,5.91811778209,14.0365255879,7.0069092932,0.0,7.0069092932
 08/09  23:00:00,28.8391028262,1.97898533268,7.44498319439,0.0,3.54045821811,10.5176760807,3.96302583968,0.0,3.96302583968
 08/09  24:00:00,22.4074612237,1.44721868996,5.24836379037,0.0,2.55330491699,7.80157382632,1.29962781784,0.0,1.29962781784
 08/10  01:00:00,20.1738821726,1.1106838326,3.94004421253,0.0,2.55330491699,7.21284921042,0.792361091136,0.0,0.792361091136
 08/10  02:00:00,18.7892871704,0.877364351776,3.08313099917,0.0,2.55330491699,6.91848690247,0.411841808642,0.0,0.411841808642
 08/10  03:00:00,17.7371424911,0.681236434778,2.37429539083,0.0,2.55330491699,6.7713057485,0.411842359399,0.0,0.411842359399
 08/10  04:00:00,19.1950975456,0.546677578878,1.89031585348,0.0,3.82705111198,7.57405300124,0.792374389482,0.0,0.792374389482
 08/10  05:00:00,23.5937866066,0.518959576898,1.77811045452,0.0,6.02426329834,9.91545327661,3.70990125048,0.0,3.70990125048
 08/10  06:00:00,24.915932784,0.624588534886,2.14054326058,0.0,6.51253267309,14.7454349813,12.2090831324,0.0,12.2090831324
 08/10  07:00:00,28.056220979,0.85411610249,3.02500458606,0.0,6.01364874671,18.163451543,12.9702303244,0.0,12.9702303244
 08/10  08:00:00,28.5302801925,1.2043317876,4.09459866328,0.0,4.35151303671,18.8798367041,12.4628213141,0.0,12.4628213141
 08/10  09:00:00,27.2087567497,1.46848110721,5.33255774135,0.0,3.78894180059,16.6187760998,10.9405936507,0.0,10.9405936507
 08/10  10:00:00,26.1603701882,1.79255109823,6.87672789195,0.0,3.78894180059,13.7021493968,9.92577520774,0.0,9.92577520774
 08/10  11:00:00,28.5646992623,2.16530130817,8.76112560232,0.0,3.78894180059,13.8493305508,8.02299062726,0.0,8.02299062726
 08/10  12:00:00,30.9828929675,2.59233470987,11.0627271239,0.0,3.69398621738,13.6338449159,7.00817218434,0.0,7.00817218434
 08/10  13:00:00,33.3029924968,2.97096610482,13.2824786562,0.0,3.78894180059,13.2606059349,6.24705835215,0.0,6.24705835215
 08/10  14:00:00,35.5102925401,3.3143519682,15.2935739901,0.0,3.78894180059,13.1134247809,5.48594451996,0.0,5.48594451996
 08/10  15:00:00,39.433873224,3.71415379302,17.4523433958,0.0,4.71240779196,13.5549682428,6.24705835215,0.0,6.24705835215
 08/10  16:00:00,49.6138969893,4.14758879115,19.7485787757,0.0,7.18559832057,18.5321311015,7.26187679507,0.0,7.26187679507
 08/10  17:00:00,56.013865664,4.15330348777,20.1650764845,0.0,8.38069375907,23.3147919321,9.54521829164,0.0,9.54521829164
 08/10  18:00:00,57.7584919291,4.14623662567,19.8493994779,0.0,10.6415932552,23.1212625696,11.1942982614,0.0,11.1942982614
 08/10  19:00:00,55.0796682386,3.85778227909,17.5354747789,0.0,12.3080778603,20.4854999863,10.6868890399,0.0,10.6868890399
 08/10  20:00:00,55.6198756289,3.39083231422,14.5185863606,0.0,12.456681583,19.8967753704,9.79892290237,0.0,9.79892290237
 08/10  21:00:00,46.6918018722,2.84568045131,11.5991654888,0.0,9.18739968257,17.702556249,8.02299062726,0.0,8.02299062726
 08/10  22:00:00,36.2452542214,2.23087740652,8.70273344446,0.0,5.91811778209,14.0365255879,7.00817218434,0.0,7.00817218434
 08/10  23:00:00,27.4081701643,1.68110289985,6.31193296535,0.0,3.54045821811,10.5176760807,3.96371685558,0.0,3.96371685558
 08/10  24:00:00,21.4087339214,1.22702252828,4.46983264979,0.0,2.55330491699,7.80157382632,1.29981844292,0.0,1.29981844292
 08/11  01:00:00,19.3021377346,0.916853234129,3.26213037298,0.0,2.55330491699,7.21284921042,0.792463201303,0.0,0.792463201303
 08/11  02:00:00,18.0530066082,0.712242288306,2.51197250042,0.0,2.55330491699,6.91848690247,0.411867557914,0.0,0.411867557914
 08/11  03:00:00,16.9752797879,0.512596788077,1.78107233434,0.0,2.55330491699,6.7713057485,0.411868188177,0.0,0.411868188177
 08/11  04:00:00,18.5748832936,0.410098159471,1.40668102092,0.0,3.82705111198,7.57405300124,0.792478419376,0.0,0.792478419376
 08/11  05:00:00,23.1270791604,0.414733031289,1.4156295539,0.0,6.02426329834,9.91545327661,3.71062136258,0.0,3.71062136258
 08/11  06:00:00,24.5425894207,0.537954743173,1.85383368903,0.0,6.51253267309,14.7454349813,12.2116410634,0.0,12.2116410634
 08/11  07:00:00,27.5994999428,0.751704802709,2.67069484956,0.0,6.01364874671,18.163451543,12.9729566386,0.0,12.9729566386
 08/11  08:00:00,27.944101542,1.08569224084,3.62705955954,0.0,4.35151303671,18.8798367041,12.4654386048,0.0,12.4654386048
 08/11  09:00:00,26.5575316828,1.3405341132,4.80927966849,0.0,3.78894180059,16.6187760998,10.9428837801,0.0,10.9428837801
 08/11  10:00:00,25.8087158936,1.70988684828,6.60773784737,0.0,3.78894180059,13.7021493968,9.92784722966,0.0,9.92784722966
 08/11  11:00:00,28.2880680982,2.09262516624,8.55717058007,0.0,3.78894180059,13.8493305508,8.02465369749,0.0,8.02465369749
 08/11  12:00:00,30.8435949438,2.53598619428,10.9797776157,0.0,3.69398621738,13.6338449159,7.009617147,0.0,7.009617147
 08/11  13:00:00,33.6068386669,2.9697969202,13.5874940108,0.0,3.78894180059,13.2606059349,6.24833973413,0.0,6.24833973413
 08/11  14:00:00,35.9489578416,3.32974542649,15.7168458333,0.0,3.78894180059,13.1134247809,5.48706232126,0.0,5.48706232126
 08/11  15:00:00,39.8207695737,3.69819235308,17.8552011855,0.0,4.71240779196,13.5549682428,6.24833973413,0.0,6.24833973413
 08/11  16:00:00,49.9549668322,4.10489117256,20.1323462371,0.0,7.18559832057,18.5321311015,7.26337628462,0.0,7.26337628462
 08/11  17:00:00,56.597896568,4.1500390593,20.752371817,0.0,8.38069375907,23.3147919321,9.54720852323,0.0,9.54720852323
 08/11  18:00:00,58.4028791545,4.16335178895,20.4766715401,0.0,10.6415932552,23.1212625696,11.1966429178,0.0,11.1966429178
 08/11  19:00:00,56.054404805,3.95720947305,18.4107841514,0.0,12.3080778603,20.4854999863,10.6891246425,0.0,10.6891246425
 08/11  20:00:00,56.3120055486,3.46259896862,15.1389496259,0.0,12.456681583,19.8967753704,9.80096766085,0.0,9.80096766085
 08/11  21:00:00,47.370704939,2.92754926293,12.196199744,0.0,9.18739968257,17.702556249,8.02465369749,0.0,8.02465369749
 08/11  22:00:00,36.8513589065,2.31817768265,9.22153785344,0.0,5.91811778209,14.0365255879,7.009617147,0.0,7.009617147
 08/11  23:00:00,27.9941855884,1.77732957485,6.80172171443,0.0,3.54045821811,10.5176760807,3.96450749553,0.0,3.96450749553
 08/11  24:00:00,22.0429994275,1.3414384195,4.98968226459,0.0,2.55330491699,7.80157382632,1.30003655049,0.0,1.30003655049
 08/12  01:00:00,19.996431843,1.05047106533,3.82280665024,0.0,2.55330491699,7.21284921042,0.792579034902,0.0,0.792579034902
 08/12  02:00:00,18.6399306448,0.831335672591,2.97980315274,0.0,2.55330491699,6.91848690247,0.411896737644,0.0,0.411896737644
 08/12  03:00:00,17.600542794,0.643837995147,2.27509413332,0.0,2.55330491699,6.7713057485,0.411897447266,0.0,0.411897447266
 08/12  04:00:00,19.1197743529,0.524381025685,1.83728921393,0.0,3.82705111198,7.57405300124,0.792596169179,0.0,0.792596169179
 08/12  05:00:00,23.5485233974,0.502321598811,1.74948522347,0.0,6.02426329834,9.91545327661,3.71143404816,0.0,3.71143404816
 08/12  06:00:00,25.8427059289,0.622094302678,2.17697730441,0.0,6.51253267309,14.7454349813,12.2145211688,0.0,12.2145211688
 08/12  07:00:00,27.9510267379,0.862804456512,3.10465135337,0.0,6.01364874671,17.9699221805,12.9760256768,0.0,12.9760256768
 08/12  08:00:00,26.4142363294,0.973627195521,3.65567296095,0.0,3.66783283761,18.1171033345,12.4683849103,0.0,12.4683849103
 08/12  09:00:00,24.9557758107,1.21574933099,4.77872214733,0.0,3.10526160149,15.8560427302,10.9454617976,0.0,10.9454617976
 08/12  10:00:00,24.0090056061,1.55599498258,6.40833299423,0.0,3.10526160149,12.9394160272,9.93017972165,0.0,9.93017972165
 08/12  11:00:00,26.3340736193,1.91523948436,8.22697535173,0.0,3.10526160149,13.0865971812,8.02652582922,0.0,8.02652582922
 08/12  12:00:00,28.4352741447,2.28336216711,10.1072343485,0.0,3.10526160149,12.9394160272,7.01124375326,0.0,7.01124375326
 08/12  13:00:00,30.1964670603,2.62537699041,11.9679559028,0.0,3.10526160149,12.4978725653,6.24978219628,0.0,6.24978219628
 08/12  14:00:00,32.5652786121,2.99242829522,14.1168973038,0.0,3.10526160149,12.3506914113,5.48832063931,0.0,5.48832063931
 08/12  15:00:00,36.3207112506,3.37260236338,16.1271464208,0.0,4.02872759285,12.7922348732,6.24978219628,0.0,6.24978219628
 08/12  16:00:00,45.8211254711,3.74598869162,17.8038209257,0.0,6.50191812146,17.7693977319,7.26506427225,0.0,7.26506427225
 08/12  17:00:00,54.5414775699,4.04267965308,18.9968415875,0.0,8.38069375907,23.1212625696,9.54944894317,0.0,9.54944894317
 08/12  18:00:00,56.2822076451,4.04070751669,18.4786443029,0.0,10.6415932552,23.1212625696,11.1992823166,0.0,11.1992823166
 08/12  19:00:00,52.8073564709,3.5966972054,15.5242480849,0.0,12.3080778603,20.4854999863,10.6916412786,0.0,10.6916412786
 08/12  20:00:00,52.8299778108,2.98741426189,12.1321065948,0.0,12.456681583,19.8967753704,9.80326946216,0.0,9.80326946216
 08/12  21:00:00,44.403656049,2.48643585267,9.67026426419,0.0,9.18739968257,17.702556249,8.02652582922,0.0,8.02652582922
 08/12  22:00:00,34.2497903226,1.89382699633,7.04431995587,0.0,5.91811778209,14.0365255879,7.01124375326,0.0,7.01124375326
 08/12  23:00:00,25.7153355009,1.37308643414,4.92711476765,0.0,3.54045821811,10.5176760807,3.96539752537,0.0,3.96539752537
 08/12  24:00:00,20.0374739476,0.960358079097,3.36523712516,0.0,2.55330491699,7.80157382632,1.30028207596,0.0,1.30028207596
 08/13  01:00:00,18.2160415111,0.695019629486,2.39786775418,0.0,2.55330491699,7.21284921042,0.792708557418,0.0,0.792708557418
 08/13  02:00:00,16.9197989033,0.475280459093,1.61572662471,0.0,2.55330491699,6.91848690247,0.411929339151,0.0,0.411929339151
 08/13  03:00:00,16.242692173,0.357012216528,1.20406929096,0.0,2.55330491699,6.7713057485,0.411930127967,0.0,0.411930127967
 08/13  04:00:00,18.1174639744,0.312550961048,1.04680890013,0.0,3.82705111198,7.57405300124,0.792727603922,0.0,0.792727603922
 08/13  05:00:00,22.6516317698,0.313919599185,1.04099559539,0.0,6.02426329834,9.91545327661,3.7123390666,0.0,3.7123390666
 08/13  06:00:00,24.7630512792,0.398003427344,1.32141353004,0.0,6.51253267309,14.7454349813,12.2177225963,0.0,12.2177225963
 08/13  07:00:00,26.4196540448,0.551408007576,1.8846751092,0.0,6.01364874671,17.9699221805,12.9794365299,0.0,12.9794365299
 08/13  08:00:00,24.6371607228,0.623291764094,2.22893278581,0.0,3.66783283761,18.1171033345,12.4716593582,0.0,12.4716593582
 08/13  09:00:00,22.8321895431,0.814963497194,3.05592171353,0.0,3.10526160149,15.8560427302,10.9483269396,0.0,10.9483269396
 08/13  10:00:00,21.4403908996,1.1016925331,4.29402073718,0.0,3.10526160149,12.9394160272,9.93277199297,0.0,9.93277199297
 08/13  11:00:00,23.4978017609,1.44691326068,5.85902971709,0.0,3.10526160149,13.0865971812,8.02860646804,0.0,8.02860646804
 08/13  12:00:00,25.7179989042,1.85073422985,7.82258704528,0.0,3.10526160149,12.9394160272,7.01305152141,0.0,7.01305152141
 08/13  13:00:00,27.5401392418,2.21429084839,9.72271422627,0.0,3.10526160149,12.4978725653,6.25138531144,0.0,6.25138531144
 08/13  14:00:00,29.468373295,2.54238968266,11.4700305993,0.0,3.10526160149,12.3506914113,5.48971910147,0.0,5.48971910147
 08/13  15:00:00,33.1808853165,2.91643415178,13.4434886982,0.0,4.02872759285,12.7922348732,6.25138531144,0.0,6.25138531144
 08/13  16:00:00,43.1901073754,3.31422995037,15.6045615712,0.0,6.50191812146,17.7693977319,7.26694025807,0.0,7.26694025807
 08/13  17:00:00,52.7295632055,3.7060777723,17.5215291039,0.0,8.38069375907,23.1212625696,9.55193888798,0.0,9.55193888798
 08/13  18:00:00,55.5488078098,3.87547324104,17.9104787432,0.0,10.6415932552,23.1212625696,11.2022156763,0.0,11.2022156763
 08/13  19:00:00,52.5165169212,3.49076755031,15.3393381902,0.0,12.3080778603,20.4854999863,10.6944382029,0.0,10.6944382029
 08/13  20:00:00,52.6470981439,2.90114268547,12.0354985043,0.0,12.456681583,19.8967753704,9.80582762464,0.0,9.80582762464
 08/13  21:00:00,44.3444369049,2.43331824433,9.66416272851,0.0,9.18739968257,17.702556249,8.02860646804,0.0,8.02860646804
 08/13  22:00:00,34.7769324841,1.95640261381,7.50888649989,0.0,5.91811778209,14.0365255879,7.01305152141,0.0,7.01305152141
 08/13  23:00:00,26.3323536019,1.46998528652,5.44723401626,0.0,3.54045821811,10.5176760807,3.96638668153,0.0,3.96638668153
 08/13  24:00:00,20.3064531606,1.00573356352,3.58884085373,0.0,2.55330491699,7.80157382632,1.30055494663,0.0,1.30055494663
 08/14  01:00:00,18.3703155273,0.722824816245,2.52433658366,0.0,2.55330491699,7.21284921042,0.792851730281,0.0,0.792851730281
 08/14  02:00:00,17.1758095124,0.526061933221,1.82095575974,0.0,2.55330491699,6.91848690247,0.411965352741,0.0,0.411965352741
 08/14  03:00:00,16.3964619354,0.387473836362,1.32737743353,0.0,2.55330491699,6.7713057485,0.411966220568,0.0,0.411966220568
 08/14  04:00:00,18.2020502739,0.329124044269,1.11482211637,0.0,3.82705111198,7.57405300124,0.792872684583,0.0,0.792872684583
 08/14  05:00:00,22.7391724917,0.331332868671,1.11112304782,0.0,6.02426329834,9.91545327661,3.71333614995,0.0,3.71333614995
 08/14  06:00:00,24.8640965625,0.417976876201,1.40248536443,0.0,6.51253267309,14.7454349813,12.2212443978,0.0,12.2212443978
 08/14  07:00:00,26.942928911,0.613120464937,2.15270815557,0.0,6.01364874671,18.163451543,12.9831881881,0.0,12.9831881881
 08/14  08:00:00,27.2966887612,0.952150203562,3.11318881606,0.0,4.35151303671,18.8798367041,12.4752609786,0.0,12.4752609786
 08/14  09:00:00,25.7781547,1.18179228234,4.18864451656,0.0,3.78894180059,16.6187760998,10.9514783576,0.0,10.9514783576
 08/14  10:00:00,25.1718199313,1.58313610653,6.09759262672,0.0,3.78894180059,13.7021493968,9.93562327593,0.0,9.93562327593
 08/14  11:00:00,28.0557606008,2.03277283699,8.38471541198,0.0,3.78894180059,13.8493305508,8.03089499779,0.0,8.03089499779
 08/14  12:00:00,31.156960327,2.56252920347,11.2665999898,0.0,3.69398621738,13.6338449159,7.01503991611,0.0,7.01503991611
 08/14  13:00:00,34.4406813762,3.06411224796,14.3270213924,0.0,3.78894180059,13.2606059349,6.25314860485,0.0,6.25314860485
 08/14  14:00:00,37.1249997291,3.44431005319,16.7783230941,0.0,3.78894180059,13.1134247809,5.49125729359,0.0,5.49125729359
 08/14  15:00:00,41.1545297855,3.8154827794,19.0716709709,0.0,4.71240779196,13.5549682428,6.25314860485,0.0,6.25314860485
 08/14  16:00:00,50.840675555,4.15888626225,20.9640598702,0.0,7.18559832057,18.5321311015,7.26900368653,0.0,7.26900368653
 08/14  17:00:00,57.0554698357,4.15317903735,21.2068051066,0.0,8.38069375907,23.3147919321,9.5546776203,0.0,9.5546776203
 08/14  18:00:00,58.7994753203,4.14881995037,20.8877995444,0.0,10.6415932552,23.1212625696,11.205442128,0.0,11.205442128
 08/14  19:00:00,56.3959379568,3.926263294,18.7832634822,0.0,12.3080778603,20.4854999863,10.6975145872,0.0,10.6975145872
