Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  08:00:00,288.886762798,27.0514803804,12.7499414319,0.0,34.9369000822,32.3179380704,9.33702464435,0.0,8.1725,1.16452464435
 07/27  09:00:00,327.427122612,27.0514803804,18.3199937626,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,333.605415154,27.0514803804,25.889138419,0.0,62.886420148,41.4019203762,11.6721859604,0.0,10.5075,1.16468596038
 07/27  11:00:00,359.044648548,27.0514803804,35.950087692,0.0,62.886420148,41.4019203762,11.6723859376,0.0,10.5075,1.16488593758
 07/27  12:00:00,362.542927498,27.0514803804,43.48249209,0.0,62.886420148,41.4019203762,11.6723787276,0.0,10.5075,1.16487872757
 07/27  13:00:00,372.409478519,27.0514803804,49.620140726,0.0,62.886420148,41.4019203762,11.6725178809,0.0,10.5075,1.1650178809
 07/27  14:00:00,367.942106636,27.0514803804,54.8164635771,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  15:00:00,365.316047302,27.0514803804,58.8672221917,0.0,62.886420148,41.4019203762,11.6723208822,0.0,10.5075,1.16482088216
 07/27  16:00:00,366.283829769,27.0514803804,59.894280988,0.0,62.886420148,41.4019203762,11.6722755528,0.0,10.5075,1.16477555282
 07/27  17:00:00,365.809406655,27.0514803804,59.5434870527,0.0,62.886420148,41.4019203762,11.6722462189,0.0,10.5075,1.1647462189
 07/27  18:00:00,354.982821152,27.0514803804,53.8832358881,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/27  19:00:00,341.601031922,27.0514803804,46.2437500673,0.0,41.9242800987,36.8599292233,10.5046461544,0.0,9.34,1.16464615445
 07/27  20:00:00,309.350257168,27.0514803804,36.796552793,0.0,34.9369000822,32.3179380704,9.33705987047,0.0,8.1725,1.16455987047
 07/27  21:00:00,233.513345566,27.0514803804,35.0636762414,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/27  22:00:00,138.68829631,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934056034,0.0,2.335,1.16434056034
 07/27  23:00:00,166.621168469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  24:00:00,148.782835289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,137.518653822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  02:00:00,135.818238043,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992586311,0.0,2.335,1.1642586311
 07/28  03:00:00,134.511201248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  04:00:00,163.753329428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,162.544184052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920596053,0.0,2.335,1.16420596053
 07/28  06:00:00,221.664265931,27.0514803804,12.308294578,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  07:00:00,219.230037184,27.0514803804,8.12818319387,0.0,13.9747600329,18.6919646116,5.44421990968,0.754219909682,4.67,0.02
 07/28  08:00:00,286.07218805,27.0514803804,11.7193279736,0.0,34.9369000822,32.3179380704,9.33696544871,0.0,8.1725,1.16446544871
 07/28  09:00:00,325.317941811,27.0514803804,17.4200311777,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  10:00:00,329.186770802,27.0514803804,23.0848398688,0.0,62.886420148,41.4019203762,11.6722388947,0.0,10.5075,1.16473889467
 07/28  11:00:00,353.326632612,27.0514803804,31.9282164786,0.0,62.886420148,41.4019203762,11.6724381401,0.0,10.5075,1.16493814011
 07/28  12:00:00,358.277795657,27.0514803804,40.5219495657,0.0,62.886420148,41.4019203762,11.6724304456,0.0,10.5075,1.16493044563
 07/28  13:00:00,370.3423919,27.0514803804,47.5701054032,0.0,62.886420148,41.4019203762,11.6725692102,0.0,10.5075,1.16506921023
 07/28  14:00:00,365.255958619,27.0514803804,51.1756963631,0.0,62.886420148,41.4019203762,11.6722604081,0.0,10.5075,1.16476040812
 07/28  15:00:00,362.119993342,27.0514803804,55.1254620111,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  16:00:00,363.452800174,27.0514803804,56.7951845154,0.0,62.886420148,41.4019203762,11.6723263916,0.0,10.5075,1.16482639163
 07/28  17:00:00,365.895477954,27.0514803804,59.463239947,0.0,62.886420148,41.4019203762,11.672296653,0.0,10.5075,1.16479665296
 07/28  18:00:00,351.090212239,27.0514803804,50.5988090084,0.0,41.9242800987,36.8599292233,10.5046488287,0.0,9.34,1.16464882869
 07/28  19:00:00,308.067771263,27.0514803804,31.5568368241,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/28  20:00:00,276.333152234,27.0514803804,20.4050857822,0.0,34.9369000822,32.3179380704,9.33710993398,0.0,8.1725,1.16460993398
 07/28  21:00:00,217.421947283,27.0514803804,28.9148629608,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  22:00:00,136.273991347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934770555,0.0,2.335,1.16434770555
 07/28  23:00:00,163.830034166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  24:00:00,145.214790316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,132.553081316,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554067492,0.0,1.75125,1.16429067492
 07/29  02:00:00,131.11423446,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  03:00:00,130.923367597,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,139.490195453,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  05:00:00,138.889861213,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547526176,0.0,1.75125,1.16422526176
 07/29  06:00:00,181.780665261,27.0514803804,8.9488101632,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  07:00:00,190.564220294,27.0514803804,5.59047408238,0.0,6.98738001645,14.1499734587,4.54425627446,1.02175627446,3.5025,0.02
 07/29  08:00:00,253.238045654,27.0514803804,7.9072180394,0.0,20.9621400493,23.2339557645,7.00203748794,0.0,5.8375,1.16453748794
 07/29  09:00:00,282.700713787,27.0514803804,12.2144815334,0.0,41.9242800987,36.8599292233,10.5044938288,0.0,9.34,1.16449382875
 07/29  10:00:00,313.393126154,27.0514803804,15.3189924706,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  11:00:00,333.37751358,27.0514803804,17.6194809388,0.0,62.886420148,41.4019203762,11.672434024,0.0,10.5075,1.16493402398
 07/29  12:00:00,336.086873955,27.0514803804,22.80710981,0.0,62.886420148,41.4019203762,11.6723813104,0.0,10.5075,1.16488131041
 07/29  13:00:00,353.18598834,27.0514803804,33.6272826745,0.0,62.886420148,41.4019203762,11.672522238,0.0,10.5075,1.16502223804
 07/29  14:00:00,351.806798359,27.0514803804,38.0666794428,0.0,62.886420148,41.4019203762,11.6722315827,0.0,10.5075,1.16473158273
 07/29  15:00:00,342.057514376,27.0514803804,37.1284750755,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  16:00:00,336.339493752,27.0514803804,34.3069415074,0.0,62.886420148,41.4019203762,11.6723628332,0.0,10.5075,1.1648628332
 07/29  17:00:00,333.794272051,27.0514803804,32.9128967769,0.0,62.886420148,41.4019203762,11.6723092975,0.0,10.5075,1.16480929746
 07/29  18:00:00,306.553632681,27.0514803804,24.8025546151,0.0,34.9369000822,32.3179380704,9.33722029496,0.0,8.1725,1.16472029496
 07/29  19:00:00,263.580780033,27.0514803804,17.4143928132,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  20:00:00,251.328190741,27.0514803804,14.8874787787,0.0,20.9621400493,23.2339557645,7.00201133839,0.0,5.8375,1.16451133839
 07/29  21:00:00,197.160442746,27.0514803804,16.8333697679,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  22:00:00,133.543645288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156732872,0.0,1.75125,1.1644232872
 07/29  23:00:00,160.620442608,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  24:00:00,141.143457555,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558310618,0.0,1.75125,1.16433310618
 07/30  01:00:00,130.56439669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  02:00:00,128.715840863,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  03:00:00,127.994966246,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,136.130145541,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550591128,0.0,1.75125,1.16425591128
 07/30  05:00:00,135.432483129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  06:00:00,175.125880923,27.0514803804,4.76096385633,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  07:00:00,184.97820805,27.0514803804,3.20669737107,0.0,6.98738001645,14.1499734587,5.23518841824,0.568393248526,3.5025,1.16429516972
 07/30  08:00:00,217.880677559,27.0514803804,3.48655978624,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  09:00:00,199.700339542,27.0514803804,3.92037635263,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/30  10:00:00,237.328354699,27.0514803804,8.49134690451,0.0,27.9495200658,27.7759469175,8.16957395322,0.0,7.005,1.16457395322
 07/30  11:00:00,262.227109833,27.0514803804,9.9486168145,0.0,27.9495200658,27.7759469175,8.16960065777,0.0,7.005,1.16460065777
 07/30  12:00:00,289.497489291,27.0514803804,14.1303461946,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  13:00:00,298.918515599,27.0514803804,18.0673896079,0.0,41.9242800987,36.8599292233,10.5046239631,0.0,9.34,1.16462396308
 07/30  14:00:00,294.980367348,27.0514803804,22.2435281601,0.0,41.9242800987,36.8599292233,10.5045437857,0.0,9.34,1.16454378572
 07/30  15:00:00,292.158166351,27.0514803804,24.4604090962,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  16:00:00,291.796715743,27.0514803804,24.7839323793,0.0,41.9242800987,36.8599292233,10.5046877832,0.0,9.34,1.16468778321
 07/30  17:00:00,257.142250882,27.0514803804,20.7379387886,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,254.766545982,27.0514803804,15.7505027572,0.0,13.9747600329,18.6919646116,5.83446368815,0.0,4.67,1.16446368815
 07/30  19:00:00,241.003222171,27.0514803804,13.0530614149,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  20:00:00,228.651299374,27.0514803804,10.8975027853,0.0,13.9747600329,18.6919646116,5.83445291593,0.0,4.67,1.16445291593
 07/30  21:00:00,209.465757647,27.0514803804,15.2576752883,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,131.592202691,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554896241,0.0,1.75125,1.16429896241
 07/30  23:00:00,158.86385394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,138.772540293,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,129.314347157,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925013396,0.0,2.335,1.16425013396
 07/31  02:00:00,127.535294335,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,125.051989327,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,131.398505934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  05:00:00,128.393088523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920259608,0.0,2.335,1.16420259608
 07/31  06:00:00,176.471847592,27.0514803804,1.62043062645,0.0,13.9747600329,18.6919646116,5.86091711363,1.17091711363,4.67,0.02
 07/31  07:00:00,185.40560501,27.0514803804,1.3279509152,0.0,13.9747600329,18.6919646116,30.2184508915,25.5284508915,4.67,0.02
 07/31  08:00:00,266.4462113,27.0514803804,4.42470452804,0.0,34.9369000822,32.3179380704,12.6923528745,3.35537955005,8.1725,1.16447332443
 07/31  09:00:00,302.84597556,27.0514803804,8.51254669384,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  10:00:00,302.6667465,27.0514803804,10.7117644325,0.0,62.886420148,41.4019203762,11.67219819,0.0,10.5075,1.16469818999
 07/31  11:00:00,327.400633762,27.0514803804,13.7627494612,0.0,62.886420148,41.4019203762,11.6723545994,0.0,10.5075,1.16485459939
 07/31  12:00:00,325.526875849,27.0514803804,17.6600616369,0.0,62.886420148,41.4019203762,11.6725470525,0.0,10.5075,1.16504705251
 07/31  13:00:00,336.772130524,27.0514803804,24.111801385,0.0,62.886420148,41.4019203762,11.6724734224,0.0,10.5075,1.16497342242
 07/31  14:00:00,334.918533888,27.0514803804,30.3225709053,0.0,62.886420148,41.4019203762,11.6723759841,0.0,10.5075,1.16487598413
 07/31  15:00:00,337.042888985,27.0514803804,36.0954653921,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  16:00:00,339.963501903,27.0514803804,38.8223195335,0.0,62.886420148,41.4019203762,11.6722684112,0.0,10.5075,1.16476841117
 07/31  17:00:00,340.457753116,27.0514803804,39.2900065676,0.0,62.886420148,41.4019203762,11.6722353692,0.0,10.5075,1.1647353692
 07/31  18:00:00,331.6045678,27.0514803804,36.1948406579,0.0,41.9242800987,36.8599292233,10.5047623276,0.0,9.34,1.16476232765
 07/31  19:00:00,320.1311087,27.0514803804,32.444067378,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  20:00:00,288.828190376,27.0514803804,24.4090220823,0.0,34.9369000822,32.3179380704,9.33708402771,0.0,8.1725,1.16458402771
 07/31  21:00:00,218.926326848,27.0514803804,24.9550680595,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,135.081992958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936039817,0.0,2.335,1.16436039817
 07/31  23:00:00,163.246187159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,144.102709502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,131.720248386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992264975,0.0,2.335,1.1642264975
 08/01  02:00:00,130.298297168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,128.899979142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,155.689398712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  05:00:00,153.705500718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924376661,0.0,2.335,1.16424376661
 08/01  06:00:00,205.830004151,27.0514803804,5.13929573855,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  07:00:00,206.042266801,27.0514803804,3.96966033699,0.0,13.9747600329,18.6919646116,5.65902110679,0.969021106786,4.67,0.02
 08/01  08:00:00,274.817018935,27.0514803804,7.6305409183,0.0,34.9369000822,32.3179380704,9.33701407882,0.0,8.1725,1.16451407882
 08/01  09:00:00,314.642466072,27.0514803804,12.7062163175,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  10:00:00,317.423911455,27.0514803804,16.2433783051,0.0,62.886420148,41.4019203762,11.6722385012,0.0,10.5075,1.16473850121
 08/01  11:00:00,343.074004287,27.0514803804,23.677582162,0.0,62.886420148,41.4019203762,11.672394486,0.0,10.5075,1.16489448597
 08/01  12:00:00,345.526503373,27.0514803804,31.1211909533,0.0,62.886420148,41.4019203762,11.6723728372,0.0,10.5075,1.16487283723
 08/01  13:00:00,356.114080293,27.0514803804,37.2230168646,0.0,62.886420148,41.4019203762,11.6725130154,0.0,10.5075,1.16501301543
 08/01  14:00:00,350.953945651,27.0514803804,40.7702345454,0.0,62.886420148,41.4019203762,11.6722325837,0.0,10.5075,1.16473258374
 08/01  15:00:00,349.393806953,27.0514803804,45.1657983892,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  16:00:00,355.134044119,27.0514803804,49.6886248692,0.0,62.886420148,41.4019203762,11.6723079514,0.0,10.5075,1.16480795143
 08/01  17:00:00,356.663168848,27.0514803804,50.9561902088,0.0,62.886420148,41.4019203762,11.6722747342,0.0,10.5075,1.16477473424
 08/01  18:00:00,346.141024758,27.0514803804,46.3123648346,0.0,41.9242800987,36.8599292233,10.5046393258,0.0,9.34,1.1646393258
 08/01  19:00:00,324.47578415,27.0514803804,41.4111449761,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/01  20:00:00,295.20106739,27.0514803804,33.5801117811,0.0,34.9369000822,32.3179380704,9.33712330839,0.0,8.1725,1.16462330839
 08/01  21:00:00,225.207344968,27.0514803804,33.8959452708,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,137.956931987,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937110118,0.0,2.335,1.16437110118
 08/01  23:00:00,165.500556029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,146.508392561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,134.10810863,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920082931,0.0,2.335,1.16420082931
 08/02  02:00:00,131.682747478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,130.742134018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,138.14859379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,136.710158251,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992207844,0.0,2.335,1.1642207844
 08/02  06:00:00,192.483076428,27.0514803804,8.20190880018,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  07:00:00,201.293323736,27.0514803804,6.34208265434,0.0,13.9747600329,18.6919646116,5.25812888451,0.568128884511,4.67,0.02
 08/02  08:00:00,281.356673559,27.0514803804,9.9366160826,0.0,34.9369000822,32.3179380704,9.33694053556,0.0,8.1725,1.16444053556
 08/02  09:00:00,319.999504897,27.0514803804,14.7755133061,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  10:00:00,320.623105904,27.0514803804,18.0238543291,0.0,62.886420148,41.4019203762,11.6722772568,0.0,10.5075,1.16477725676
 08/02  11:00:00,349.608368467,27.0514803804,28.7528894845,0.0,62.886420148,41.4019203762,11.6724328557,0.0,10.5075,1.16493285571
 08/02  12:00:00,353.457340674,27.0514803804,36.8104436197,0.0,62.886420148,41.4019203762,11.6724110271,0.0,10.5075,1.16491102711
 08/02  13:00:00,366.147593153,27.0514803804,44.3330671071,0.0,62.886420148,41.4019203762,11.6725511117,0.0,10.5075,1.16505111165
 08/02  14:00:00,365.719006175,27.0514803804,51.8489321194,0.0,62.886420148,41.4019203762,11.672270567,0.0,10.5075,1.16477056698
 08/02  15:00:00,365.870594144,27.0514803804,58.7619411104,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,365.515161802,27.0514803804,58.5496602842,0.0,62.886420148,41.4019203762,11.6723458465,0.0,10.5075,1.16484584649
 08/02  17:00:00,362.072349427,27.0514803804,55.6195638411,0.0,62.886420148,41.4019203762,11.6723124284,0.0,10.5075,1.16481242843
 08/02  18:00:00,350.582032224,27.0514803804,49.6399365312,0.0,41.9242800987,36.8599292233,10.5046769834,0.0,9.34,1.16467698336
 08/02  19:00:00,337.154093089,27.0514803804,43.3794473622,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/02  20:00:00,306.292176284,27.0514803804,34.7596824954,0.0,34.9369000822,32.3179380704,9.33716087169,0.0,8.1725,1.16466087169
 08/02  21:00:00,232.711323521,27.0514803804,34.4680250796,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  22:00:00,138.099825829,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937193406,0.0,2.335,1.16437193406
 08/02  23:00:00,165.577173408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,147.459389432,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,135.431226462,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923851261,0.0,2.335,1.16423851261
 08/03  02:00:00,132.602912829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,130.630491155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,138.129043549,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919607109,0.0,2.335,1.16419607109
 08/03  05:00:00,136.246493594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,192.747693773,27.0514803804,8.57719483475,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  07:00:00,201.668024667,27.0514803804,6.61968716523,0.0,13.9747600329,18.6919646116,5.24893315918,0.558933159185,4.67,0.02
 08/03  08:00:00,281.698335986,27.0514803804,10.2347560642,0.0,34.9369000822,32.3179380704,9.3369779455,0.0,8.1725,1.1644779455
 08/03  09:00:00,316.22153729,27.0514803804,13.5064483149,0.0,62.886420148,41.4019203762,11.6720494407,0.0,10.5075,1.16454944067
 08/03  10:00:00,313.283845301,27.0514803804,15.1661214467,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  11:00:00,336.662069528,27.0514803804,20.2412587996,0.0,62.886420148,41.4019203762,11.6724699814,0.0,10.5075,1.16496998139
 08/03  12:00:00,343.739280245,27.0514803804,30.6336277304,0.0,62.886420148,41.4019203762,11.672447944,0.0,10.5075,1.16494794397
 08/03  13:00:00,354.346874974,27.0514803804,36.5330905777,0.0,62.886420148,41.4019203762,11.6723767161,0.0,10.5075,1.16487671614
 08/03  14:00:00,353.701253565,27.0514803804,43.1408935988,0.0,62.886420148,41.4019203762,11.6723076313,0.0,10.5075,1.16480763128
 08/03  15:00:00,354.176053134,27.0514803804,48.6996670761,0.0,62.886420148,41.4019203762,11.6721985885,0.0,10.5075,1.16469858848
 08/03  16:00:00,354.68539378,27.0514803804,49.3610172581,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  17:00:00,352.108009074,27.0514803804,48.0802194932,0.0,62.886420148,41.4019203762,11.6723494723,0.0,10.5075,1.16484947231
 08/03  18:00:00,343.227772159,27.0514803804,44.3463424464,0.0,41.9242800987,36.8599292233,10.5047139725,0.0,9.34,1.16471397245
 08/03  19:00:00,328.820287355,27.0514803804,37.8669352155,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/03  20:00:00,290.520805503,27.0514803804,24.5725924091,0.0,34.9369000822,32.3179380704,9.3370590765,0.0,8.1725,1.1645590765
 08/03  21:00:00,222.396110882,27.0514803804,27.7026979298,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  22:00:00,135.807505954,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937227494,0.0,2.335,1.16437227494
 08/03  23:00:00,164.483251522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,147.082261959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  01:00:00,135.927055428,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921077627,0.0,2.335,1.16421077627
 08/04  02:00:00,133.301133399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,131.849527743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  04:00:00,158.818882933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923332455,0.0,2.335,1.16423332455
 08/04  05:00:00,157.730468429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,210.980647177,27.0514803804,6.83008762073,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/04  07:00:00,210.282642972,27.0514803804,4.86189733516,0.0,13.9747600329,18.6919646116,5.24622908607,0.556229086066,4.67,0.02
 08/04  08:00:00,278.827139264,27.0514803804,8.92447375959,0.0,34.9369000822,32.3179380704,9.3370149275,0.0,8.1725,1.1645149275
 08/04  09:00:00,319.557553997,27.0514803804,14.6359796935,0.0,62.886420148,41.4019203762,11.6720863333,0.0,10.5075,1.16458633328
 08/04  10:00:00,323.585933704,27.0514803804,18.4246161324,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  11:00:00,347.283888167,27.0514803804,26.3815461994,0.0,62.886420148,41.4019203762,11.6725065738,0.0,10.5075,1.16500657384
 08/04  12:00:00,348.924782308,27.0514803804,32.9689276496,0.0,62.886420148,41.4019203762,11.6724843665,0.0,10.5075,1.16498436655
 08/04  13:00:00,358.227306901,27.0514803804,38.4217960395,0.0,62.886420148,41.4019203762,11.6724131451,0.0,10.5075,1.16491314511
 08/04  14:00:00,357.027138946,27.0514803804,44.5843279328,0.0,62.886420148,41.4019203762,11.6723441435,0.0,10.5075,1.16484414349
 08/04  15:00:00,358.760471666,27.0514803804,51.7923648661,0.0,62.886420148,41.4019203762,11.6722350524,0.0,10.5075,1.16473505236
 08/04  16:00:00,361.767804876,27.0514803804,54.2744503684,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  17:00:00,359.520166183,27.0514803804,52.6406054281,0.0,62.886420148,41.4019203762,11.6722107255,0.0,10.5075,1.16471072547
 08/04  18:00:00,347.573003195,27.0514803804,47.2970954508,0.0,41.9242800987,36.8599292233,10.5047505046,0.0,9.34,1.16475050458
 08/04  19:00:00,326.453820825,27.0514803804,42.7430297208,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/04  20:00:00,291.422740543,27.0514803804,30.973403794,0.0,34.9369000822,32.3179380704,9.33709564524,0.0,8.1725,1.16459564524
 08/04  21:00:00,220.87129983,27.0514803804,30.9038446717,0.0,13.9747600329,18.6919646116,5.83442724344,0.0,4.67,1.16442724344
