Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/13  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071005976,0.0,0.453071005976
 05/13  06:00:00,5.13698144014,1.97095352532,0.0321677694823,0.0,0.5500053624,2.2000214496,0.17001794841,0.15001794841,0.02
 05/13  07:00:00,4.72337726422,1.97095352532,0.00239692689477,0.0,0.5500053624,2.2000214496,2.13796792683,1.68486947108,0.453098455746
 05/13  08:00:00,6.3730490226,1.97095352532,0.00205259806675,0.0,1.6500160872,2.750026812,0.681465131877,0.228356207563,0.453108924313
 05/13  09:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,0.460667444372,0.00759143717216,0.4530760072
 05/13  10:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/13  11:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,0.617349280051,0.164241929058,0.453107350993
 05/13  12:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,1.16003941856,0.706922795587,0.453116622973
 05/13  13:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.649117185022,0.196002875843,0.453114309178
 05/13  14:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.461610076359,0.00850736130639,0.453102715053
 05/13  15:00:00,4.72554090598,1.97095352532,0.00456056864737,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/13  16:00:00,4.72913608058,1.97095352532,0.00815574324725,0.0,0.8250080436,1.9250187684,0.453099224186,0.0,0.453099224186
 05/13  17:00:00,3.90692957313,1.97095352532,0.0109572793993,0.0,0.2750026812,1.6500160872,0.45308381876,0.0,0.45308381876
 05/13  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088288363,0.0,0.453088288363
 05/13  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/13  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092867407,0.0,0.453092867407
 05/13  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086937898,0.0,0.453086937898
 05/13  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/13  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057974053,0.0,0.453057974053
 05/13  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086325405,0.0,0.453086325405
 05/14  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072553772,0.0,0.453072553772
 05/14  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059801384,0.0,0.453059801384
 05/14  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092349617,0.0,0.453092349617
 05/14  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080212522,0.0,0.453080212522
 05/14  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087008,0.0,0.453087008
 05/14  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079634403,0.0,0.453079634403
 05/14  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085002438,0.0,0.453085002438
 05/14  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091172211,0.0,0.453091172211
 05/14  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088097872,0.0,0.453088097872
 05/14  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079601003,0.0,0.453079601003
 05/14  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085753947,0.0,0.453085753947
 05/14  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082100767,0.0,0.453082100767
 05/14  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086925433,0.0,0.453086925433
 05/14  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076024112,0.0,0.453076024112
 05/14  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061814768,0.0,0.453061814768
 05/14  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087218752,0.0,0.453087218752
 05/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308000929,0.0,0.45308000929
 05/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307278421,0.0,0.45307278421
 05/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/15  06:00:00,5.11313875377,1.97095352532,0.00832508311053,0.0,0.5500053624,2.2000214496,2.02041316161,1.56731817714,0.453094984467
 05/15  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,4.41432847179,3.96124710668,0.453081365105
 05/15  08:00:00,11.8831461535,1.97095352532,0.0120961049365,0.0,4.9500482616,4.9500482616,0.492603317194,0.0394824846831,0.453120832511
 05/15  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453130373649,0.0,0.453130373649
 05/15  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453145920726,0.0,0.453145920726
 05/15  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453173221068,0.0,0.453173221068
 05/15  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,0.453184922859,0.0,0.453184922859
 05/15  13:00:00,11.8820455666,1.97095352532,0.0109955180806,0.0,4.9500482616,4.9500482616,0.886313919246,0.0,0.886313919246
 05/15  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453135994963,0.0,0.453135994963
 05/15  15:00:00,11.913651345,1.97095352532,0.0426012964973,0.0,4.9500482616,4.9500482616,0.45314447916,0.0,0.45314447916
 05/15  16:00:00,12.01439588,1.97095352532,0.14334583151,0.0,4.9500482616,4.9500482616,0.453150564801,0.0,0.453150564801
 05/15  17:00:00,7.5960894048,1.97095352532,0.125082255471,0.0,2.750026812,2.750026812,0.551333995715,0.0982107664811,0.453123229233
 05/15  18:00:00,5.91963380376,1.97095352532,0.098642741633,0.0,1.6500160872,2.2000214496,0.0283884490475,0.00838844904755,0.02
 05/15  19:00:00,5.87482598335,1.97095352532,0.0538349212188,0.0,1.6500160872,2.2000214496,0.453106555662,0.0,0.453106555662
 05/15  20:00:00,6.42411071142,1.97095352532,0.00162501168982,0.0,1.1000107248,2.2000214496,0.457279858695,0.00416865273004,0.453111205965
 05/15  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,0.45309445906,0.0,0.45309445906
 05/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059175591,0.0,0.453059175591
 05/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087313609,0.0,0.453087313609
 05/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079993992,0.0,0.453079993992
 05/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072678945,0.0,0.453072678945
 05/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073870499,0.0,0.453073870499
 05/16  06:00:00,5.12775362698,1.97095352532,0.0229399563146,0.0,0.5500053624,2.2000214496,0.987824469115,0.534744496906,0.453079972209
 05/16  07:00:00,5.82250450913,1.97095352532,0.00151344700333,0.0,1.6500160872,2.2000214496,1.21250594002,1.19250594002,0.02
 05/16  08:00:00,11.9282253757,1.97095352532,0.0571753271537,0.0,4.9500482616,4.9500482616,0.473034507118,0.019898302693,0.453136204425
 05/16  09:00:00,12.023148794,1.97095352532,0.152098745446,0.0,4.9500482616,4.9500482616,0.453148636518,0.0,0.453148636518
 05/16  10:00:00,12.1001141625,1.97095352532,0.229064114015,0.0,4.9500482616,4.9500482616,0.453158700797,0.0,0.453158700797
 05/16  11:00:00,12.3057854055,1.97095352532,0.434735356929,0.0,4.9500482616,4.9500482616,0.886322155596,0.0,0.886322155596
 05/16  12:00:00,11.723979077,1.97095352532,0.40293439084,0.0,4.9500482616,4.4000428992,0.453180012904,0.0,0.453180012904
 05/16  13:00:00,12.6615520197,1.97095352532,0.790501971173,0.0,4.9500482616,4.9500482616,0.45314586299,0.0,0.45314586299
 05/16  14:00:00,12.9138404083,1.97095352532,1.04279035977,0.0,4.9500482616,4.9500482616,0.453149006887,0.0,0.453149006887
 05/16  15:00:00,13.2185876561,1.97095352532,1.34753760753,0.0,4.9500482616,4.9500482616,0.453139153232,0.0,0.453139153232
 05/16  16:00:00,13.28993128,1.97095352532,1.41888123144,0.0,4.9500482616,4.9500482616,0.453169633381,0.0,0.453169633381
 05/16  17:00:00,8.11636120216,1.97095352532,0.645354052828,0.0,2.750026812,2.750026812,0.453128906552,0.0,0.453128906552
 05/16  18:00:00,6.04092533805,1.97095352532,0.219934275923,0.0,1.6500160872,2.2000214496,0.453115570369,0.0,0.453115570369
 05/16  19:00:00,5.92678853695,1.97095352532,0.105797474823,0.0,1.6500160872,2.2000214496,0.453093004355,0.0,0.453093004355
 05/16  20:00:00,6.47814181722,1.97095352532,0.0556561174924,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/16  21:00:00,7.5825326766,1.97095352532,0.0085469768691,0.0,1.1000107248,2.2000214496,0.453093902393,0.0,0.453093902393
 05/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089277206,0.0,0.453089277206
 05/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080366801,0.0,0.453080366801
 05/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072985771,0.0,0.453072985771
 05/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065571739,0.0,0.453065571739
 05/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058151055,0.0,0.453058151055
 05/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/17  06:00:00,5.13439141271,1.97095352532,0.0295777420496,0.0,0.5500053624,2.2000214496,0.48505966677,0.0319734287957,0.453086237975
 05/17  07:00:00,5.82234420271,1.97095352532,0.0013531405828,0.0,1.6500160872,2.2000214496,0.527384259568,0.0742778005693,0.453106458999
 05/17  08:00:00,11.9922291388,1.97095352532,0.121179090321,0.0,4.9500482616,4.9500482616,0.468442351606,0.0152986101918,0.453143741415
 05/17  09:00:00,12.0322412582,1.97095352532,0.16119120965,0.0,4.9500482616,4.9500482616,0.453150179939,0.0,0.453150179939
 05/17  10:00:00,12.1034778288,1.97095352532,0.232427780231,0.0,4.9500482616,4.9500482616,0.453149313563,0.0,0.453149313563
 05/17  11:00:00,12.1284783565,1.97095352532,0.257428307976,0.0,4.9500482616,4.9500482616,0.453164212337,0.0,0.453164212337
 05/17  12:00:00,11.4827350381,1.97095352532,0.161690351951,0.0,4.9500482616,4.4000428992,0.453188582242,0.0,0.453188582242
 05/17  13:00:00,12.2546530758,1.97095352532,0.383603027235,0.0,4.9500482616,4.9500482616,0.453146062751,0.0,0.453146062751
 05/17  14:00:00,12.3541637484,1.97095352532,0.483113699875,0.0,4.9500482616,4.9500482616,0.453128617806,0.0,0.453128617806
 05/17  15:00:00,12.4657402651,1.97095352532,0.594690216611,0.0,4.9500482616,4.9500482616,0.45310987392,0.0,0.45310987392
 05/17  16:00:00,12.6357282934,1.97095352532,0.764678244855,0.0,4.9500482616,4.9500482616,0.453144450044,0.0,0.453144450044
 05/17  17:00:00,7.81612175795,1.97095352532,0.345114608617,0.0,2.750026812,2.750026812,0.453139689303,0.0,0.453139689303
 05/17  18:00:00,6.0742119167,1.97095352532,0.253220854577,0.0,1.6500160872,2.2000214496,0.453110927938,0.0,0.453110927938
 05/17  19:00:00,5.98956788167,1.97095352532,0.168576819538,0.0,1.6500160872,2.2000214496,0.453109462554,0.0,0.453109462554
 05/17  20:00:00,6.46269360198,1.97095352532,0.0402079022531,0.0,1.1000107248,2.2000214496,0.453113953287,0.0,0.453113953287
 05/17  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079556421,0.0,0.453079556421
 05/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067927896,0.0,0.453067927896
 05/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060467586,0.0,0.453060467586
 05/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088282208,0.0,0.453088282208
 05/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080801816,0.0,0.453080801816
 05/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085620823,0.0,0.453085620823
 05/18  06:00:00,5.12932181832,1.97095352532,0.024508147662,0.0,0.5500053624,2.2000214496,0.0850881582146,0.0650881582146,0.02
 05/18  07:00:00,5.82123416564,1.97095352532,0.000243103516576,0.0,1.6500160872,2.2000214496,0.751789471707,0.298674386165,0.453115085542
 05/18  08:00:00,11.9418248612,1.97095352532,0.0707748127122,0.0,4.9500482616,4.9500482616,0.469992558061,0.0168474725246,0.453145085536
 05/18  09:00:00,12.0100326355,1.97095352532,0.138982586976,0.0,4.9500482616,4.9500482616,0.453151884773,0.0,0.453151884773
 05/18  10:00:00,12.0685081743,1.97095352532,0.197458125806,0.0,4.9500482616,4.9500482616,0.453152103625,0.0,0.453152103625
 05/18  11:00:00,12.1133326611,1.97095352532,0.24228261253,0.0,4.9500482616,4.9500482616,0.453173901309,0.0,0.453173901309
 05/18  12:00:00,11.5095339537,1.97095352532,0.188489267535,0.0,4.9500482616,4.4000428992,0.886359590347,0.0,0.886359590347
 05/18  13:00:00,12.3475948396,1.97095352532,0.47654479112,0.0,4.9500482616,4.9500482616,0.453177297472,0.0,0.453177297472
 05/18  14:00:00,12.5376873194,1.97095352532,0.66663727084,0.0,4.9500482616,4.9500482616,0.453128995923,0.0,0.453128995923
 05/18  15:00:00,12.724993446,1.97095352532,0.853943397501,0.0,4.9500482616,4.9500482616,0.453119439879,0.0,0.453119439879
 05/18  16:00:00,12.8922417644,1.97095352532,1.02119171587,0.0,4.9500482616,4.9500482616,0.453155661392,0.0,0.453155661392
 05/18  17:00:00,7.99564004827,1.97095352532,0.52463289894,0.0,2.750026812,2.750026812,0.453129564299,0.0,0.453129564299
 05/18  18:00:00,6.08978167847,1.97095352532,0.268790616341,0.0,1.6500160872,2.2000214496,0.453113498789,0.0,0.453113498789
 05/18  19:00:00,6.00923190676,1.97095352532,0.188240844629,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/18  20:00:00,6.48232127933,1.97095352532,0.0598355796001,0.0,1.1000107248,2.2000214496,0.453106802784,0.0,0.453106802784
 05/18  21:00:00,7.57706346896,1.97095352532,0.00307776923023,0.0,1.1000107248,2.2000214496,0.453092439468,0.0,0.453092439468
 05/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085070104,0.0,0.453085070104
 05/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076069132,0.0,0.453076069132
 05/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068482308,0.0,0.453068482308
 05/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306088359,0.0,0.45306088359
 05/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056221644,0.0,0.453056221644
 05/19  06:00:00,5.13160388394,1.97095352532,0.026790213277,0.0,0.5500053624,2.2000214496,0.486651850584,0.0335881835668,0.453063667017
 05/19  07:00:00,5.82315244304,1.97095352532,0.00216138090935,0.0,1.6500160872,2.2000214496,0.516062526843,0.062946822641,0.453115704202
 05/19  08:00:00,12.0422498448,1.97095352532,0.171199796278,0.0,4.9500482616,4.9500482616,0.466321336044,0.0131759373285,0.453145398715
 05/19  09:00:00,12.301620307,1.97095352532,0.430570258511,0.0,4.9500482616,4.9500482616,0.453146632407,0.0,0.453146632407
 05/19  10:00:00,12.8287912503,1.97095352532,0.957741201803,0.0,4.9500482616,4.9500482616,0.453154688808,0.0,0.453154688808
 05/19  11:00:00,13.1607097289,1.97095352532,1.28965968035,0.0,4.9500482616,4.9500482616,0.453159955418,0.0,0.453159955418
 05/19  12:00:00,12.656560172,1.97095352532,1.33551548591,0.0,4.9500482616,4.4000428992,0.45316111401,0.0,0.45316111401
 05/19  13:00:00,13.7444209042,1.97095352532,1.87337085572,0.0,4.9500482616,4.9500482616,0.453163249445,0.0,0.453163249445
 05/19  14:00:00,13.7633737213,1.97095352532,1.8923236728,0.0,4.9500482616,4.9500482616,0.453143316929,0.0,0.453143316929
 05/19  15:00:00,13.8315866752,1.97095352532,1.96053662665,0.0,4.9500482616,4.9500482616,0.453132081459,0.0,0.453132081459
 05/19  16:00:00,13.6322848517,1.97095352532,1.76123480317,0.0,4.9500482616,4.9500482616,0.453152967119,0.0,0.453152967119
 05/19  17:00:00,8.46472939106,1.97095352532,0.993722241735,0.0,2.750026812,2.750026812,0.45301777571,0.0,0.45301777571
 05/19  18:00:00,6.54950034278,1.97095352532,0.728509280651,0.0,1.6500160872,2.2000214496,0.453080198164,0.0,0.453080198164
 05/19  19:00:00,6.26880000189,1.97095352532,0.447808939759,0.0,1.6500160872,2.2000214496,0.453104603707,0.0,0.453104603707
 05/19  20:00:00,6.57911481932,1.97095352532,0.156629119588,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/19  21:00:00,7.63349135455,1.97095352532,0.0595056548254,0.0,1.1000107248,2.2000214496,0.453107106921,0.0,0.453107106921
 05/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076998744,0.0,0.453076998744
 05/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085665502,0.0,0.453085665502
 05/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078034099,0.0,0.453078034099
 05/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070355953,0.0,0.453070355953
 05/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062669038,0.0,0.453062669038
 05/20  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  06:00:00,5.14905312205,1.97095352532,0.0442394513889,0.0,0.5500053624,2.2000214496,0.48523748004,0.0321537302551,0.453083749785
 05/20  07:00:00,4.80510456902,1.97095352532,0.0841242316929,0.0,0.5500053624,2.2000214496,0.488901842981,0.035803476621,0.45309836636
 05/20  08:00:00,6.62214117747,1.97095352532,0.251144752943,0.0,1.6500160872,2.750026812,0.453110763185,0.0,0.453110763185
 05/20  09:00:00,6.77807536548,1.97095352532,0.407078940955,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/20  10:00:00,7.02731985893,1.97095352532,0.656323434403,0.0,1.6500160872,2.750026812,0.45311433203,0.0,0.45311433203
 05/20  11:00:00,7.16739572553,1.97095352532,0.796399301005,0.0,1.6500160872,2.750026812,0.453123870451,0.0,0.453123870451
 05/20  12:00:00,5.35123192664,1.97095352532,0.630251589312,0.0,0.8250080436,1.9250187684,0.453111972629,0.0,0.453111972629
 05/20  13:00:00,5.49719519345,1.97095352532,0.776214856119,0.0,0.8250080436,1.9250187684,0.453116131531,0.0,0.453116131531
 05/20  14:00:00,5.56854547829,1.97095352532,0.84756514096,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/20  15:00:00,5.61430746397,1.97095352532,0.893327126643,0.0,0.8250080436,1.9250187684,0.453094963096,0.0,0.453094963096
 05/20  16:00:00,5.85425883158,1.97095352532,1.13327849425,0.0,0.8250080436,1.9250187684,0.453092785169,0.0,0.453092785169
 05/20  17:00:00,4.97897474776,1.97095352532,1.08300245403,0.0,0.2750026812,1.6500160872,0.453089486742,0.0,0.453089486742
 05/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095317324,0.0,0.453095317324
 05/20  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086157985,0.0,0.453086157985
 05/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080656224,0.0,0.453080656224
 05/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070829837,0.0,0.453070829837
 05/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079767487,0.0,0.453079767487
 05/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083807491,0.0,0.453083807491
 05/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069083838,0.0,0.453069083838
 05/21  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069777488,0.0,0.453069777488
 05/21  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078443453,0.0,0.453078443453
 05/21  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085830918,0.0,0.453085830918
 05/21  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080577343,0.0,0.453080577343
 05/21  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084825447,0.0,0.453084825447
 05/21  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066997772,0.0,0.453066997772
 05/21  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086330869,0.0,0.453086330869
 05/21  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083756662,0.0,0.453083756662
 05/21  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070560499,0.0,0.453070560499
 05/21  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075968541,0.0,0.453075968541
 05/21  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088571293,0.0,0.453088571293
 05/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076364324,0.0,0.453076364324
 05/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063120117,0.0,0.453063120117
 05/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054400867,0.0,0.453054400867
 05/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081874823,0.0,0.453081874823
 05/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
