Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073461047,0.0,0.453073461047
 05/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306478858,0.0,0.45306478858
 05/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056105267,0.0,0.453056105267
 05/31  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/31  06:00:00,4.97625028323,2.18067299686,0.0455504743638,0.0,0.5500053624,2.2000214496,0.510509167211,0.0574456330038,0.453063534207
 05/31  07:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,1.45393564967,1.00086002045,0.453075629219
 05/31  08:00:00,12.1230298484,2.18067299686,0.0422603282844,0.0,4.9500482616,4.9500482616,0.453127089208,0.0,0.453127089208
 05/31  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,0.453132706731,0.0,0.453132706731
 05/31  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,0.453140184346,0.0,0.453140184346
 05/31  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,0.453120848743,0.0,0.453120848743
 05/31  12:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,0.48483931369,0.0317113897074,0.453127923983
 05/31  13:00:00,12.0925376754,2.18067299686,0.0117681553615,0.0,4.9500482616,4.9500482616,0.453124169115,0.0,0.453124169115
 05/31  14:00:00,12.1008493985,2.18067299686,0.0200798784288,0.0,4.9500482616,4.9500482616,0.4531316021,0.0,0.4531316021
 05/31  15:00:00,12.1557798054,2.18067299686,0.0750102852971,0.0,4.9500482616,4.9500482616,0.453116549066,0.0,0.453116549066
 05/31  16:00:00,12.1971587231,2.18067299686,0.11638920301,0.0,4.9500482616,4.9500482616,0.453131085397,0.0,0.453131085397
 05/31  17:00:00,7.68072662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,0.596093596988,0.14298660801,0.453106988978
 05/31  18:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.588473492804,0.135375671317,0.453097821487
 05/31  19:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.453104290135,0.0,0.453104290135
 05/31  20:00:00,7.0160385046,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/31  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,0.45308478683,0.0,0.45308478683
 05/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058608415,0.0,0.453058608415
 05/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085126436,0.0,0.453085126436
 06/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076402638,0.0,0.453076402638
 06/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067636739,0.0,0.453067636739
 06/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305885823,0.0,0.45305885823
 06/01  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/01  06:00:00,4.96747102062,2.18067299686,0.0367712117495,0.0,0.5500053624,2.2000214496,0.508030066279,0.0549453894463,0.453084676833
 06/01  07:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.501806425335,0.0486904544059,0.453115970929
 06/01  08:00:00,12.1092514084,2.18067299686,0.0284818883538,0.0,4.9500482616,4.9500482616,0.486400565604,0.0332611511832,0.45313941442
 06/01  09:00:00,12.0890580806,2.18067299686,0.00828856052626,0.0,4.9500482616,4.9500482616,0.453143521003,0.0,0.453143521003
 06/01  10:00:00,12.2076113644,2.18067299686,0.126841844285,0.0,4.9500482616,4.9500482616,0.453150321512,0.0,0.453150321512
 06/01  11:00:00,12.3940494407,2.18067299686,0.313279920663,0.0,4.9500482616,4.9500482616,0.453159284381,0.0,0.453159284381
 06/01  12:00:00,11.9415254577,2.18067299686,0.410761300036,0.0,4.9500482616,4.4000428992,0.453180310096,0.0,0.453180310096
 06/01  13:00:00,12.9372252082,2.18067299686,0.856455688142,0.0,4.9500482616,4.9500482616,0.453175558252,0.0,0.453175558252
 06/01  14:00:00,13.1284245226,2.18067299686,1.04765500249,0.0,4.9500482616,4.9500482616,0.453134053917,0.0,0.453134053917
 06/01  15:00:00,13.3001937248,2.18067299686,1.21942420471,0.0,4.9500482616,4.9500482616,0.453125615702,0.0,0.453125615702
 06/01  16:00:00,13.4529963119,2.18067299686,1.37222679183,0.0,4.9500482616,4.9500482616,0.453103515631,0.0,0.453103515631
 06/01  17:00:00,8.48544682277,2.18067299686,0.804720201901,0.0,2.750026812,2.750026812,0.453126805161,0.0,0.453126805161
 06/01  18:00:00,6.50404694398,2.18067299686,0.473336410319,0.0,1.6500160872,2.2000214496,0.453121548257,0.0,0.453121548257
 06/01  19:00:00,6.35567442477,2.18067299686,0.324963891104,0.0,1.6500160872,2.2000214496,0.453109409142,0.0,0.453109409142
 06/01  20:00:00,7.08103040932,2.18067299686,0.0649919047227,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/01  21:00:00,7.8014049298,2.18067299686,0.0176997585347,0.0,1.1000107248,2.2000214496,0.453104954148,0.0,0.453104954148
 06/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055037755,0.0,0.453055037755
 06/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081402548,0.0,0.453081402548
 06/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073811012,0.0,0.453073811012
 06/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063732869,0.0,0.453063732869
 06/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054852073,0.0,0.453054852073
 06/02  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/02  06:00:00,4.97445998958,2.18067299686,0.043760180714,0.0,0.5500053624,2.2000214496,0.494200814394,0.0411147654697,0.453086048924
 06/02  07:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,1.42359828268,0.970497202049,0.453101080629
 06/02  08:00:00,12.2044289368,2.18067299686,0.123659416701,0.0,4.9500482616,4.9500482616,0.453142097458,0.0,0.453142097458
 06/02  09:00:00,12.4238391687,2.18067299686,0.343069648662,0.0,4.9500482616,4.9500482616,0.453146145724,0.0,0.453146145724
 06/02  10:00:00,12.7264572418,2.18067299686,0.645687721736,0.0,4.9500482616,4.9500482616,0.45315205347,0.0,0.45315205347
 06/02  11:00:00,12.962527577,2.18067299686,0.881758056963,0.0,4.9500482616,4.9500482616,0.453125394178,0.0,0.453125394178
 06/02  12:00:00,12.1672191756,2.18067299686,0.636455017907,0.0,4.9500482616,4.4000428992,0.453124822499,0.0,0.453124822499
 06/02  13:00:00,12.7729644691,2.18067299686,0.692194949011,0.0,4.9500482616,4.9500482616,0.453122109226,0.0,0.453122109226
 06/02  14:00:00,12.6134863398,2.18067299686,0.532716819767,0.0,4.9500482616,4.9500482616,0.453146133486,0.0,0.453146133486
 06/02  15:00:00,12.5615260992,2.18067299686,0.480756579103,0.0,4.9500482616,4.9500482616,0.453125316168,0.0,0.453125316168
 06/02  16:00:00,12.4838461641,2.18067299686,0.403076644,0.0,4.9500482616,4.9500482616,0.453130900197,0.0,0.453130900197
 06/02  17:00:00,7.68455005695,2.18067299686,0.00382343608558,0.0,2.750026812,2.750026812,0.518105983692,0.0649864547411,0.453119528951
 06/02  18:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.612829983294,0.159718894445,0.453111088849
 06/02  19:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.453077207382,0.0,0.453077207382
 06/02  20:00:00,7.0160385046,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,0.453089177596,0.0,0.453089177596
 06/02  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307969008,0.0,0.45307969008
 06/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070770818,0.0,0.453070770818
 06/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/03  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061849345,0.0,0.453061849345
 06/03  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088021561,0.0,0.453088021561
 06/03  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079085218,0.0,0.453079085218
 06/03  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  06:00:00,4.97604112933,2.18067299686,0.0453413204644,0.0,0.5500053624,2.2000214496,0.49446251517,0.0413759550344,0.453086560135
 06/03  07:00:00,4.93069980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,1.35085450195,0.897755893524,0.453098608428
 06/03  08:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,0.453100387685,0.0,0.453100387685
 06/03  09:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/03  10:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,0.453089930029,0.0,0.453089930029
 06/03  11:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,0.453122931382,0.0,0.453122931382
 06/03  12:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,0.453107460206,0.0,0.453107460206
 06/03  13:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,0.453083517464,0.0,0.453083517464
 06/03  14:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/03  15:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,0.45308304511,0.0,0.45308304511
 06/03  16:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,0.453077783161,0.0,0.453077783161
 06/03  17:00:00,4.10569176527,2.18067299686,0.0,0.0,0.2750026812,1.6500160872,0.453085151237,0.0,0.453085151237
 06/03  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086702439,0.0,0.453086702439
 06/03  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089796287,0.0,0.453089796287
 06/03  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056662541,0.0,0.453056662541
 06/03  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308245989,0.0,0.45308245989
 06/03  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070795499,0.0,0.453070795499
 06/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305648762,0.0,0.45305648762
 06/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076736349,0.0,0.453076736349
 06/04  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074702445,0.0,0.453074702445
 06/04  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058759194,0.0,0.453058759194
 06/04  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080424479,0.0,0.453080424479
 06/04  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084017317,0.0,0.453084017317
 06/04  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092573054,0.0,0.453092573054
 06/04  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309409044,0.0,0.45309409044
 06/04  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308856289,0.0,0.45308856289
 06/04  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080560823,0.0,0.453080560823
 06/04  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085048075,0.0,0.453085048075
 06/04  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088773265,0.0,0.453088773265
 06/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083777918,0.0,0.453083777918
 06/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087241855,0.0,0.453087241855
 06/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054117062,0.0,0.453054117062
 06/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079876018,0.0,0.453079876018
 06/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070729691,0.0,0.453070729691
 06/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067468844,0.0,0.453067468844
 06/05  06:00:00,4.96997697857,2.18067299686,0.0392771697023,0.0,0.5500053624,2.2000214496,0.495391342977,0.0423069618276,0.45308438115
 06/05  07:00:00,6.05139424815,2.18067299686,0.0206837144828,0.0,1.6500160872,2.2000214496,0.0484427540729,0.0284427540729,0.02
 06/05  08:00:00,12.4641084343,2.18067299686,0.383338914185,0.0,4.9500482616,4.9500482616,0.468586242009,0.0154531799383,0.453133062071
 06/05  09:00:00,13.1932650415,2.18067299686,1.1124955214,0.0,4.9500482616,4.9500482616,0.453147874111,0.0,0.453147874111
 06/05  10:00:00,13.6170959971,2.18067299686,1.53632647705,0.0,4.9500482616,4.9500482616,0.453150964684,0.0,0.453150964684
 06/05  11:00:00,13.8081836133,2.18067299686,1.7274140932,0.0,4.9500482616,4.9500482616,0.453159845138,0.0,0.453159845138
 06/05  12:00:00,13.1874576066,2.18067299686,1.65669344894,0.0,4.9500482616,4.4000428992,0.886350566578,0.0,0.886350566578
 06/05  13:00:00,14.2026529564,2.18067299686,2.1218834363,0.0,4.9500482616,4.9500482616,0.453169637548,0.0,0.453169637548
 06/05  14:00:00,14.3968224041,2.18067299686,2.31605288404,0.0,4.9500482616,4.9500482616,0.453095161043,0.0,0.453095161043
 06/05  15:00:00,14.5766415747,2.18067299686,2.49587205459,0.0,4.9500482616,4.9500482616,0.453132257425,0.0,0.453132257425
 06/05  16:00:00,14.7550883384,2.18067299686,2.67431881833,0.0,4.9500482616,4.9500482616,0.453157839871,0.0,0.453157839871
 06/05  17:00:00,9.51824821675,2.18067299686,1.83752159588,0.0,2.750026812,2.750026812,0.453125875531,0.0,0.453125875531
 06/05  18:00:00,7.4221301275,2.18067299686,1.39141959384,0.0,1.6500160872,2.2000214496,0.453116080013,0.0,0.453116080013
 06/05  19:00:00,7.21887798847,2.18067299686,1.18816745481,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/05  20:00:00,7.85699818223,2.18067299686,0.840959677634,0.0,1.1000107248,2.2000214496,0.453104538981,0.0,0.453104538981
 06/05  21:00:00,8.41543924617,2.18067299686,0.631734074902,0.0,1.1000107248,2.2000214496,0.453088479284,0.0,0.453088479284
 06/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308485144,0.0,0.45308485144
 06/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056604556,0.0,0.453056604556
 06/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308250226,0.0,0.45308250226
 06/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073266233,0.0,0.453073266233
 06/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069901943,0.0,0.453069901943
 06/06  06:00:00,5.30679725596,2.18067299686,0.376097447092,0.0,0.5500053624,2.2000214496,0.453072782779,0.0,0.453072782779
 06/06  07:00:00,6.04359066976,2.18067299686,0.0128801360906,0.0,1.6500160872,2.2000214496,0.242462620065,0.222462620065,0.02
 06/06  08:00:00,12.6587628743,2.18067299686,0.577993354199,0.0,4.9500482616,4.9500482616,0.453107997457,0.0,0.453107997457
 06/06  09:00:00,12.8330846521,2.18067299686,0.752315132072,0.0,4.9500482616,4.9500482616,0.453113168662,0.0,0.453113168662
 06/06  10:00:00,12.9181284681,2.18067299686,0.837358948015,0.0,4.9500482616,4.9500482616,0.453115543359,0.0,0.453115543359
 06/06  11:00:00,13.065176001,2.18067299686,0.984406480899,0.0,4.9500482616,4.9500482616,0.453127026436,0.0,0.453127026436
 06/06  12:00:00,12.3521851937,2.18067299686,0.821421036034,0.0,4.9500482616,4.4000428992,0.886351094674,0.0,0.886351094674
 06/06  13:00:00,13.3677508863,2.18067299686,1.28698136622,0.0,4.9500482616,4.9500482616,0.453169760757,0.0,0.453169760757
 06/06  14:00:00,13.8183766796,2.18067299686,1.73760715951,0.0,4.9500482616,4.9500482616,0.453130920811,0.0,0.453130920811
 06/06  15:00:00,14.0663410857,2.18067299686,1.9855715656,0.0,4.9500482616,4.9500482616,0.453130067691,0.0,0.453130067691
 06/06  16:00:00,14.4307089811,2.18067299686,2.34993946104,0.0,4.9500482616,4.9500482616,0.453154924775,0.0,0.453154924775
 06/06  17:00:00,9.31959521465,2.18067299686,1.63886859378,0.0,2.750026812,2.750026812,0.453122581815,0.0,0.453122581815
 06/06  18:00:00,6.70670326695,2.18067299686,0.675992733288,0.0,1.6500160872,2.2000214496,0.453117254827,0.0,0.453117254827
 06/06  19:00:00,6.23154296499,2.18067299686,0.200832431324,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/06  20:00:00,7.10837631323,2.18067299686,0.0923378086353,0.0,1.1000107248,2.2000214496,0.453111345871,0.0,0.453111345871
 06/06  21:00:00,7.82261546339,2.18067299686,0.0389102921207,0.0,1.1000107248,2.2000214496,0.453070453033,0.0,0.453070453033
 06/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061854628,0.0,0.453061854628
 06/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087703986,0.0,0.453087703986
 06/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078378407,0.0,0.453078378407
 06/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069039234,0.0,0.453069039234
 06/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065535073,0.0,0.453065535073
 06/07  06:00:00,5.01738869789,2.18067299686,0.0866888890287,0.0,0.5500053624,2.2000214496,0.497594906583,0.044506924503,0.45308798208
 06/07  07:00:00,6.11916122477,2.18067299686,0.0884506911056,0.0,1.6500160872,2.2000214496,0.05933522588,0.03933522588,0.02
 06/07  08:00:00,13.0519101765,2.18067299686,0.971140656483,0.0,4.9500482616,4.9500482616,0.45312982392,0.0,0.45312982392
 06/07  09:00:00,13.7100409121,2.18067299686,1.62927139207,0.0,4.9500482616,4.9500482616,0.453143528922,0.0,0.453143528922
 06/07  10:00:00,14.0176170628,2.18067299686,1.93684754278,0.0,4.9500482616,4.9500482616,0.45314555908,0.0,0.45314555908
 06/07  11:00:00,14.1609296,2.18067299686,2.08016007997,0.0,4.9500482616,4.9500482616,0.453165027852,0.0,0.453165027852
 06/07  12:00:00,13.4250092775,2.18067299686,1.89424511981,0.0,4.9500482616,4.4000428992,0.886338528692,0.0,0.886338528692
 06/07  13:00:00,14.273941883,2.18067299686,2.19317236298,0.0,4.9500482616,4.9500482616,0.453160797857,0.0,0.453160797857
 06/07  14:00:00,14.3487046274,2.18067299686,2.26793510736,0.0,4.9500482616,4.9500482616,0.453139689483,0.0,0.453139689483
 06/07  15:00:00,14.4811461767,2.18067299686,2.40037665668,0.0,4.9500482616,4.9500482616,0.453119385275,0.0,0.453119385275
 06/07  16:00:00,14.8092688105,2.18067299686,2.72849929041,0.0,4.9500482616,4.9500482616,0.453143568244,0.0,0.453143568244
 06/07  17:00:00,9.47050095766,2.18067299686,1.7897743368,0.0,2.750026812,2.750026812,0.453120428938,0.0,0.453120428938
 06/07  18:00:00,7.24740987928,2.18067299686,1.21669934561,0.0,1.6500160872,2.2000214496,0.453101245011,0.0,0.453101245011
 06/07  19:00:00,7.00589767636,2.18067299686,0.97518714269,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  20:00:00,7.80939310143,2.18067299686,0.793354596835,0.0,1.1000107248,2.2000214496,0.453100416056,0.0,0.453100416056
 06/07  21:00:00,8.31943933941,2.18067299686,0.535734168149,0.0,1.1000107248,2.2000214496,0.453079481426,0.0,0.453079481426
 06/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530861321,0.0,0.4530861321
 06/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076809137,0.0,0.453076809137
 06/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067385939,0.0,0.453067385939
 06/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057911037,0.0,0.453057911037
 06/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091527103,0.0,0.453091527103
 06/08  06:00:00,5.19968901326,2.18067299686,0.268989204395,0.0,0.5500053624,2.2000214496,0.45307629469,0.0,0.45307629469
 06/08  07:00:00,6.15458291135,2.18067299686,0.123872377679,0.0,1.6500160872,2.2000214496,0.0459203576113,0.0259203576113,0.02
 06/08  08:00:00,12.8901039561,2.18067299686,0.809334435988,0.0,4.9500482616,4.9500482616,0.453124733246,0.0,0.453124733246
 06/08  09:00:00,13.022580312,2.18067299686,0.941810791944,0.0,4.9500482616,4.9500482616,0.453094872366,0.0,0.453094872366
 06/08  10:00:00,13.2394763736,2.18067299686,1.15870685357,0.0,4.9500482616,4.9500482616,0.45312582118,0.0,0.45312582118
 06/08  11:00:00,13.5675391826,2.18067299686,1.48676966251,0.0,4.9500482616,4.9500482616,0.453139802283,0.0,0.453139802283
 06/08  12:00:00,12.9929403679,2.18067299686,1.46217621028,0.0,4.9500482616,4.4000428992,0.886334447794,0.0,0.886334447794
 06/08  13:00:00,13.9581863272,2.18067299686,1.87741680713,0.0,4.9500482616,4.9500482616,0.453167376818,0.0,0.453167376818
 06/08  14:00:00,14.1731313311,2.18067299686,2.09236181103,0.0,4.9500482616,4.9500482616,0.45312346797,0.0,0.45312346797
 06/08  15:00:00,14.3910383375,2.18067299686,2.31026881741,0.0,4.9500482616,4.9500482616,0.453140185128,0.0,0.453140185128
 06/08  16:00:00,14.4951222233,2.18067299686,2.41435270321,0.0,4.9500482616,4.9500482616,0.453157813344,0.0,0.453157813344
 06/08  17:00:00,9.44426797767,2.18067299686,1.7635413568,0.0,2.750026812,2.750026812,0.453125753521,0.0,0.453125753521
 06/08  18:00:00,7.3989529176,2.18067299686,1.36824238394,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/08  19:00:00,7.08814487952,2.18067299686,1.05743434585,0.0,1.6500160872,2.2000214496,0.453103156675,0.0,0.453103156675
 06/08  20:00:00,7.63023180892,2.18067299686,0.614193304322,0.0,1.1000107248,2.2000214496,0.453104821116,0.0,0.453104821116
 06/08  21:00:00,8.02720265292,2.18067299686,0.243497481651,0.0,1.1000107248,2.2000214496,0.453093574428,0.0,0.453093574428
 06/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068764323,0.0,0.453068764323
