Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  02:00:00,858.000699586,97.0589692227,465.768149876,0.0,46.0930336215,113.312780494,359.711053254,336.661213089,5.66466996096,17.3851702043
 06/12  03:00:00,858.330820521,97.0589692227,465.894549317,0.0,46.0930336215,113.312780494,375.409387254,361.041101692,5.66466996096,8.70361560035
 06/12  04:00:00,960.034146492,97.0589692227,475.251779977,0.0,100.150657288,148.969399434,377.412601621,354.362391917,5.66466996096,17.3855397433
 06/12  05:00:00,962.778522212,97.0589692227,476.192110594,0.0,100.150657288,149.894399434,564.383063856,541.518294851,14.1616749024,8.70309410188
 06/12  06:00:00,1175.20352288,98.327845982,471.030410312,0.0,176.471037341,302.612436532,405.049619212,359.340554003,28.3233498048,17.3857154044
 06/12  07:00:00,1291.7767958,101.044670062,466.528027139,0.0,243.2593065,310.10971186,373.802052426,313.783849311,42.4850247072,17.5331784082
 06/12  08:00:00,1335.76505221,102.50970978,466.925718878,0.0,243.2593065,310.10971186,353.224227593,270.173339969,56.6466996096,26.4041880138
 06/12  09:00:00,1376.5731182,103.798422593,468.817604331,0.0,243.2593065,302.612436532,286.438511272,217.46038044,42.4850247072,26.4931061245
 06/12  10:00:00,1398.30685029,106.441247806,476.518692436,0.0,243.2593065,310.10971186,275.53044103,169.203065441,70.808374512,35.5190010773
 06/12  11:00:00,1405.06555125,110.188326195,478.095994303,0.0,243.2593065,310.10971186,249.790212066,134.512959205,70.808374512,44.4688783489
 06/12  12:00:00,1367.36887336,114.272141018,478.044002099,0.0,243.2593065,310.10971186,210.528010023,113.159042337,70.808374512,26.5605931736
 06/12  13:00:00,1405.9098134,119.686696775,477.795881373,0.0,243.2593065,302.612436532,182.307734824,90.0846740328,56.6466996096,35.5763611816
 06/12  14:00:00,1410.39459655,124.618444005,477.296161169,0.0,243.2593065,302.612436532,154.583616008,76.5819373928,42.4850247072,35.516653908
 06/12  15:00:00,1416.06035742,130.764063009,476.813026327,0.0,243.2593065,302.612436532,152.894009444,60.7966266061,56.6466996096,35.450683228
 06/12  16:00:00,1424.53159822,133.984098423,475.409269756,0.0,243.2593065,310.10971186,172.056686023,60.6228814324,84.9700494144,26.4637551758
 06/12  17:00:00,1426.10656472,135.791588721,475.161361529,0.0,243.2593065,310.10971186,166.113835871,63.6593079944,84.9700494144,17.4844784622
 06/12  18:00:00,1124.19074551,97.0589692227,477.530420609,0.0,166.938926447,199.110933808,186.005571467,83.6048065093,84.9700494144,17.4307155438
 06/12  19:00:00,1119.98044493,97.0589692227,479.957219535,0.0,166.938926447,191.61365848,176.170837792,102.096894349,56.6466996096,17.4272438327
 06/12  20:00:00,985.689086144,97.0589692227,476.735032658,0.0,100.150657288,124.558693486,238.114721987,164.037711386,56.6466996096,17.4303109911
 06/12  21:00:00,941.859102499,97.0589692227,466.5660483,0.0,100.150657288,124.558693486,268.228982749,217.037514367,42.4850247072,8.70644367425
 06/12  22:00:00,869.450990157,97.0589692227,464.575414068,0.0,46.0930336215,124.558693486,316.115596357,270.407393771,28.3233498048,17.3848527807
 06/12  23:00:00,870.407677288,97.0589692227,465.398671573,0.0,46.0930336215,124.558693486,341.646013569,318.780855552,14.1616749024,8.70348311429
 06/12  24:00:00,880.635043862,97.0589692227,485.41649542,0.0,46.0930336215,113.312780494,377.24805934,354.198082185,5.66466996096,17.3853071935
 06/13  01:00:00,903.829160633,97.0589692227,508.356742034,0.0,46.0930336215,113.312780494,378.646371016,364.278961755,5.66466996096,8.70273930026
 06/13  02:00:00,909.106348548,97.0589692227,514.071086674,0.0,46.0930336215,113.312780494,394.109603179,371.060113032,5.66466996096,17.3848201859
 06/13  03:00:00,907.88748448,97.0589692227,512.83044354,0.0,46.0930336215,113.312780494,388.75551959,374.388772985,5.66466996096,8.7020766437
 06/13  04:00:00,997.963032681,97.0589692227,508.834028975,0.0,100.150657288,148.969399434,369.878652692,355.511237071,5.66466996096,8.70274565919
 06/13  05:00:00,995.555625387,97.8283070122,504.986909243,0.0,100.150657288,149.894399434,506.241161355,474.694269997,14.1616749024,17.3852164558
 06/13  06:00:00,1209.24707927,103.137906737,496.882325453,0.0,176.471037341,302.612436532,384.371814244,347.346288146,28.3233498048,8.70217629319
 06/13  07:00:00,1322.53206519,107.224054262,487.594007253,0.0,243.2593065,310.10971186,390.939354673,322.168317436,42.4850247072,26.2860125303
 06/13  08:00:00,1353.29240332,108.943051567,476.351986116,0.0,243.2593065,310.10971186,382.143505485,299.093752124,56.6466996096,26.4030537515
 06/13  09:00:00,1375.42906932,110.465143101,465.218136528,0.0,243.2593065,302.612436532,332.782110896,263.804469813,42.4850247072,26.4926163758
 06/13  10:00:00,1389.94312109,111.936110811,467.200592436,0.0,243.2593065,310.10971186,317.178395904,210.862097634,70.808374512,35.5079237575
 06/13  11:00:00,1400.41703119,114.88787623,471.280001735,0.0,243.2593065,310.10971186,280.675719067,174.295264978,70.808374512,35.5720795774
 06/13  12:00:00,1372.30026851,121.170725048,476.177312184,0.0,243.2593065,310.10971186,234.290839065,128.083304391,70.808374512,35.3991601623
 06/13  13:00:00,1415.23713508,130.537314829,476.341352057,0.0,243.2593065,302.612436532,176.355918112,84.1444612824,56.6466996096,35.5647572198
 06/13  14:00:00,1423.06004562,138.710849376,475.938455335,0.0,243.2593065,302.612436532,140.879382237,62.8893755223,42.4850247072,35.5049820079
 06/13  15:00:00,1427.15720003,143.536366712,475.228185597,0.0,243.2593065,302.612436532,147.428952408,55.3425477857,56.6466996096,35.4397050132
 06/13  16:00:00,1441.81433647,153.235212355,473.531972833,0.0,243.2593065,310.10971186,151.07762306,39.642712496,84.9700494144,26.4648611495
 06/13  17:00:00,1453.14700616,163.808608602,474.223019191,0.0,243.2593065,310.10971186,123.738060804,21.2882652078,84.9700494144,17.4797461815
 06/13  18:00:00,1125.02417084,97.0631341288,478.358553132,0.0,166.938926447,199.110933808,148.474900009,46.0736871739,84.9700494144,17.4311634207
 06/13  19:00:00,1119.18635954,97.0922634999,480.053356683,0.0,166.938926447,191.61365848,135.361818537,61.2868776008,56.6466996096,17.4282413267
 06/13  20:00:00,988.084789572,97.0589692227,479.072337574,0.0,100.150657288,124.558693486,165.971231076,100.601576933,56.6466996096,8.72295453406
 06/13  21:00:00,961.089124327,97.0589692227,479.946053439,0.0,100.150657288,124.558693486,192.562953205,132.688364741,42.4850247072,17.3895637562
 06/13  22:00:00,893.790468915,97.0589692227,479.781298824,0.0,46.0930336215,124.558693486,223.589256877,186.563812637,28.3233498048,8.70209443543
 06/13  23:00:00,880.703619637,97.0589692227,470.29475788,0.0,46.0930336215,124.558693486,269.413716504,237.865812385,14.1616749024,17.3862292173
 06/13  24:00:00,855.536163333,97.0589692227,463.222006464,0.0,46.0930336215,113.312780494,315.469078091,301.10285129,5.66466996096,8.70155683931
 06/14  01:00:00,862.175224618,97.0589692227,468.94972638,0.0,46.0930336215,113.312780494,357.681086327,334.631720894,5.66466996096,17.3846954718
 06/14  02:00:00,878.461449158,97.0589692227,483.440486487,0.0,46.0930336215,113.312780494,369.628921834,355.261016177,5.66466996096,8.70323569684
 06/14  03:00:00,887.411143055,97.0589692227,491.30602014,0.0,46.0930336215,113.312780494,387.213178116,364.165310402,5.66466996096,17.3831977521
 06/14  04:00:00,982.18998644,97.0589692227,495.298246019,0.0,100.150657288,148.969399434,364.337972274,349.970742502,5.66466996096,8.70255981079
 06/14  05:00:00,979.461885481,99.3137093362,489.323042393,0.0,100.150657288,149.894399434,477.482074927,445.935873277,14.1616749024,17.384526747
 06/14  06:00:00,1189.19137691,105.579764386,476.331741002,0.0,176.471037341,302.612436532,359.034082033,322.008809179,28.3233498048,8.70192304995
 06/14  07:00:00,1302.21527915,110.923223159,465.963701637,0.0,243.2593065,310.10971186,337.238357086,277.222405008,42.4850247072,17.5309273713
 06/14  08:00:00,1347.71278189,112.567093519,466.198246045,0.0,243.2593065,310.10971186,313.541378389,230.490659472,56.6466996096,26.404019307
 06/14  09:00:00,1386.66644652,114.23977341,468.156330861,0.0,243.2593065,302.612436532,281.30192983,203.496674104,42.4850247072,35.3202310186
 06/14  10:00:00,1406.9844691,118.86568163,473.546824367,0.0,243.2593065,310.10971186,268.317267671,162.015585629,70.808374512,35.4933075301
 06/14  11:00:00,1417.11528115,124.544264143,475.966376045,0.0,243.2593065,310.10971186,235.472276386,129.108405169,70.808374512,35.5554967044
 06/14  12:00:00,1384.79290629,134.337346696,475.571988336,0.0,243.2593065,310.10971186,193.187253764,90.70800879,70.808374512,31.6708704619
 06/14  13:00:00,1431.81935729,148.518646299,474.972664819,0.0,243.2593065,302.612436532,146.307601925,50.3764173929,56.6466996096,39.2844849228
 06/14  14:00:00,1438.2117299,154.866825285,474.904967908,0.0,243.2593065,302.612436532,109.014470535,31.041160983,42.4850247072,35.4882848449
 06/14  15:00:00,1439.76207894,157.122627659,474.373217089,0.0,243.2593065,302.612436532,111.508270993,28.2749266759,56.6466996096,26.5866447073
 06/14  16:00:00,1446.57866156,157.830923551,473.8461214,0.0,243.2593065,310.10971186,149.362852774,29.1229289726,84.9700494144,35.2698743874
 06/14  17:00:00,1448.78399872,159.581553167,474.309813943,0.0,243.2593065,310.10971186,127.429914951,24.9803095739,84.9700494144,17.479555963
 06/14  18:00:00,1123.77952088,97.0589692227,477.482233314,0.0,166.938926447,199.110933808,182.292598318,88.5999173483,84.9700494144,8.72263155534
 06/14  19:00:00,1112.17435298,97.0589692227,474.040566198,0.0,166.938926447,191.61365848,227.729855055,153.654318899,56.6466996096,17.4288365465
 06/14  20:00:00,962.095787083,97.0589692227,464.089901031,0.0,100.150657288,124.558693486,311.052132815,236.978941733,56.6466996096,17.4264914726
 06/14  21:00:00,938.503649157,97.0589692227,465.253887679,0.0,100.150657288,124.558693486,309.781795272,258.59227028,42.4850247072,8.70450028441
 06/14  22:00:00,871.028581178,97.0589692227,465.724282921,0.0,46.0930336215,124.558693486,329.212015429,283.504932483,28.3233498048,17.3837331415
 06/14  23:00:00,872.423927444,97.0589692227,466.268262927,0.0,46.0930336215,124.558693486,314.382787262,291.519588444,14.1616749024,8.7015239159
 06/14  24:00:00,859.862894228,97.0589692227,466.45063562,0.0,46.0930336215,113.312780494,326.095546992,303.045732286,5.66466996096,17.3851447452
 06/15  01:00:00,859.945456194,97.0589692227,466.504053526,0.0,46.0930336215,113.312780494,321.140865775,306.775430763,5.66466996096,8.70076505131
 06/15  02:00:00,858.382998918,97.0589692227,465.608288337,0.0,46.0930336215,113.312780494,344.013330715,320.965555071,5.66466996096,17.3831056832
 06/15  03:00:00,859.613292032,97.0589692227,466.923556065,0.0,46.0930336215,113.312780494,373.319880796,358.952737762,5.66466996096,8.70247307361
 06/15  04:00:00,979.10401673,97.0589692227,493.442089364,0.0,100.150657288,148.969399434,393.047103786,370.000707273,5.66466996096,17.3817265519
 06/15  05:00:00,995.547525754,98.9518995546,506.470275665,0.0,100.150657288,149.894399434,507.617202398,484.753759394,14.1616749024,8.70176810204
 06/15  06:00:00,1209.80439017,104.072458885,497.752038948,0.0,176.471037341,302.612436532,408.321214897,363.903842831,28.3233498048,16.0940222615
 06/15  07:00:00,1324.88579848,108.768905721,488.201694276,0.0,243.2593065,310.10971186,391.129657053,329.816651334,42.4850247072,18.8279810111
 06/15  08:00:00,1359.14858262,110.285861103,480.25318042,0.0,243.2593065,310.10971186,395.715361022,312.667656581,56.6466996096,26.4010048314
 06/15  09:00:00,1383.37433106,111.463742853,471.194335001,0.0,243.2593065,302.612436532,364.11044193,295.13600357,42.4850247072,26.4894136527
 06/15  10:00:00,1387.02471131,112.227030353,467.165183362,0.0,243.2593065,310.10971186,398.260519087,291.949936468,70.808374512,35.5022081069
 06/15  11:00:00,1384.83778861,113.135707137,463.433407148,0.0,243.2593065,310.10971186,379.445572442,273.072023494,70.808374512,35.5651744356
 06/15  12:00:00,1347.86889637,114.339127665,464.825582496,0.0,243.2593065,310.10971186,334.704889032,228.50389608,70.808374512,35.3926184402
 06/15  13:00:00,1381.74569691,115.35899876,463.78509291,0.0,243.2593065,302.612436532,311.391849944,219.188663093,56.6466996096,35.5564872418
 06/15  14:00:00,1383.00005343,116.952354616,463.573414388,0.0,243.2593065,302.612436532,290.817982831,212.836533834,42.4850247072,35.4964242898
 06/15  15:00:00,1385.08884951,118.758679098,464.092740618,0.0,243.2593065,302.612436532,298.522850463,206.445076535,56.6466996096,35.4310743182
 06/15  16:00:00,1396.67354322,121.326953955,465.120432727,0.0,243.2593065,310.10971186,296.580515665,185.15501945,84.9700494144,26.4554468005
 06/15  17:00:00,1401.01558472,123.977939879,465.952341132,0.0,243.2593065,310.10971186,274.44550911,171.995135671,84.9700494144,17.4803240244
 06/15  18:00:00,1099.80040829,97.0589692227,463.278185061,0.0,166.938926447,199.110933808,308.612610512,206.214037368,84.9700494144,17.4285237293
 06/15  19:00:00,1103.37192999,97.0589692227,472.395337066,0.0,166.938926447,191.61365848,320.479366322,246.407593908,56.6466996096,17.4250728036
 06/15  20:00:00,983.048054742,97.0589692227,484.235701302,0.0,100.150657288,124.558693486,373.014558835,307.64358961,56.6466996096,8.72426961601
 06/15  21:00:00,966.728031174,97.0589692227,491.247155089,0.0,100.150657288,124.558693486,389.960554122,330.086658903,42.4850247072,17.3888705109
 06/15  22:00:00,895.555703928,97.0589692227,488.025644729,0.0,46.0930336215,124.558693486,383.283235806,346.259601947,28.3233498048,8.70028405423
 06/15  23:00:00,892.525549459,97.0589692227,484.625029347,0.0,46.0930336215,124.558693486,381.747307218,350.202949051,14.1616749024,17.3826832643
 06/15  24:00:00,878.481515536,97.0589692227,482.783191251,0.0,46.0930336215,113.312780494,369.17415381,354.807197202,5.66466996096,8.70228664709
 06/16  01:00:00,875.048373178,97.0589692227,480.116371449,0.0,46.0930336215,113.312780494,377.859780245,354.811637103,5.66466996096,17.3834731808
 06/16  02:00:00,872.280325627,97.0589692227,477.634744444,0.0,46.0930336215,113.312780494,370.082860383,355.716928411,5.66466996096,8.70126201042
 06/16  03:00:00,868.105609314,97.0589692227,473.952494446,0.0,46.0930336215,113.312780494,368.87093878,354.50441559,5.66466996096,8.70185322935
 06/16  04:00:00,958.671548529,97.0589692227,471.164385274,0.0,100.150657288,148.969399434,357.082861504,334.035210548,5.66466996096,17.382980995
 06/16  05:00:00,959.428532144,98.6478125744,469.880156141,0.0,100.150657288,149.894399434,467.469488623,444.606717044,14.1616749024,8.70109667661
 06/16  06:00:00,1177.04601264,104.33947215,466.032731031,0.0,176.471037341,302.612436532,373.075670413,327.368181262,28.3233498048,17.3841393471
 06/16  07:00:00,1297.92685073,109.217610544,464.215899425,0.0,243.2593065,310.10971186,349.284656403,289.272167607,42.4850247072,17.5274640886
 06/16  08:00:00,1342.82479217,110.713591576,464.500401878,0.0,243.2593065,310.10971186,337.726661747,254.679829363,56.6466996096,26.4001327741
 06/16  09:00:00,1380.46655265,112.010814996,465.743546035,0.0,243.2593065,302.612436532,303.316702574,225.524735728,42.4850247072,35.3069421391
 06/16  10:00:00,1393.70607648,113.7049041,468.34219266,0.0,243.2593065,310.10971186,301.696845917,204.265280204,70.808374512,26.6231912007
 06/16  11:00:00,1406.32594696,117.90678778,473.108764174,0.0,243.2593065,310.10971186,284.304779488,169.058115763,70.808374512,44.4382892125
 06/16  12:00:00,1375.78331056,124.954850752,475.988907471,0.0,243.2593065,310.10971186,222.520320714,125.161072351,70.808374512,26.5508738514
 06/16  13:00:00,1417.29929695,133.317280437,475.755179697,0.0,243.2593065,302.612436532,185.750680401,93.5443035943,56.6466996096,35.5596771967
 06/16  14:00:00,1428.78765938,145.588205006,474.892265043,0.0,243.2593065,302.612436532,138.843615279,60.8592096181,42.4850247072,35.4993809539
 06/16  15:00:00,1437.92715392,154.91486889,474.664449669,0.0,243.2593065,302.612436532,125.471338059,33.3913621166,56.6466996096,35.433276333
 06/16  16:00:00,1451.10972977,161.605130267,474.50576442,0.0,243.2593065,310.10971186,134.598403776,23.1729030117,84.9700494144,26.45545135
 06/16  17:00:00,1446.82604171,158.104292249,473.852785599,0.0,243.2593065,310.10971186,135.236893642,32.7887157801,84.9700494144,17.4781284478
 06/16  18:00:00,1122.48297382,97.0589692227,476.18636474,0.0,166.938926447,199.110933808,211.405680906,109.009363522,84.9700494144,17.426267969
 06/16  19:00:00,1113.95191852,97.0589692227,475.956314342,0.0,166.938926447,191.61365848,232.240677822,158.167126674,56.6466996096,17.4268515391
 06/16  20:00:00,965.504622859,97.0589692227,466.359233799,0.0,100.150657288,124.558693486,289.484184842,224.11534878,56.6466996096,8.72213645249
 06/16  21:00:00,942.127251654,97.0589692227,467.252732958,0.0,100.150657288,124.558693486,295.596063664,235.722902545,42.4850247072,17.3881364127
 06/16  22:00:00,869.481596334,97.0589692227,464.211159602,0.0,46.0930336215,124.558693486,324.534926734,287.510265113,28.3233498048,8.70131181627
 06/16  23:00:00,879.96156114,97.0589692227,473.55251064,0.0,46.0930336215,124.558693486,390.714212079,359.168079688,14.1616749024,17.3844574883
 06/16  24:00:00,900.013193285,97.0589692227,504.158645655,0.0,46.0930336215,113.312780494,394.279005685,379.913744466,5.66466996096,8.70059125795
 06/17  01:00:00,901.183017558,97.0589692227,505.19497724,0.0,46.0930336215,113.312780494,406.953243323,383.906006933,5.66466996096,17.3825664292
 06/17  02:00:00,898.850780973,97.0589692227,502.745520343,0.0,46.0930336215,113.312780494,400.962193859,386.595457951,5.66466996096,8.70206594743
 06/17  03:00:00,894.879601974,97.0589692227,498.471940633,0.0,46.0930336215,113.312780494,411.901563625,388.856139192,5.66466996096,17.380754472
 06/17  04:00:00,906.902336296,97.0589692227,500.364026536,0.0,55.6251445156,113.312780494,396.291657779,381.925775049,5.66466996096,8.70121276904
 06/17  05:00:00,909.88451179,97.0589692227,503.625278762,0.0,55.6251445156,113.312780494,413.08528189,385.026325601,14.1616749024,13.8972813867
 06/17  06:00:00,971.105604637,97.0589692227,503.360648035,0.0,65.1572554096,176.889270242,365.031713294,324.524281927,28.3233498048,12.1840815622
 06/17  07:00:00,1080.86976953,97.7260574726,494.488448621,0.0,109.682768182,220.96816451,475.427663976,424.241656205,42.4850247072,8.70098306351
 06/17  08:00:00,1085.39368326,97.7613058635,489.453738195,0.0,109.682768182,220.96816451,460.084383889,385.975881565,56.6466996096,17.4618027147
 06/17  09:00:00,1189.11956746,99.9609183694,484.14125213,0.0,131.945524568,266.955817592,426.256602793,357.483337332,42.4850247072,26.2882407532
 06/17  10:00:00,1192.81767292,100.161517813,480.594378413,0.0,131.945524568,274.45309292,436.646388648,339.447190497,70.808374512,26.3908236386
 06/17  11:00:00,1188.26206909,100.308392943,475.43083573,0.0,131.945524568,274.45309292,418.327135998,321.124267578,70.808374512,26.3944939074
 06/17  12:00:00,1151.92794646,100.329069388,471.753000058,0.0,131.945524568,274.45309292,417.552464889,320.356504285,70.808374512,26.387586092
 06/17  13:00:00,1149.67440368,100.388619933,476.346270586,0.0,131.945524568,266.955817592,402.088042189,327.246038004,56.6466996096,18.1953045747
 06/17  14:00:00,1154.52418498,100.53146599,480.418333341,0.0,131.945524568,266.955817592,390.960599695,322.684557138,42.4850247072,25.7910178507
 06/17  15:00:00,1079.34423419,97.0589692227,484.463089142,0.0,109.682768182,212.545889182,338.507659029,255.474807268,56.6466996096,26.3861521514
 06/17  16:00:00,1082.86700029,97.0589692227,481.692979621,0.0,109.682768182,220.04316451,361.235645931,249.876300859,84.9700494144,26.389295657
 06/17  17:00:00,1032.30413777,97.0589692227,474.458848418,0.0,109.682768182,220.04316451,356.680567223,245.437673351,84.9700494144,26.2728444578
 06/17  18:00:00,993.814722696,97.0589692227,475.0210272,0.0,100.150657288,199.110933808,382.669316585,288.998272103,84.9700494144,8.70099506794
 06/17  19:00:00,995.906982867,97.0589692227,482.795998308,0.0,100.150657288,191.61365848,365.874092737,300.525814861,56.6466996096,8.70157826606
 06/17  20:00:00,890.64259207,97.0589692227,487.981672853,0.0,55.6251445156,124.558693486,427.391201562,353.362001201,56.6466996096,17.382500752
 06/17  21:00:00,905.466950717,97.0589692227,488.107788355,0.0,55.6251445156,124.558693486,411.202659621,360.016875566,42.4850247072,8.70075934823
 06/17  22:00:00,890.795191375,97.0589692227,484.086641691,0.0,46.0930336215,124.558693486,417.922942265,372.216326672,28.3233498048,17.3832657885
 06/17  23:00:00,894.755937526,97.0589692227,486.845575848,0.0,46.0930336215,124.558693486,406.379259767,383.517582011,14.1616749024,8.70000285334
 06/17  24:00:00,893.599454846,97.0589692227,497.303509777,0.0,46.0930336215,113.312780494,416.80938107,393.761693492,5.66466996096,17.3830176166
 06/18  01:00:00,882.659512123,97.0589692227,497.452732368,0.0,34.9616554283,113.312780494,411.133533083,396.767391386,5.66466996096,8.70147173657
 06/18  02:00:00,877.510927857,97.0589692227,492.221529406,0.0,34.9616554283,113.312780494,417.855258347,394.808614708,5.66466996096,17.3819736781
 06/18  03:00:00,872.153781309,97.0589692227,487.521234106,0.0,34.9616554283,113.312780494,406.226809842,391.861630579,5.66466996096,8.70050930205
 06/18  04:00:00,879.618446664,97.0589692227,485.01631097,0.0,44.4937663224,113.312780494,393.535713368,379.169979756,5.66466996096,8.7010636503
 06/18  05:00:00,877.968609932,97.0589692227,483.638509918,0.0,44.4937663224,113.312780494,410.23509372,378.692098445,14.1616749024,17.3813203722
 06/18  06:00:00,937.941875558,97.0589692227,482.237531613,0.0,54.0258772165,176.889270242,354.405038206,317.381494417,28.3233498048,8.70019398463
 06/18  07:00:00,942.291179526,97.0589692227,483.26091566,0.0,54.0258772165,184.38654557,375.71668048,315.849608906,42.4850247072,17.3820468668
 06/18  08:00:00,1039.07385069,97.0589692227,499.906965541,0.0,65.1572554096,220.04316451,392.850092825,318.755708209,56.6466996096,17.4476850068
 06/18  09:00:00,1038.59640315,97.0589692227,506.949173079,0.0,65.1572554096,212.545889182,376.853391942,316.850555115,42.4850247072,17.5178121195
 06/18  10:00:00,1047.40563033,97.0589692227,508.4311421,0.0,65.1572554096,220.04316451,411.922281348,314.747316382,70.808374512,26.366590454
 06/18  11:00:00,1053.13088948,97.0589692227,513.453627842,0.0,65.1572554096,220.04316451,409.216361419,312.045160656,70.808374512,26.362826251
 06/18  12:00:00,1053.15138415,97.0589692227,514.683464695,0.0,65.1572554096,220.04316451,399.366477297,310.973694415,70.808374512,17.5844083696
 06/18  13:00:00,1044.04199017,97.0589692227,512.905460167,0.0,65.1572554096,212.545889182,390.179810983,307.167004003,56.6466996096,26.3661073707
 06/18  14:00:00,1038.47760107,97.0589692227,506.944212348,0.0,65.1572554096,212.545889182,369.312525296,300.460810074,42.4850247072,26.3666905148
 06/18  15:00:00,1037.94001385,97.0589692227,506.426647248,0.0,65.1572554096,212.545889182,374.59287782,291.578516799,56.6466996096,26.3676614119
 06/18  16:00:00,1013.60684128,97.0589692227,507.531214293,0.0,65.1572554096,220.04316451,404.431168465,293.097364501,84.9700494144,26.3637545499
 06/18  17:00:00,967.608837867,97.0589692227,508.318193146,0.0,54.0258772165,184.38654557,408.992733913,306.504497232,84.9700494144,17.5181872662
 06/18  18:00:00,938.112229188,97.0589692227,509.320056149,0.0,44.4937663224,163.454314868,430.837077096,337.165742958,84.9700494144,8.70128472359
 06/18  19:00:00,936.144185735,97.0589692227,514.449995966,0.0,44.4937663224,155.95703954,424.080669112,350.052205952,56.6466996096,17.3817635505
 06/18  20:00:00,910.370887088,97.0589692227,520.55841932,0.0,44.4937663224,124.558693486,456.640051157,391.292926296,56.6466996096,8.700425251
 06/18  21:00:00,928.606921289,97.0589692227,524.055687387,0.0,44.4937663224,124.558693486,460.114672411,400.247117391,42.4850247072,17.3825303122
 06/18  22:00:00,922.772070917,97.0589692227,528.643436975,0.0,34.9616554283,124.558693486,454.78480277,417.762052592,28.3233498048,8.69940037311
 06/18  23:00:00,926.413272203,97.0589692227,531.45032559,0.0,34.9616554283,124.558693486,455.579034134,424.036578902,14.1616749024,17.380780329
 06/18  24:00:00,919.470374919,97.0589692227,537.255136261,0.0,34.9616554283,113.312780494,443.75431339,429.388412041,5.66466996096,8.70123138806
 06/19  01:00:00,934.639455195,97.0589692227,541.555396446,0.0,46.0930336215,113.312780494,457.404704171,434.358809271,5.66466996096,17.3812249388
 06/19  02:00:00,937.078564331,97.0589692227,544.167980031,0.0,46.0930336215,113.312780494,453.607682142,439.242962438,5.66466996096,8.70004974349
 06/19  03:00:00,941.245728981,97.0589692227,548.63198837,0.0,46.0930336215,113.312780494,457.555270449,443.190035716,5.66466996096,8.70056477251
 06/19  04:00:00,1035.06521294,97.0589692227,552.314521311,0.0,100.150657288,148.969399434,445.727041611,422.679488992,5.66466996096,17.3828826577
 06/19  05:00:00,1036.13339461,97.0589692227,551.945591402,0.0,100.150657288,149.894399434,764.249268933,741.387936774,14.1616749024,8.69965725636
 06/19  06:00:00,1255.25728764,97.9491744503,552.976753995,0.0,176.471037341,302.612436532,537.800389385,492.094801435,28.3233498048,17.3822381446
 06/19  07:00:00,1367.23252506,99.2211024069,543.741080414,0.0,243.2593065,310.10971186,497.640250599,437.632300378,42.4850247072,17.5229255142
 06/19  08:00:00,1405.08468016,100.016645371,539.428033544,0.0,243.2593065,310.10971186,483.309594718,400.271580463,56.6466996096,26.3913146455
 06/19  09:00:00,1436.93417911,100.801592572,537.236326712,0.0,243.2593065,302.612436532,448.724469679,379.762247295,42.4850247072,26.4771976766
 06/19  10:00:00,1438.00264758,101.402232658,529.882935219,0.0,243.2593065,310.10971186,469.266258339,362.967385034,70.808374512,35.4904987923
 06/19  11:00:00,1430.46214705,102.053700157,519.986485874,0.0,243.2593065,310.10971186,452.04735934,345.687968481,70.808374512,35.5510163475
 06/19  12:00:00,1380.75890278,102.633741814,510.855071316,0.0,243.2593065,310.10971186,440.176601912,333.988878757,70.808374512,35.379348643
 06/19  13:00:00,1409.83688705,103.494497981,505.339650558,0.0,243.2593065,302.612436532,415.618779418,323.432238857,56.6466996096,35.539840952
 06/19  14:00:00,1403.94820749,104.861909791,497.532574893,0.0,243.2593065,302.612436532,391.246182598,313.281882101,42.4850247072,35.4792757902
 06/19  15:00:00,1406.34179385,106.523637409,498.513398522,0.0,243.2593065,302.612436532,394.130979571,302.070381629,56.6466996096,35.4138983322
 06/19  16:00:00,1409.27157222,108.552484112,492.50884023,0.0,243.2593065,310.10971186,396.845388708,285.426945331,84.9700494144,26.4483939624
 06/19  17:00:00,1408.06186356,110.595082122,489.103563196,0.0,243.2593065,310.10971186,375.105062656,272.657870663,84.9700494144,17.4771425787
 06/19  18:00:00,1144.02394676,97.0589692227,504.756748983,0.0,166.938926447,199.110933808,360.991037671,258.598672853,84.9700494144,17.4223154029
 06/19  19:00:00,1139.93879961,97.0589692227,507.224480938,0.0,166.938926447,191.61365848,350.316971918,284.947580262,56.6466996096,8.72269204594
 06/19  20:00:00,1011.8029535,97.0589692227,513.310227717,0.0,100.150657288,124.558693486,409.800973536,335.730027889,56.6466996096,17.4242460367
 06/19  21:00:00,998.037349446,97.0589692227,524.353397758,0.0,100.150657288,124.558693486,407.227249042,356.038940283,42.4850247072,8.70328405189
 06/19  22:00:00,933.720821632,97.0589692227,527.94416241,0.0,46.0930336215,124.558693486,426.034855207,380.330459906,28.3233498048,17.3810454961
 06/19  23:00:00,940.860262739,97.0589692227,534.667453656,0.0,46.0930336215,124.558693486,413.626879766,390.765168853,14.1616749024,8.70003601056
