Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  23:00:00,281.571264236,36.6396830437,119.882734875,0.0,38.286128036,48.4199368926,136.356831382,12.7278802494,8.3303,115.298651133
 08/03  24:00:00,265.187680773,34.8972890994,142.707621748,0.0,25.5240853573,30.610668775,90.9699065362,0.048968078819,3.33212,87.5888184574
 08/04  01:00:00,259.543570161,34.3888424703,144.986538495,0.0,19.418418834,29.3649097162,72.2902417048,0.093040447431,3.33212,68.8650812573
 08/04  02:00:00,253.270947354,35.2362535188,145.778823291,0.0,12.7620426787,28.1191506574,75.3327064922,0.248114670726,3.33212,71.7524718215
 08/04  03:00:00,251.285687958,34.3888424703,144.673465125,0.0,12.7620426787,28.1191506574,70.7352390876,0.150179410287,3.33212,67.2529396773
 08/04  04:00:00,259.09467909,35.2362535188,144.130299871,0.0,12.7620426787,28.1191506574,91.2806793189,0.364036379489,3.33212,87.5845229394
 08/04  05:00:00,283.52313236,34.3888424703,141.850783419,0.0,25.5240853573,30.610668775,165.688228571,0.192637375508,8.3303,157.165291196
 08/04  06:00:00,375.347553909,35.2362535188,140.613188369,0.0,51.0481707146,78.1489452969,287.874447309,0.416312104427,16.6606,270.797535204
 08/04  07:00:00,409.699066492,36.2363078451,127.847223562,0.0,64.3609230253,109.708623606,399.024881591,17.1010166089,24.9909,356.932964982
 08/04  08:00:00,361.534703846,36.2553954385,122.303656063,0.0,51.0481707146,80.7689615957,320.193744167,6.84178415459,33.3212,280.030760013
 08/04  09:00:00,325.566000599,36.6035371649,115.831653269,0.0,51.0481707146,71.0224615957,281.611444427,0.0,66.8089,214.802544427
 08/04  10:00:00,274.628985896,36.8429250783,112.977970762,0.0,32.1804615127,65.7244621605,246.818281622,0.0,83.4695,163.348781622
 08/04  11:00:00,276.735609219,37.0418791607,113.890107544,0.0,32.1804615127,65.7244621605,213.412696936,0.0,83.4695,129.943196936
 08/04  12:00:00,278.285126978,37.1898708132,115.993931059,0.0,32.1804615127,65.7244621605,206.781338754,0.0,83.4695,123.311838754
 08/04  13:00:00,270.477309738,37.1923649354,117.879170455,0.0,32.1804615127,55.9779621605,200.430654209,0.0,75.1392,125.291454209
 08/04  14:00:00,272.704016395,37.2494354878,120.021315186,0.0,32.1804615127,55.9779621605,194.244006793,0.0,66.8089,127.435106793
 08/04  15:00:00,275.199176923,37.8786737402,121.876159856,0.0,32.1804615127,55.9779621605,198.185858398,0.0,75.1392,123.046658398
 08/04  16:00:00,306.191951358,39.1491792306,122.334019863,0.0,32.1804615127,60.9114621605,179.522816943,0.0,91.7998,87.7230169431
 08/04  17:00:00,339.125037534,37.6975616152,121.693111648,0.0,32.1804615127,77.5397301883,190.295927551,2.24531552838,49.9818,138.068812023
 08/04  18:00:00,392.054886267,37.6860742868,120.703203759,0.0,77.122965704,86.2600435998,305.212471618,5.50389144003,49.9818,249.726780178
 08/04  19:00:00,397.038343188,37.6697946916,118.526689054,0.0,102.647051061,80.1663183927,224.882082322,7.18759327488,33.3212,184.373289047
 08/04  20:00:00,423.400376286,37.2841626685,114.378087927,0.0,115.40909374,92.7192997104,228.501129855,9.1747091129,33.3212,186.005220742
 08/04  21:00:00,407.047868364,36.9530730254,110.806449201,0.0,102.647051061,94.1340635361,305.545817047,10.8780490135,24.9909,269.676868033
 08/04  22:00:00,338.166573786,36.7356506232,108.596389445,0.0,77.122965704,65.871452062,227.013858172,9.99252128964,16.6606,200.360736883
 08/04  23:00:00,270.731948469,36.4847681191,110.430051254,0.0,38.286128036,48.4199368926,130.858469835,9.11557230951,8.3303,113.412597526
 08/04  24:00:00,262.848504117,35.0667713091,140.271806342,0.0,25.5240853573,30.610668775,97.2043595385,0.0343799117768,3.33212,93.8378596268
 08/05  01:00:00,268.320076668,34.3888424703,144.191667832,0.0,27.7269238854,30.610668775,70.6455520501,0.0622117578433,3.33212,67.2512202923
 08/05  02:00:00,252.03473611,35.2362535188,144.546471305,0.0,12.7620426787,28.1191506574,70.8077259289,0.224294833516,3.33212,67.2513110953
 08/05  03:00:00,249.868259357,34.3888424703,143.261437312,0.0,12.7620426787,28.1191506574,70.7142686681,0.132615949434,3.33212,67.2495327187
 08/05  04:00:00,256.990390658,35.2362535188,142.851188157,0.0,12.7620426787,28.1191506574,91.237070454,0.324183734041,3.33212,87.5807667199
 08/05  05:00:00,267.547593377,34.3888424703,142.053227293,0.0,12.7620426787,28.1191506574,123.791903184,0.176834248761,8.3303,115.284768935
 08/05  06:00:00,343.552451485,35.2362535188,142.039692657,0.0,42.6918050922,54.3732441037,178.628618204,0.378244668706,16.6606,161.589773536
 08/05  07:00:00,362.828847066,36.3008784002,127.602281341,0.0,42.6918050922,86.1019271793,310.394980103,16.8794997314,24.9909,268.524580372
 08/05  08:00:00,395.765542096,36.3030904424,119.633376183,0.0,57.6566862989,112.030105488,427.73079657,6.58194789293,33.3212,387.827648677
 08/05  09:00:00,342.097507902,36.6279888618,112.791955153,0.0,57.6566862989,83.6599452969,343.342044099,0.0,66.8089,276.533144099
 08/05  10:00:00,291.940838283,37.3004150873,115.628451265,0.0,42.6918050922,68.9656133826,293.924198466,0.0,83.4695,210.454698466
 08/05  11:00:00,285.725454365,37.8228141386,117.25116298,0.0,34.9340096728,67.7198543238,253.975513649,0.0,83.4695,170.506013649
 08/05  12:00:00,286.594034559,38.2960842965,118.405041335,0.0,34.9340096728,67.7198543238,213.540814236,0.0,83.4695,130.071314236
 08/05  13:00:00,279.204068276,38.6023765506,120.399815723,0.0,34.9340096728,57.9733543238,198.574729058,0.0,75.1392,123.435529058
 08/05  14:00:00,280.606450387,39.1487133653,121.235730613,0.0,34.9340096728,57.9733543238,196.603469446,0.0,66.8089,129.794569446
 08/05  15:00:00,280.255966928,39.3383504938,120.703203759,0.0,34.9340096728,57.9733543238,198.435247581,0.0,75.1392,123.296047581
 08/05  16:00:00,307.612619793,39.0160028062,119.158179112,0.0,34.9340096728,62.9068543238,185.883398809,0.0,91.7998,94.0835988089
 08/05  17:00:00,330.658436124,38.1447736275,115.426900533,0.0,34.9340096728,72.2186844194,166.689804556,1.08890086131,49.9818,115.619103695
 08/05  18:00:00,392.14049934,38.139548675,110.652220688,0.0,87.0357390804,86.2600435998,193.199580521,4.72424953454,49.9818,138.493530986
 08/05  19:00:00,382.494838662,36.7647251604,107.749496785,0.0,102.000620287,77.6748002752,229.608702736,9.40181466377,33.3212,186.885688072
 08/05  20:00:00,400.469956032,36.4202292899,110.850544915,0.0,102.000620287,88.9820225341,222.855562177,9.76874038649,33.3212,179.765621791
 08/05  21:00:00,410.423038409,36.6353687404,117.549975788,0.0,102.000620287,91.6425454185,223.064472787,11.1890746646,24.9909,186.884498123
 08/05  22:00:00,360.690783317,36.5105617653,121.12614319,0.0,87.0357390804,65.871452062,296.174724919,11.649380631,16.6606,267.864744288
 08/05  23:00:00,287.691426226,36.3926798303,121.808097254,0.0,42.6918050922,48.4199368926,175.092928805,12.2405912353,8.3303,154.52203757
 08/05  24:00:00,265.919070407,35.0667713091,141.077087313,0.0,27.7269238854,30.610668775,94.2579694332,0.022961462238,3.33212,90.9028879709
 08/06  01:00:00,276.165966032,34.3888424703,142.813791935,0.0,34.4311606118,33.1021868926,73.5667892492,0.0574040318098,3.33212,70.1772652173
 08/06  02:00:00,260.460151878,35.2362535188,143.746012829,0.0,19.466279405,30.610668775,70.8588462679,0.214859723186,3.33212,67.3118665447
 08/06  03:00:00,258.69598289,34.3888424703,142.858037868,0.0,19.466279405,30.610668775,70.7794949841,0.132855797754,3.33212,67.3145191864
 08/06  04:00:00,267.174903326,35.2362535188,143.796137611,0.0,19.466279405,30.610668775,97.4670314255,0.303446221738,3.33212,93.8314652038
 08/06  05:00:00,277.597662107,34.3888424703,142.864741736,0.0,19.466279405,30.610668775,122.946665183,0.165671133653,8.3303,114.450694049
 08/06  06:00:00,345.027352111,35.2362535188,143.495723128,0.0,42.6918050922,54.3732441037,173.214478509,0.365803261079,16.6606,156.188075248
 08/06  07:00:00,367.758122015,36.4878846038,123.100012091,0.0,49.3960418185,88.5934452969,311.857351082,16.7543580434,24.9909,270.112093039
 08/06  08:00:00,398.843738145,36.2616138871,122.585150066,0.0,57.6566862989,112.030105488,425.713362363,6.55657057943,33.3212,385.835591784
 08/06  09:00:00,339.578779562,36.7081491838,118.956327281,0.0,50.9524495726,81.1684271793,346.714823008,0.0,66.8089,279.905923008
 08/06  10:00:00,290.448181279,36.9011197321,115.40613567,0.0,42.6918050922,68.9656133826,298.527336007,0.0,83.4695,215.057836007
 08/06  11:00:00,280.979458373,36.8284848495,109.6720875,0.0,38.286128036,68.9656133826,253.9808893,0.0,83.4695,170.5113893
 08/06  12:00:00,281.340773713,36.9320774743,110.186203824,0.0,38.286128036,68.9656133826,206.77388096,0.0,83.4695,123.30438096
 08/06  13:00:00,264.598222464,36.9596378064,112.184743496,0.0,31.5818913096,56.727595265,204.924241699,0.0,75.1392,129.785041699
 08/06  14:00:00,265.898422019,37.0100197799,113.386816378,0.0,31.5818913096,56.727595265,189.838532344,0.0,66.8089,123.029632344
 08/06  15:00:00,265.928923282,37.0519902007,113.386816378,0.0,31.5818913096,56.727595265,198.183071279,0.0,75.1392,123.043871279
 08/06  16:00:00,295.117109386,36.9905719334,113.386816378,0.0,31.5818913096,61.661095265,185.792365947,0.0,91.7998,93.9925659471
 08/06  17:00:00,322.181768034,36.3678829331,113.386816378,0.0,31.5818913096,70.9729253606,171.551691111,5.98219166118,49.9818,115.58769945
 08/06  18:00:00,383.844039752,36.3965140299,113.386816378,0.0,80.3315023541,83.7685254822,196.934002263,8.5933761248,49.9818,138.358826138
 08/06  19:00:00,386.779019976,36.4080905199,112.294470727,0.0,102.000620287,77.6748002752,222.502616604,9.43518523537,33.3212,179.746231369
 08/06  20:00:00,411.39047453,36.2756692098,111.860509625,0.0,108.704857014,91.4735406516,223.851065703,8.758630057,33.3212,181.771235646
 08/06  21:00:00,395.532252547,36.3735360746,113.501365331,0.0,95.2963835608,89.1510273009,217.781941867,8.55107557637,24.9909,184.239966291
 08/06  22:00:00,345.547883514,36.5038279881,115.739659685,0.0,80.3315023541,63.3799339444,296.712733176,12.23532202,16.6606,267.816811156
 08/06  23:00:00,287.954910868,36.4583345779,122.00490133,0.0,42.6918050922,48.4199368926,175.757063316,13.252184311,8.3303,154.174579005
 08/06  24:00:00,274.803545692,35.0667713091,140.739705512,0.0,34.4311606118,33.1021868926,94.6322299074,0.0608811225291,3.33212,91.2392287849
 08/07  01:00:00,254.328261478,34.3888424703,139.802950715,0.0,19.418418834,29.3649097162,73.3053575361,0.10695472368,3.33212,69.8662828124
 08/07  02:00:00,248.099746304,35.2362535188,140.646227411,0.0,12.7620426787,28.1191506574,70.8364591399,0.256698465892,3.33212,67.247640674
 08/07  03:00:00,246.377638005,34.3888424703,139.796715384,0.0,12.7620426787,28.1191506574,70.7398076614,0.15961877903,3.33212,67.2480688824
 08/07  04:00:00,255.21994167,35.2362535188,141.106396469,0.0,12.7620426787,28.1191506574,91.2920241339,0.385075031697,3.33212,87.5748291023
 08/07  05:00:00,280.539494689,34.3888424703,139.725271199,0.0,25.5240853573,30.610668775,168.307778903,0.204065560767,8.3303,159.773413342
 08/07  06:00:00,375.192514398,35.2362535188,141.371831736,0.0,51.0481707146,78.1489452969,286.990034734,0.441065276031,16.6606,269.888369458
 08/07  07:00:00,408.584126991,36.1750165893,128.026210772,0.0,64.3609230253,109.708623606,396.517182643,17.3229277741,24.9909,354.203354869
 08/07  08:00:00,363.12821046,36.1194046016,125.035726039,0.0,51.0481707146,80.7689615957,320.244616507,7.00106398671,33.3212,279.92235252
 08/07  09:00:00,329.951014782,36.6638724172,119.487805376,0.0,51.0481707146,71.0224615957,281.566089861,0.0,66.8089,214.757189861
 08/07  10:00:00,278.098384706,36.7777009717,116.621170874,0.0,32.1804615127,65.7244621605,246.787520816,0.0,83.4695,163.318020816
 08/07  11:00:00,274.31119372,36.6775859704,113.384608355,0.0,32.1804615127,65.7244621605,213.385361515,0.00288838747819,83.4695,129.912973128
 08/07  12:00:00,276.045960619,36.8283570145,115.269791882,0.0,32.1804615127,65.7244621605,207.272504304,0.484755651827,83.4695,123.318248652
 08/07  13:00:00,273.167903798,36.9342339618,120.955220401,0.0,32.1804615127,55.9779621605,198.453817436,0.0922398650331,75.1392,123.222377571
 08/07  14:00:00,276.125931625,36.967574331,123.899280628,0.0,32.1804615127,55.9779621605,194.002403647,0.115927282977,66.8089,127.077576364
 08/07  15:00:00,277.624861138,36.998786306,125.378344086,0.0,32.1804615127,55.9779621605,200.648833694,0.0550757467442,75.1392,125.454557948
 08/07  16:00:00,305.680100622,36.804333324,124.358490922,0.0,32.1804615127,60.9114621605,179.534053306,0.0,91.7998,87.7342533064
 08/07  17:00:00,341.546486407,36.2694803754,125.722077891,0.0,32.1804615127,77.5397301883,194.490763562,6.45838576507,49.9818,138.050577797
 08/07  18:00:00,393.847420962,36.3915688987,123.950459244,0.0,77.122965704,86.2600435998,306.508441808,9.86314842138,49.9818,246.663493387
 08/07  19:00:00,400.89228114,36.439504312,123.203245072,0.0,102.647051061,80.1663183927,231.185020027,10.7934919293,33.3212,187.070328097
 08/07  20:00:00,433.62022427,36.4246588336,125.074546037,0.0,115.40909374,92.7192997104,224.913000921,11.4194153645,33.3212,180.172385556
 08/07  21:00:00,422.547487219,36.4929584043,126.461590712,0.0,102.647051061,94.1340635361,309.642238515,11.9354049142,24.9909,272.715933601
 08/07  22:00:00,355.792867003,36.5490584102,126.201599559,0.0,77.122965704,65.871452062,230.386006694,12.4725792653,16.6606,201.252827429
 08/07  23:00:00,287.796428571,36.4603397242,126.323739595,0.0,38.286128036,48.4199368926,138.920938613,15.3164046483,8.3303,115.274233965
 08/07  24:00:00,262.848826283,34.5437734387,140.752414191,0.0,25.5240853573,30.610668775,90.9760072398,0.0692864176456,3.33212,87.5746008221
 08/08  01:00:00,253.180178218,34.3629544651,138.693059172,0.0,19.418418834,29.3649097162,70.6887807175,0.110529843996,3.33212,67.2461308735
 08/08  02:00:00,247.53308569,35.1977891761,140.127723331,0.0,12.7620426787,28.1191506574,76.9568295786,0.267258785584,3.33212,73.357450793
 08/08  03:00:00,244.314285303,34.3476874416,137.792215893,0.0,12.7620426787,28.1191506574,70.7477443758,0.169929228863,3.33212,67.245695147
 08/08  04:00:00,250.926645058,35.018117047,136.282212867,0.0,12.7620426787,28.1191506574,91.3055855,0.400917327679,3.33212,87.5725481723
 08/08  05:00:00,274.775634023,34.1754236155,133.409549969,0.0,25.5240853573,30.610668775,162.860316318,0.201292178469,8.3303,154.32872414
 08/08  06:00:00,368.350655877,35.0174764151,133.913602529,0.0,51.0481707146,78.1489452969,285.622911735,0.462003620821,16.6606,268.500308114
 08/08  07:00:00,418.115545073,36.0621432621,136.536852448,0.0,64.3609230253,109.708623606,405.115874262,17.6135552147,24.9909,362.511419047
 08/08  08:00:00,375.324061682,36.0471635586,136.425098869,0.0,51.0481707146,80.7689615957,318.631204815,7.23725057326,33.3212,278.072754242
 08/08  09:00:00,341.704294501,36.5878219185,131.344386099,0.0,51.0481707146,71.0224615957,276.325197495,0.0,66.8089,209.516297495
 08/08  10:00:00,288.604272744,36.7243101541,126.808644478,0.0,32.1804615127,65.7244621605,253.712558963,0.134083731815,83.4695,170.108975232
 08/08  11:00:00,288.066612455,36.8211127631,125.501424017,0.0,32.1804615127,65.7244621605,211.289622475,0.71859429681,83.4695,127.101528178
 08/08  12:00:00,287.849495867,36.8949383478,125.920298136,0.0,32.1804615127,65.7244621605,210.058474491,0.455439898461,83.4695,126.133534593
 08/08  13:00:00,280.531848908,36.8747739352,128.334306328,0.0,32.1804615127,55.9779621605,198.523553217,0.209964576642,75.1392,123.17438864
 08/08  14:00:00,281.697777111,36.9204465841,129.440966382,0.0,32.1804615127,55.9779621605,190.044125176,0.192391615614,66.8089,123.04283356
 08/08  15:00:00,281.455551848,36.9640501426,129.150342814,0.0,32.1804615127,55.9779621605,198.275305182,0.0927204505965,75.1392,123.043384731
 08/08  16:00:00,308.040049699,36.8228524418,126.631336839,0.0,32.1804615127,60.9114621605,185.790466245,0.0,91.7998,93.9906662446
 08/08  17:00:00,342.926397938,36.3179325669,126.998279807,0.0,32.1804615127,77.5397301883,194.406566629,6.37901592047,49.9818,138.045750708
 08/08  18:00:00,396.492284796,36.4858810518,126.449697995,0.0,77.122965704,86.2600435998,306.395287546,9.77035211784,49.9818,246.643135428
 08/08  19:00:00,405.267278319,36.5689109794,127.955188237,0.0,102.647051061,80.1663183927,231.083036305,10.7080557331,33.3212,187.053780572
 08/08  20:00:00,441.820570511,36.5426621754,130.840497609,0.0,115.40909374,92.7192997104,224.402367497,11.3492302553,33.3212,179.731937241
 08/08  21:00:00,427.716447122,36.6058809035,131.898020774,0.0,102.647051061,94.1340635361,305.621988156,11.8572661251,24.9909,268.773822031
 08/08  22:00:00,363.791187591,36.606166475,134.158926885,0.0,77.122965704,65.871452062,234.377446505,12.4188368064,16.6606,205.298009699
 08/08  23:00:00,298.047350726,36.4528904012,136.606556579,0.0,38.286128036,48.4199368926,135.521076175,15.0184974672,8.3303,112.172278708
 08/08  24:00:00,255.079131449,34.3525751348,133.193080885,0.0,25.5240853573,30.610668775,94.0362420325,0.104280764455,3.33212,90.5998412681
 08/09  01:00:00,246.768142382,35.0082834351,131.674346838,0.0,19.418418834,29.3649097162,70.655514781,0.0777986700292,3.33212,67.245596111
 08/09  02:00:00,221.266054043,33.679645149,115.410841722,0.0,12.7620426787,28.1191506574,70.7389865683,0.160564120753,3.33212,67.2463024476
 08/09  03:00:00,230.147278932,34.6608550958,123.336796104,0.0,12.7620426787,28.1191506574,70.8567012957,0.279753218362,3.33212,67.2448280774
 08/09  04:00:00,213.86125062,33.1676471334,101.900240018,0.0,12.7620426787,28.1191506574,97.3200233427,0.162227665618,3.33212,93.8256756771
 08/09  05:00:00,259.776985694,34.4943582256,118.912904523,0.0,25.5240853573,30.610668775,162.8070982,0.15064278291,8.3303,154.326155417
 08/09  06:00:00,352.102305887,33.8359956053,116.978778279,0.0,51.0481707146,78.1489452969,285.487245157,0.394002392441,16.6606,268.432642764
 08/09  07:00:00,422.721599015,36.0274499871,142.380064801,0.0,64.3609230253,109.708623606,397.513848249,17.5636738885,24.9909,354.959274361
 08/09  08:00:00,377.935192748,36.0796288532,139.933162484,0.0,51.0481707146,80.7689615957,319.609281899,7.16463556651,33.3212,279.123446332
 08/09  09:00:00,342.634579254,36.5826983034,132.261341371,0.0,51.0481707146,71.0224615957,281.632241207,0.0,66.8089,214.823341207
 08/09  10:00:00,290.458494296,36.7797471721,128.5818626,0.0,32.1804615127,65.7244621605,253.593775663,0.0191856408857,83.4695,170.105090022
 08/09  11:00:00,290.073529043,36.8929592993,127.417311828,0.0,32.1804615127,65.7244621605,206.998927686,0.0897273970448,83.4695,123.439700289
 08/09  12:00:00,288.407449209,36.9581420078,126.397493792,0.0,32.1804615127,65.7244621605,213.357815706,0.0976741237356,83.4695,129.790641583
 08/09  13:00:00,280.26270261,36.8992943814,128.024484623,0.0,32.1804615127,55.9779621605,198.392171934,0.0825587902911,75.1392,123.170413143
 08/09  14:00:00,281.940994102,36.9425182767,129.647342953,0.0,32.1804615127,55.9779621605,189.920604458,0.0670554224724,66.8089,123.044649036
 08/09  15:00:00,280.18312037,36.9873362579,127.833156083,0.0,32.1804615127,55.9779621605,198.181376422,0.0,75.1392,123.042176422
 08/09  16:00:00,307.32052057,36.9953307019,125.702301864,0.0,32.1804615127,60.9114621605,185.798806702,0.0,91.7998,93.9990067024
 08/09  17:00:00,345.316468159,36.4815661498,129.187886919,0.0,32.1804615127,77.5397301883,193.822140085,5.97240457222,49.9818,137.867935513
 08/09  18:00:00,401.055323581,36.6262959326,130.849626812,0.0,77.122965704,86.2600435998,306.209697382,9.396332968,49.9818,246.831564414
 08/09  19:00:00,406.561958917,36.7420680212,128.465378705,0.0,102.647051061,80.1663183927,224.122994273,10.3387429757,33.3212,180.463051298
 08/09  20:00:00,439.220404748,36.7025570812,127.509720706,0.0,115.40909374,92.7192997104,230.602322999,10.9842652424,33.3212,186.296857756
 08/09  21:00:00,424.340920558,36.7499612297,127.950762773,0.0,102.647051061,94.1340635361,305.248552965,11.4941528608,24.9909,268.763500104
 08/09  22:00:00,358.810339105,36.7467568756,129.004960075,0.0,77.122965704,65.871452062,234.018341224,12.0774508061,16.6606,205.280290417
 08/09  23:00:00,293.014796871,36.574144558,131.418347231,0.0,38.286128036,48.4199368926,130.268641558,13.0718440135,8.3303,108.866497545
 08/09  24:00:00,264.606540376,34.5372932663,142.502763434,0.0,25.5240853573,30.610668775,97.1905273726,0.0331879465986,3.33212,93.825219426
 08/10  01:00:00,252.248428089,34.3555860039,137.764787778,0.0,19.418418834,29.3649097162,70.6524910089,0.0746734767431,3.33212,67.2456975321
 08/10  02:00:00,244.592924503,35.1874701531,137.210885195,0.0,12.7620426787,28.1191506574,70.7889972704,0.212416245222,3.33212,67.2444610252
 08/10  03:00:00,236.635855569,34.1751499703,130.29930417,0.0,12.7620426787,28.1191506574,70.6968741333,0.119482915697,3.33212,67.2452712176
 08/10  04:00:00,238.521516439,34.6792480565,125.027719911,0.0,12.7620426787,28.1191506574,92.6395344482,0.315314578158,3.33212,88.99209987
 08/10  05:00:00,262.669177857,34.0021511436,122.322080463,0.0,25.5240853573,30.610668775,168.020095622,0.177576525232,8.3303,159.512219097
 08/10  06:00:00,362.064581226,34.8443307973,125.923433388,0.0,51.0481707146,78.1489452969,285.474103338,0.388356433029,16.6606,268.425146905
 08/10  07:00:00,420.794090615,36.0485198973,140.405695505,0.0,64.3609230253,109.708623606,396.48042909,17.3880733287,24.9909,354.101455762
 08/10  08:00:00,374.047542361,36.114551458,135.975845731,0.0,51.0481707146,80.7689615957,320.18132377,6.97726819775,33.3212,279.882855572
 08/10  09:00:00,337.363463943,36.6204974747,126.924155331,0.0,51.0481707146,71.0224615957,281.576343246,0.0,66.8089,214.767443246
 08/10  10:00:00,278.86689597,36.7307014332,117.588272984,0.0,32.1804615127,65.7244621605,252.435003085,0.0,83.4695,168.965503085
 08/10  11:00:00,276.171330842,36.9315037577,113.460366738,0.0,32.1804615127,65.7244621605,207.968248967,0.0,83.4695,124.498748967
 08/10  12:00:00,277.781956277,37.3097021331,115.374427988,0.0,32.1804615127,65.7244621605,206.774586105,0.0,83.4695,123.305086105
 08/10  13:00:00,269.838331441,37.6297426878,116.805056545,0.0,32.1804615127,55.9779621605,203.71727748,0.0,75.1392,128.57807748
 08/10  14:00:00,271.611879466,38.3033911991,117.879170455,0.0,32.1804615127,55.9779621605,190.905142349,0.0,66.8089,124.096242349
 08/10  15:00:00,272.761824736,39.627867096,117.699548985,0.0,32.1804615127,55.9779621605,198.163018635,0.0,75.1392,123.023818635
 08/10  16:00:00,304.905866939,41.8084332812,118.405041335,0.0,32.1804615127,60.9114621605,179.510050672,0.0,91.7998,87.7102506723
 08/10  17:00:00,336.945260106,39.2517454197,117.972444195,0.0,32.1804615127,77.5397301883,188.109693261,0.0996079436514,49.9818,138.028285318
 08/10  18:00:00,389.473820587,39.2784287869,116.55559826,0.0,77.122965704,86.2600435998,299.18467337,1.63518340012,49.9818,247.56768997
 08/10  19:00:00,391.357468354,38.560937777,111.42484131,0.0,102.647051061,80.1663183927,223.699921924,4.18326288525,33.3212,186.195459038
 08/10  20:00:00,420.512856858,37.3070343234,108.201056378,0.0,115.40909374,92.7192997104,223.275458405,8.49949430502,33.3212,181.4547641
 08/10  21:00:00,403.954117199,36.9284429845,107.362391201,0.0,102.647051061,94.1340635361,308.479275255,11.0988167043,24.9909,272.389558551
 08/10  22:00:00,336.878541118,36.7526781124,107.044085309,0.0,77.122965704,65.871452062,227.542884274,10.7115142098,16.6606,200.170770064
 08/10  23:00:00,268.618158176,36.4729554826,108.080444811,0.0,38.286128036,48.4199368926,133.525671918,9.93500492541,8.3303,115.260366993
 08/10  24:00:00,261.933959619,34.7278068897,139.70627035,0.0,25.5240853573,30.610668775,90.9342561836,0.0299133239819,3.33212,87.5722228597
 08/11  01:00:00,257.007620332,34.3888424703,142.461082725,0.0,19.418418834,29.3649097162,70.6375314001,0.059827026631,3.33212,67.2455843735
 08/11  02:00:00,249.817035433,35.2347284115,142.347230724,0.0,12.7620426787,28.1191506574,76.8983730521,0.209398482185,3.33212,73.3568545699
 08/11  03:00:00,247.118534217,34.3792748519,140.537962937,0.0,12.7620426787,28.1191506574,70.7034677917,0.126306731227,3.33212,67.2450410604
 08/11  04:00:00,256.667609477,35.2198095965,141.757070856,0.0,12.7620426787,28.1191506574,91.2229167144,0.319100173203,3.33212,87.5716965412
 08/11  05:00:00,283.06967608,34.3716838939,141.421665821,0.0,25.5240853573,30.610668775,162.828653853,0.17285147392,8.3303,154.325502379
 08/11  06:00:00,379.819675945,35.2240577765,142.268930357,0.0,51.0481707146,78.1489452969,285.472851365,0.362335648722,16.6606,268.449915716
 08/11  07:00:00,403.891079467,36.2039861738,122.048243271,0.0,64.3609230253,109.708623606,404.406066925,16.9867547438,24.9909,362.428412181
 08/11  08:00:00,358.420856733,36.1522765214,119.320257463,0.0,51.0481707146,80.7689615957,317.964614571,6.66072234077,33.3212,277.98269223
 08/11  09:00:00,324.18654897,36.658171076,114.031626318,0.0,51.0481707146,71.0224615957,276.480235124,0.0,66.8089,209.671335124
 08/11  10:00:00,271.18837788,36.7354594772,109.902109903,0.0,32.1804615127,65.7244621605,253.554032868,0.0,83.4695,170.084532868
 08/11  11:00:00,272.845221887,36.9018456124,110.186203824,0.0,32.1804615127,65.7244621605,208.279552515,0.0,83.4695,124.810052515
 08/11  12:00:00,282.976942316,36.9765235157,121.394829986,0.0,32.1804615127,65.7244621605,211.867164386,0.0,83.4695,128.397664386
 08/11  13:00:00,293.049127988,36.9744372368,140.711295124,0.0,32.1804615127,55.9779621605,198.319418883,0.0,75.1392,123.180218883
 08/11  14:00:00,293.952167651,36.9970987848,141.582887494,0.0,32.1804615127,55.9779621605,189.852435415,0.0,66.8089,123.043535415
 08/11  15:00:00,293.813466775,37.0402442815,141.408270206,0.0,32.1804615127,55.9779621605,198.18145146,0.0,75.1392,123.04225146
 08/11  16:00:00,322.4289131,37.197739751,140.617247635,0.0,32.1804615127,60.9114621605,185.790649198,0.0,91.7998,93.9908491977
 08/11  17:00:00,360.240769036,36.5840243102,144.019710745,0.0,32.1804615127,77.5397301883,193.803674982,5.77931441175,49.9818,138.04256057
 08/11  18:00:00,415.544699245,36.694587859,145.289215973,0.0,77.122965704,86.2600435998,305.851870741,9.23633729943,49.9818,246.633733442
 08/11  19:00:00,422.598009058,36.779628989,145.071995545,0.0,102.647051061,80.1663183927,230.561216209,10.1902807437,33.3212,187.049735466
 08/11  20:00:00,456.25742792,36.7131795351,145.096376379,0.0,115.40909374,92.7192997104,223.880554605,10.8321545611,33.3212,179.727200044
 08/11  21:00:00,441.57414199,36.7516951555,145.605979183,0.0,102.647051061,94.1340635361,305.187907648,11.4331820346,24.9909,268.763825613
 08/11  22:00:00,376.058266439,36.7473156258,146.283805523,0.0,77.122965704,65.871452062,233.929316725,11.9784240857,16.6606,205.290292639
 08/11  23:00:00,308.475871104,36.6062881598,146.881833929,0.0,38.286128036,48.4199368926,130.798997758,12.622272336,8.3303,109.846425422
