Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/31  03:00:00,5.16267207951,0.238794923599,0.145853025111,0.0,0.2750026812,2.2000214496,0.4530766501,0.0,0.4530766501
 05/31  04:00:00,4.95931686761,0.1193974618,0.061895275002,0.0,0.2750026812,2.2000214496,0.453061485965,0.0,0.453061485965
 05/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/31  06:00:00,9.31580796424,2.1313265816,3.66678790397,0.0,0.5500053624,2.2000214496,0.453057605175,0.0,0.453057605175
 05/31  07:00:00,9.35611757003,2.1313265816,3.37475345162,0.0,1.6500160872,2.2000214496,0.453101444692,0.0,0.453101444692
 05/31  08:00:00,17.1822316258,2.1313265816,5.15080852094,0.0,4.9500482616,4.9500482616,0.453131321064,0.0,0.453131321064
 05/31  09:00:00,17.8219139223,2.1313265816,5.7904908175,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 05/31  10:00:00,18.3377147546,2.1313265816,6.30629164979,0.0,4.9500482616,4.9500482616,0.453136636426,0.0,0.453136636426
 05/31  11:00:00,18.6567883274,2.1313265816,6.62536522263,0.0,4.9500482616,4.9500482616,0.453144234911,0.0,0.453144234911
 05/31  12:00:00,18.0864016641,2.1313265816,6.60498392167,0.0,4.9500482616,4.4000428992,0.453146781889,0.0,0.453146781889
 05/31  13:00:00,19.3807655027,2.1313265816,7.34934239793,0.0,4.9500482616,4.9500482616,0.453157649826,0.0,0.453157649826
 05/31  14:00:00,19.6929460705,2.1313265816,7.66152296573,0.0,4.9500482616,4.9500482616,0.453131099038,0.0,0.453131099038
 05/31  15:00:00,19.8327740204,2.1313265816,7.80135091555,0.0,4.9500482616,4.9500482616,0.453120910168,0.0,0.453120910168
 05/31  16:00:00,19.8288967555,2.1313265816,7.79747365064,0.0,4.9500482616,4.9500482616,0.453120855797,0.0,0.453120855797
 05/31  17:00:00,14.2731666561,2.1313265816,6.64178645051,0.0,2.750026812,2.750026812,0.453112094143,0.0,0.453112094143
 05/31  18:00:00,11.9299454169,2.1313265816,5.94858129853,0.0,1.6500160872,2.2000214496,0.453107930152,0.0,0.453107930152
 05/31  19:00:00,11.3234010114,2.1313265816,5.34203689304,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/31  20:00:00,11.4349402629,2.1313265816,4.46824817353,0.0,1.1000107248,2.2000214496,0.45310344294,0.0,0.45310344294
 05/31  21:00:00,11.7456903093,2.1313265816,4.01133155324,0.0,1.1000107248,2.2000214496,0.453093013316,0.0,0.453093013316
 05/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072102457,0.0,0.453072102457
 05/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074200945,0.0,0.453074200945
 06/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076211359,0.0,0.453076211359
 06/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078214818,0.0,0.453078214818
 06/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066121762,0.0,0.453066121762
 06/01  06:00:00,7.81892477049,2.1313265816,2.16990471022,0.0,0.5500053624,2.2000214496,0.453060106574,0.0,0.453060106574
 06/01  07:00:00,7.57169847621,2.1313265816,1.5903343578,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/01  08:00:00,15.503491715,2.1313265816,3.47206861021,0.0,4.9500482616,4.9500482616,0.453118253943,0.0,0.453118253943
 06/01  09:00:00,16.2281078941,2.1313265816,4.19668478934,0.0,4.9500482616,4.9500482616,0.453127350454,0.0,0.453127350454
 06/01  10:00:00,16.4160710767,2.1313265816,4.38464797185,0.0,4.9500482616,4.9500482616,0.453135299728,0.0,0.453135299728
 06/01  11:00:00,16.5152319119,2.1313265816,4.48380880712,0.0,4.9500482616,4.9500482616,0.45313866572,0.0,0.45313866572
 06/01  12:00:00,15.7589557894,2.1313265816,4.27753804702,0.0,4.9500482616,4.4000428992,0.453148800195,0.0,0.453148800195
 06/01  13:00:00,16.8248728787,2.1313265816,4.79344977387,0.0,4.9500482616,4.9500482616,0.453157738056,0.0,0.453157738056
 06/01  14:00:00,17.2380012455,2.1313265816,5.20657814071,0.0,4.9500482616,4.9500482616,0.453129110155,0.0,0.453129110155
 06/01  15:00:00,17.4045365535,2.1313265816,5.37311344871,0.0,4.9500482616,4.9500482616,0.453107844033,0.0,0.453107844033
 06/01  16:00:00,17.380086636,2.1313265816,5.34866353122,0.0,4.9500482616,4.9500482616,0.453144626142,0.0,0.453144626142
 06/01  17:00:00,11.8346675451,2.1313265816,4.20328733948,0.0,2.750026812,2.750026812,0.453105265752,0.0,0.453105265752
 06/01  18:00:00,9.63195463006,2.1313265816,3.65059051165,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/01  19:00:00,9.35547420101,2.1313265816,3.3741100826,0.0,1.6500160872,2.2000214496,0.453102975539,0.0,0.453102975539
 06/01  20:00:00,9.69161495605,2.1313265816,2.72492286671,0.0,1.1000107248,2.2000214496,0.453105319448,0.0,0.453105319448
 06/01  21:00:00,10.0140610448,2.1313265816,2.27970228878,0.0,1.1000107248,2.2000214496,0.453091230241,0.0,0.453091230241
 06/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083868906,0.0,0.453083868906
 06/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067090813,0.0,0.453067090813
 06/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086086774,0.0,0.453086086774
 06/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070812225,0.0,0.453070812225
 06/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306424039,0.0,0.45306424039
 06/02  06:00:00,7.63159088231,2.1313265816,1.98257082203,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/02  07:00:00,7.40452589091,2.1313265816,1.42316177251,0.0,1.6500160872,2.2000214496,0.453074578194,0.0,0.453074578194
 06/02  08:00:00,14.8870772262,2.1313265816,2.85565412142,0.0,4.9500482616,4.9500482616,0.453116992805,0.0,0.453116992805
 06/02  09:00:00,15.6269330791,2.1313265816,3.59550997427,0.0,4.9500482616,4.9500482616,0.453135338426,0.0,0.453135338426
 06/02  10:00:00,16.1012775829,2.1313265816,4.06985447812,0.0,4.9500482616,4.9500482616,0.453122873299,0.0,0.453122873299
 06/02  11:00:00,16.4027547181,2.1313265816,4.37133161325,0.0,4.9500482616,4.9500482616,0.453127272574,0.0,0.453127272574
 06/02  12:00:00,15.6622537888,2.1313265816,4.18083604639,0.0,4.9500482616,4.4000428992,0.453162694325,0.0,0.453162694325
 06/02  13:00:00,16.8019091047,2.1313265816,4.77048599987,0.0,4.9500482616,4.9500482616,0.453148398432,0.0,0.453148398432
 06/02  14:00:00,17.167303454,2.1313265816,5.13588034924,0.0,4.9500482616,4.9500482616,0.453084187283,0.0,0.453084187283
 06/02  15:00:00,17.1147714818,2.1313265816,5.08334837698,0.0,4.9500482616,4.9500482616,0.453111906162,0.0,0.453111906162
 06/02  16:00:00,16.9887858556,2.1313265816,4.95736275079,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/02  17:00:00,11.4234489466,2.1313265816,3.79206874101,0.0,2.750026812,2.750026812,0.45312508179,0.0,0.45312508179
 06/02  18:00:00,8.98732400157,2.1313265816,3.00595988317,0.0,1.6500160872,2.2000214496,0.453106348267,0.0,0.453106348267
 06/02  19:00:00,8.62101620979,2.1313265816,2.63965209139,0.0,1.6500160872,2.2000214496,0.453090162298,0.0,0.453090162298
 06/02  20:00:00,9.0928351983,2.1313265816,2.12614310896,0.0,1.1000107248,2.2000214496,0.453096196517,0.0,0.453096196517
 06/02  21:00:00,9.57366357312,2.1313265816,1.83930481711,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087963909,0.0,0.453087963909
 06/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072329925,0.0,0.453072329925
 06/03  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055655946,0.0,0.453055655946
 06/03  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074644664,0.0,0.453074644664
 06/03  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059243566,0.0,0.453059243566
 06/03  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  06:00:00,7.09777757554,2.1313265816,1.44875751526,0.0,0.5500053624,2.2000214496,0.453054989166,0.0,0.453054989166
 06/03  07:00:00,5.83743936456,2.1313265816,0.956085970949,0.0,0.5500053624,2.2000214496,0.4530789378,0.0,0.4530789378
 06/03  08:00:00,8.07909288287,2.1313265816,1.54772340206,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/03  09:00:00,8.30601060168,2.1313265816,1.77464112087,0.0,1.6500160872,2.750026812,0.453109533002,0.0,0.453109533002
 06/03  10:00:00,8.56230385471,2.1313265816,2.03093437391,0.0,1.6500160872,2.750026812,0.453097350685,0.0,0.453097350685
 06/03  11:00:00,9.03941296678,2.1313265816,2.50804348598,0.0,1.6500160872,2.750026812,0.453110680216,0.0,0.453110680216
 06/03  12:00:00,7.17098848734,2.1313265816,2.28963509373,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/03  13:00:00,6.90377930479,2.1313265816,2.02242591119,0.0,0.8250080436,1.9250187684,0.45306716978,0.0,0.45306716978
 06/03  14:00:00,6.79406930914,2.1313265816,1.91271591554,0.0,0.8250080436,1.9250187684,0.453099027383,0.0,0.453099027383
 06/03  15:00:00,6.85867200835,2.1313265816,1.97731861474,0.0,0.8250080436,1.9250187684,0.453075954698,0.0,0.453075954698
 06/03  16:00:00,7.06884968787,2.1313265816,2.18749629427,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/03  17:00:00,6.10114148992,2.1313265816,2.04479613991,0.0,0.2750026812,1.6500160872,0.453084376137,0.0,0.453084376137
 06/03  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089048043,0.0,0.453089048043
 06/03  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081281063,0.0,0.453081281063
 06/03  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308658944,0.0,0.45308658944
 06/03  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/03  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083113519,0.0,0.453083113519
 06/03  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067021919,0.0,0.453067021919
 06/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081027275,0.0,0.453081027275
 06/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061665884,0.0,0.453061665884
 06/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086201582,0.0,0.453086201582
 06/04  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308311518,0.0,0.45308311518
 06/04  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081215859,0.0,0.453081215859
 06/04  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087466196,0.0,0.453087466196
 06/04  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084607974,0.0,0.453084607974
 06/04  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079904888,0.0,0.453079904888
 06/04  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077570837,0.0,0.453077570837
 06/04  16:00:00,2.16790993881,0.139297038766,0.103594131639,0.0,0.2750026812,1.6500160872,0.453080332048,0.0,0.453080332048
 06/04  17:00:00,2.39076485856,0.238794923599,0.22695116656,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  18:00:00,2.44302212378,0.298493654499,0.219509700876,0.0,0.2750026812,1.6500160872,0.453084015445,0.0,0.453084015445
 06/04  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084569361,0.0,0.453084569361
 06/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087394292,0.0,0.453087394292
 06/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307834015,0.0,0.45307834015
 06/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057494167,0.0,0.453057494167
 06/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307653435,0.0,0.45307653435
 06/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060980925,0.0,0.453060980925
 06/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087160198,0.0,0.453087160198
 06/05  06:00:00,7.73905465069,2.1313265816,2.09003459042,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/05  07:00:00,7.38505901928,2.1313265816,1.40369490087,0.0,1.6500160872,2.2000214496,0.453086312705,0.0,0.453086312705
 06/05  08:00:00,14.8353599381,2.1313265816,2.80393683327,0.0,4.9500482616,4.9500482616,0.453126321062,0.0,0.453126321062
 06/05  09:00:00,15.3298297075,2.1313265816,3.29840660267,0.0,4.9500482616,4.9500482616,0.453124785702,0.0,0.453124785702
 06/05  10:00:00,15.9503431358,2.1313265816,3.91892003095,0.0,4.9500482616,4.9500482616,0.453131415376,0.0,0.453131415376
 06/05  11:00:00,16.2206312844,2.1313265816,4.18920817955,0.0,4.9500482616,4.9500482616,0.45309810819,0.0,0.45309810819
 06/05  12:00:00,15.4252670979,2.1313265816,3.9438493555,0.0,4.9500482616,4.4000428992,0.453145022486,0.0,0.453145022486
 06/05  13:00:00,16.4198900982,2.1313265816,4.38846699339,0.0,4.9500482616,4.9500482616,0.453145743964,0.0,0.453145743964
 06/05  14:00:00,16.6879715103,2.1313265816,4.65654840545,0.0,4.9500482616,4.9500482616,0.453118986895,0.0,0.453118986895
 06/05  15:00:00,16.7499194302,2.1313265816,4.71849632535,0.0,4.9500482616,4.9500482616,0.453111627882,0.0,0.453111627882
 06/05  16:00:00,16.5307335156,2.1313265816,4.49931041079,0.0,4.9500482616,4.9500482616,0.453126214158,0.0,0.453126214158
 06/05  17:00:00,11.1915465351,2.1313265816,3.56016632951,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 06/05  18:00:00,8.96111004877,2.1313265816,2.97974593036,0.0,1.6500160872,2.2000214496,0.453110262435,0.0,0.453110262435
 06/05  19:00:00,8.62135257519,2.1313265816,2.63998845679,0.0,1.6500160872,2.2000214496,0.453095057915,0.0,0.453095057915
 06/05  20:00:00,9.11571208515,2.1313265816,2.14901999581,0.0,1.1000107248,2.2000214496,0.453102924541,0.0,0.453102924541
 06/05  21:00:00,9.56617668546,2.1313265816,1.83181792945,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078719231,0.0,0.453078719231
 06/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078703292,0.0,0.453078703292
 06/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063116029,0.0,0.453063116029
 06/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081788054,0.0,0.453081788054
 06/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066177276,0.0,0.453066177276
 06/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/06  06:00:00,7.47277452012,2.1313265816,1.82375445984,0.0,0.5500053624,2.2000214496,0.453079931287,0.0,0.453079931287
 06/06  07:00:00,7.43726797626,2.1313265816,1.45590385785,0.0,1.6500160872,2.2000214496,0.453104171293,0.0,0.453104171293
 06/06  08:00:00,14.7964373634,2.1313265816,2.76501425856,0.0,4.9500482616,4.9500482616,0.453124415261,0.0,0.453124415261
 06/06  09:00:00,15.2384888614,2.1313265816,3.20706575661,0.0,4.9500482616,4.9500482616,0.453121432328,0.0,0.453121432328
 06/06  10:00:00,15.4575984346,2.1313265816,3.42617532975,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/06  11:00:00,15.5889953959,2.1313265816,3.55757229106,0.0,4.9500482616,4.9500482616,0.453128278616,0.0,0.453128278616
 06/06  12:00:00,14.9225895657,2.1313265816,3.44117182327,0.0,4.9500482616,4.4000428992,0.453151060605,0.0,0.453151060605
 06/06  13:00:00,16.1385406593,2.1313265816,4.10711755448,0.0,4.9500482616,4.9500482616,0.886291674117,0.0,0.886291674117
 06/06  14:00:00,16.411912253,2.1313265816,4.38048914818,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/06  15:00:00,16.4016176353,2.1313265816,4.37019453052,0.0,4.9500482616,4.9500482616,0.453114882398,0.0,0.453114882398
 06/06  16:00:00,16.4158212584,2.1313265816,4.38439815357,0.0,4.9500482616,4.9500482616,0.453134827459,0.0,0.453134827459
 06/06  17:00:00,11.123481952,2.1313265816,3.49210174642,0.0,2.750026812,2.750026812,0.453106575683,0.0,0.453106575683
 06/06  18:00:00,8.94670878085,2.1313265816,2.96534466245,0.0,1.6500160872,2.2000214496,0.453102895334,0.0,0.453102895334
 06/06  19:00:00,8.61354989502,2.1313265816,2.63218577661,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/06  20:00:00,8.70381830407,2.1313265816,2.12095954806,0.0,1.1000107248,2.2000214496,0.453100597846,0.0,0.453100597846
 06/06  21:00:00,9.63479178104,2.1313265816,1.90043302503,0.0,1.1000107248,2.2000214496,0.453075206728,0.0,0.453075206728
 06/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059846639,0.0,0.453059846639
 06/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078537657,0.0,0.453078537657
 06/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062838821,0.0,0.453062838821
 06/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081425741,0.0,0.453081425741
 06/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070160021,0.0,0.453070160021
 06/07  06:00:00,7.4508830816,2.1313265816,1.80186302132,0.0,0.5500053624,2.2000214496,0.453063481079,0.0,0.453063481079
 06/07  07:00:00,7.27717739728,2.1313265816,1.29581327887,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  08:00:00,14.7154188698,2.1313265816,2.68399576498,0.0,4.9500482616,4.9500482616,0.453103137622,0.0,0.453103137622
 06/07  09:00:00,15.389172128,2.1313265816,3.35774902321,0.0,4.9500482616,4.9500482616,0.453128885644,0.0,0.453128885644
 06/07  10:00:00,15.8428414272,2.1313265816,3.81141832243,0.0,4.9500482616,4.9500482616,0.453134231401,0.0,0.453134231401
 06/07  11:00:00,16.0661323605,2.1313265816,4.03470925565,0.0,4.9500482616,4.9500482616,0.45313906434,0.0,0.45313906434
 06/07  12:00:00,15.5739864109,2.1313265816,4.09256866854,0.0,4.9500482616,4.4000428992,0.453106157545,0.0,0.453106157545
 06/07  13:00:00,16.279396232,2.1313265816,4.24797312715,0.0,4.9500482616,4.9500482616,0.45314768306,0.0,0.45314768306
 06/07  14:00:00,16.1308314234,2.1313265816,4.09940831854,0.0,4.9500482616,4.9500482616,0.453086044289,0.0,0.453086044289
 06/07  15:00:00,16.4666439477,2.1313265816,4.43522084291,0.0,4.9500482616,4.9500482616,0.453112061865,0.0,0.453112061865
 06/07  16:00:00,16.7813511883,2.1313265816,4.74992808347,0.0,4.9500482616,4.9500482616,0.453120562165,0.0,0.453120562165
 06/07  17:00:00,11.2861514261,2.1313265816,3.65477122052,0.0,2.750026812,2.750026812,0.453110311966,0.0,0.453110311966
 06/07  18:00:00,8.8960778466,2.1313265816,2.91471372819,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  19:00:00,8.58534625227,2.1313265816,2.60398213387,0.0,1.6500160872,2.2000214496,0.453101918598,0.0,0.453101918598
 06/07  20:00:00,8.81717618711,2.1313265816,2.23431743111,0.0,1.1000107248,2.2000214496,0.453097522041,0.0,0.453097522041
 06/07  21:00:00,9.75997358803,2.1313265816,2.02561483202,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453017496366,0.0,0.453017496366
 06/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054013707,0.0,0.453054013707
 06/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072605437,0.0,0.453072605437
 06/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056802772,0.0,0.453056802772
 06/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075342673,0.0,0.453075342673
 06/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306941562,0.0,0.45306941562
 06/08  06:00:00,7.7134795013,2.1313265816,2.06445944103,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/08  07:00:00,7.45703037562,2.1313265816,1.47566625721,0.0,1.6500160872,2.2000214496,0.453106484512,0.0,0.453106484512
 06/08  08:00:00,15.0267009455,2.1313265816,2.99527784072,0.0,4.9500482616,4.9500482616,0.453118639308,0.0,0.453118639308
 06/08  09:00:00,15.496899543,2.1313265816,3.46547643817,0.0,4.9500482616,4.9500482616,0.453122095565,0.0,0.453122095565
 06/08  10:00:00,15.6993577131,2.1313265816,3.66793460834,0.0,4.9500482616,4.9500482616,0.453115448303,0.0,0.453115448303
 06/08  11:00:00,16.1287842839,2.1313265816,4.09736117908,0.0,4.9500482616,4.9500482616,0.453119140604,0.0,0.453119140604
 06/08  12:00:00,15.5739739794,2.1313265816,4.09255623695,0.0,4.9500482616,4.4000428992,0.453132119239,0.0,0.453132119239
 06/08  13:00:00,16.5399985757,2.1313265816,4.50857547089,0.0,4.9500482616,4.9500482616,0.45313940406,0.0,0.45313940406
 06/08  14:00:00,16.7658996889,2.1313265816,4.73447658406,0.0,4.9500482616,4.9500482616,0.453104755826,0.0,0.453104755826
 06/08  15:00:00,16.7186458302,2.1313265816,4.68722272536,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/08  16:00:00,16.5803548483,2.1313265816,4.54893174352,0.0,4.9500482616,4.9500482616,0.453086409813,0.0,0.453086409813
 06/08  17:00:00,10.810243424,2.1313265816,3.1788632184,0.0,2.750026812,2.750026812,0.453100767517,0.0,0.453100767517
 06/08  18:00:00,8.70118451731,2.1313265816,2.7198203989,0.0,1.6500160872,2.2000214496,0.45310991429,0.0,0.45310991429
 06/08  19:00:00,8.72316026641,2.1313265816,2.741796148,0.0,1.6500160872,2.2000214496,0.453094738788,0.0,0.453094738788
 06/08  20:00:00,8.94462228539,2.1313265816,2.36176352938,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/08  21:00:00,9.94822162747,2.1313265816,2.21386287146,0.0,1.1000107248,2.2000214496,0.453091312647,0.0,0.453091312647
 06/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058596238,0.0,0.453058596238
 06/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077115164,0.0,0.453077115164
 06/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061265563,0.0,0.453061265563
 06/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
