Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/18  13:00:00,21.5194314725,1.1082193528,4.80807795252,0.0,3.10526160149,12.4978725653,7.76886375061,0.0,7.76886375061
 06/18  14:00:00,22.8108253175,1.35516681779,5.99970548655,0.0,3.10526160149,12.3506914113,6.81347688883,0.0,6.81347688883
 06/18  15:00:00,25.2174398444,1.55658974343,6.83988763452,0.0,4.02872759285,12.7922348732,7.76886375061,0.0,7.76886375061
 06/18  16:00:00,34.1377742749,1.82590388274,8.04055453828,0.0,6.50191812146,17.7693977319,9.04271289966,0.0,9.04271289966
 06/18  17:00:00,42.4576229327,2.03318818133,8.922478422,0.0,8.38069375907,23.1212625696,11.908873485,0.0,11.908873485
 06/18  18:00:00,44.958745928,2.11442594211,9.08146416026,0.0,10.6415932552,23.1212625696,13.9788783522,0.0,13.9788783522
 06/18  19:00:00,43.1913769129,1.99734673866,8.40045232688,0.0,12.3080778603,20.4854999863,13.3419537777,0.0,13.3419537777
 06/18  20:00:00,43.9235208712,1.75403406098,7.13752985608,0.0,12.456681583,19.8967753704,12.2273357723,0.0,12.2273357723
 06/18  21:00:00,39.5911750416,1.48423118465,5.85998792477,0.0,9.18739968257,17.702556249,9.99809976144,0.0,9.99809976144
 06/18  22:00:00,31.3756285038,1.22230676306,4.84167837033,0.0,5.91811778209,14.0365255879,8.7242506124,0.0,8.7242506124
 06/18  23:00:00,24.3075996146,0.979434479777,3.91303083569,0.0,3.54045821811,10.5176760807,4.90270316527,0.0,4.90270316527
 06/18  24:00:00,19.1009786668,0.686034557887,2.70306536552,0.0,2.55330491699,7.80157382632,1.55884914904,0.0,1.55884914904
 06/19  01:00:00,17.6687732222,0.51959117959,2.02602791517,0.0,2.55330491699,7.21284921042,0.920938308007,0.0,0.920938308007
 06/19  02:00:00,16.9078637694,0.424813725411,1.65425822451,0.0,2.55330491699,6.91848690247,0.443942927399,0.0,0.443942927399
 06/19  03:00:00,16.4722016972,0.366127493086,1.42446353859,0.0,2.55330491699,6.7713057485,0.443928150835,0.0,0.443928150835
 06/19  04:00:00,18.3521343065,0.329089957479,1.26494023578,0.0,3.82705111198,7.57405300124,0.920581083157,0.0,0.920581083157
 06/19  05:00:00,20.3184101896,0.353248755251,1.34694485917,0.0,6.02426329834,9.91545327661,4.57201587907,0.0,4.57201587907
 06/19  06:00:00,23.555747972,0.475858618178,1.82192169855,0.0,6.51253267309,14.7454349813,15.2020656825,0.0,15.2020656825
 06/19  07:00:00,27.1812156076,0.612934503733,2.39118081325,0.0,6.01364874671,18.163451543,16.1535448273,0.0,16.1535448273
 06/19  08:00:00,26.9042221165,0.897903824297,2.77496855051,0.0,4.35151303671,18.8798367041,15.5188006771,0.0,15.5188006771
 06/19  09:00:00,24.2841445108,0.924824209478,2.95160240015,0.0,3.78894180059,16.6187760998,13.6145755866,0.0,13.6145755866
 06/19  10:00:00,22.3972792043,1.09917692733,3.80701107892,0.0,3.78894180059,13.7021493968,12.3450921974,0.0,12.3450921974
 06/19  11:00:00,24.314211349,1.39706448417,5.2788745129,0.0,3.78894180059,13.8493305508,9.96481084266,0.0,9.96481084266
 06/19  12:00:00,25.5361257775,1.64075680139,6.56753784236,0.0,3.69398621738,13.6338449159,8.69532745346,0.0,8.69532745346
 06/19  13:00:00,26.4408250708,1.82387195925,7.56740537566,0.0,3.78894180059,13.2606059349,7.74321491156,0.0,7.74321491156
 06/19  14:00:00,27.0800106052,1.96430487666,8.21333914673,0.0,3.78894180059,13.1134247809,6.79110236966,0.0,6.79110236966
 06/19  15:00:00,30.0929251443,2.23423744704,9.59131166207,0.0,4.71240779196,13.5549682428,7.74321491156,0.0,7.74321491156
 06/19  16:00:00,38.9457411764,2.4909062232,10.7371055306,0.0,7.18559832057,18.5321311015,9.01269830076,0.0,9.01269830076
 06/19  17:00:00,45.5822712885,2.48799534545,11.3987902512,0.0,8.38069375907,23.3147919321,11.8690359265,0.0,11.8690359265
 06/19  18:00:00,48.2336629072,2.59193615172,11.8788709299,0.0,10.6415932552,23.1212625696,13.9319464339,0.0,13.9319464339
 06/19  19:00:00,46.5399755182,2.48748877965,11.2589088912,0.0,12.3080778603,20.4854999863,13.2972047393,0.0,13.2972047393
 06/19  20:00:00,46.7195341265,2.19695325809,9.4906239143,0.0,12.456681583,19.8967753704,12.1864067738,0.0,12.1864067738
 06/19  21:00:00,41.8295542013,1.86254777047,7.72005049868,0.0,9.18739968257,17.702556249,9.96481084266,0.0,9.96481084266
 06/19  22:00:00,32.2529108145,1.3996148843,5.54165255979,0.0,5.91811778209,14.0365255879,8.69532745346,0.0,8.69532745346
 06/19  23:00:00,24.5160045205,1.04251159709,4.05835862433,0.0,3.54045821811,10.5176760807,4.88687728586,0.0,4.88687728586
 06/19  24:00:00,19.3895948671,0.75447304074,2.92324308297,0.0,2.55330491699,7.80157382632,1.5544833892,0.0,1.5544833892
 06/20  01:00:00,17.41092165,0.482781829813,1.80498569271,0.0,2.55330491699,7.21284921042,0.918765303277,0.0,0.918765303277
 06/20  02:00:00,16.3926696561,0.335999002588,1.22787883401,0.0,2.55330491699,6.91848690247,0.443400249738,0.0,0.443400249738
 06/20  03:00:00,16.0312588362,0.290235189477,1.05941298126,0.0,2.55330491699,6.7713057485,0.443385674326,0.0,0.443385674326
 06/20  04:00:00,17.8792790924,0.246320487919,0.874854491211,0.0,3.82705111198,7.57405300124,0.918412947987,0.0,0.918412947987
 06/20  05:00:00,19.9252067616,0.285175907019,1.02181427938,0.0,6.02426329834,9.91545327661,4.55742147347,0.0,4.55742147347
 06/20  06:00:00,23.2547776992,0.427476376114,1.56933366786,0.0,6.51253267309,14.7454349813,15.1513476205,0.0,15.1513476205
 06/20  07:00:00,27.2390837465,0.623916087153,2.43806736879,0.0,6.01364874671,18.163451543,16.0995952551,0.0,16.0995952551
 06/20  08:00:00,27.7811386266,1.0389398185,3.51084906638,0.0,4.35151303671,18.8798367041,15.467009091,0.0,15.467009091
 06/20  09:00:00,26.5068742693,1.28936800021,4.80978836789,0.0,3.78894180059,16.6187760998,13.5692579488,0.0,13.5692579488
 06/20  10:00:00,25.2480189636,1.55771513334,6.19921263224,0.0,3.78894180059,13.7021493968,12.3040905251,0.0,12.3040905251
 06/20  11:00:00,26.6877714525,1.76369964815,7.28579945245,0.0,3.78894180059,13.8493305508,9.93190160566,0.0,9.93190160566
 06/20  12:00:00,28.1204789162,2.02607159028,8.76657619217,0.0,3.69398621738,13.6338449159,8.66673418196,0.0,8.66673418196
 06/20  13:00:00,29.1252976465,2.2151628819,9.86058702874,0.0,3.78894180059,13.2606059349,7.71785861419,0.0,7.71785861419
 06/20  14:00:00,29.6757737528,2.33768697026,10.4357202007,0.0,3.78894180059,13.1134247809,6.76898304642,0.0,6.76898304642
 06/20  15:00:00,32.05223461,2.51799053019,11.2668680447,0.0,4.71240779196,13.5549682428,7.71785861419,0.0,7.71785861419
 06/20  16:00:00,41.0817957381,2.79411621651,12.569950099,0.0,7.18559832057,18.5321311015,8.98302603789,0.0,8.98302603789
 06/20  17:00:00,48.4364489738,2.8947222812,13.8462410008,0.0,8.38069375907,23.3147919321,11.8296527412,0.0,11.8296527412
 06/20  18:00:00,51.6925423765,3.09843447735,14.8312520736,0.0,10.6415932552,23.1212625696,13.8855498047,0.0,13.8855498047
 06/20  19:00:00,49.4484249322,2.93864080382,13.7162062811,0.0,12.3080778603,20.4854999863,13.2529660928,0.0,13.2529660928
 06/20  20:00:00,49.0008274121,2.57989574946,11.3889747085,0.0,12.456681583,19.8967753704,12.1459445971,0.0,12.1459445971
 06/20  21:00:00,43.1412314286,2.12132310003,8.77295239644,0.0,9.18739968257,17.702556249,9.93190160566,0.0,9.93190160566
 06/20  22:00:00,33.1118404857,1.58575713061,6.21443998464,0.0,5.91811778209,14.0365255879,8.66673418196,0.0,8.66673418196
 06/20  23:00:00,25.1157846678,1.17725760139,4.52339276732,0.0,3.54045821811,10.5176760807,4.87123191089,0.0,4.87123191089
 06/20  24:00:00,19.682592314,0.82847894456,3.14223462605,0.0,2.55330491699,7.80157382632,1.55016742369,0.0,1.55016742369
 06/21  01:00:00,17.7836426271,0.565420212796,2.09506828689,0.0,2.55330491699,7.21284921042,0.916617527012,0.0,0.916617527012
 06/21  02:00:00,17.3005711168,0.513248448784,1.95853084852,0.0,2.55330491699,6.91848690247,0.442863888214,0.0,0.442863888214
 06/21  03:00:00,17.1495771799,0.501524019019,1.96644249542,0.0,2.55330491699,6.7713057485,0.442849517237,0.0,0.442849517237
 06/21  04:00:00,18.778089354,0.414590741111,1.60539449967,0.0,3.82705111198,7.57405300124,0.916270120416,0.0,0.916270120416
 06/21  05:00:00,20.4409294585,0.384838888632,1.43787399464,0.0,6.02426329834,9.91545327661,4.54299868076,0.0,4.54299868076
 06/21  06:00:00,24.083581122,0.589749465235,2.23586400148,0.0,6.51253267309,14.7454349813,15.1012294227,0.0,15.1012294227
 06/21  07:00:00,28.8399786788,0.924172615498,3.73870577277,0.0,6.01364874671,18.163451543,16.0462840875,0.0,16.0462840875
 06/21  08:00:00,30.0375880215,1.4203702851,5.38586799471,0.0,4.35151303671,18.8798367041,15.4158303745,0.0,15.4158303745
 06/21  09:00:00,29.4433940889,1.75995135298,7.27572483477,0.0,3.78894180059,16.6187760998,13.5244765718,0.0,13.5244765718
 06/21  10:00:00,29.323812638,2.1755196161,9.65720182389,0.0,3.78894180059,13.7021493968,12.2635740411,0.0,12.2635740411
 06/21  11:00:00,31.5794232455,2.4863790113,11.4547718823,0.0,3.78894180059,13.8493305508,9.89938179618,0.0,9.89938179618
 06/21  12:00:00,32.7743693521,2.72287206945,12.7236661488,0.0,3.69398621738,13.6338449159,8.63847926553,0.0,8.63847926553
 06/21  13:00:00,34.1911064355,2.96107703976,14.1804816599,0.0,3.78894180059,13.2606059349,7.69280236755,0.0,7.69280236755
 06/21  14:00:00,35.901184606,3.2107556493,15.7880623749,0.0,3.78894180059,13.1134247809,6.74712546956,0.0,6.74712546956
 06/21  15:00:00,38.8708539647,3.44827006641,17.1552078631,0.0,4.71240779196,13.5549682428,7.69280236755,0.0,7.69280236755
 06/21  16:00:00,48.2710006401,3.75774224613,18.7955289714,0.0,7.18559832057,18.5321311015,8.95370489819,0.0,8.95370489819
 06/21  17:00:00,55.3834279252,3.82605858382,19.8618836496,0.0,8.38069375907,23.3147919321,11.7907355921,0.0,11.7907355921
 06/21  18:00:00,57.7704319836,3.92324774835,20.0843284097,0.0,10.6415932552,23.1212625696,13.8397022044,0.0,13.8397022044
 06/21  19:00:00,54.9420629843,3.68571409445,18.4627710425,0.0,12.3080778603,20.4854999863,13.2092509391,0.0,13.2092509391
 06/21  20:00:00,55.3285157844,3.44007435503,16.8564844753,0.0,12.456681583,19.8967753704,12.1059612248,0.0,12.1059612248
 06/21  21:00:00,49.2256453336,2.991799966,13.9868894355,0.0,9.18739968257,17.702556249,9.89938179618,0.0,9.89938179618
 06/21  22:00:00,39.3158036446,2.52617407118,11.477986203,0.0,5.91811778209,14.0365255879,8.63847926553,0.0,8.63847926553
 06/21  23:00:00,31.4660803818,2.17468428342,9.87626179932,0.0,3.54045821811,10.5176760807,4.85577167359,0.0,4.85577167359
 06/21  24:00:00,25.0325209288,1.71828297966,7.60235920575,0.0,2.55330491699,7.80157382632,1.54590253065,0.0,1.54590253065
 06/22  01:00:00,22.990793494,1.46755988858,6.40007947797,0.0,2.55330491699,7.21284921042,0.914495616269,0.0,0.914495616269
 06/22  02:00:00,22.4492778056,1.40717179699,6.2133141891,0.0,2.55330491699,6.91848690247,0.442334001853,0.0,0.442334001853
 06/22  03:00:00,21.5080448323,1.26764179881,5.55879236795,0.0,2.55330491699,6.7713057485,0.442319838513,0.0,0.442319838513
 06/22  04:00:00,22.9151610248,1.15245669948,5.00460021206,0.0,3.82705111198,7.57405300124,0.914153235496,0.0,0.914153235496
 06/22  05:00:00,25.2126949401,1.23330732735,5.36117103756,0.0,6.02426329834,9.91545327661,4.52875177186,0.0,4.52875177186
 06/22  06:00:00,30.1268463214,1.63668237148,7.2321962947,0.0,6.51253267309,14.7454349813,15.0517259297,0.0,15.0517259297
 06/22  07:00:00,34.8833797614,1.93738585792,8.76889361287,0.0,6.01364874671,18.163451543,15.9936271119,0.0,15.9936271119
 06/22  08:00:00,35.1484493556,2.22605256167,9.69104705229,0.0,4.35151303671,18.8798367041,15.3652796836,0.0,15.3652796836
 06/22  09:00:00,34.4693126898,2.53875620149,11.5228385872,0.0,3.78894180059,16.6187760998,13.4802447173,0.0,13.4802447173
 06/22  10:00:00,34.6187027678,2.95850857719,14.1691029925,0.0,3.78894180059,13.7021493968,12.2235547442,0.0,12.2235547442
 06/22  11:00:00,37.5072827826,3.32713766029,16.5418727704,0.0,3.78894180059,13.8493305508,9.86726104466,0.0,9.86726104466
 06/22  12:00:00,39.4046489452,3.62434263433,18.452475177,0.0,3.69398621738,13.6338449159,8.61057107159,0.0,8.61057107159
 06/22  13:00:00,40.9841093252,3.84653521939,20.0880263699,0.0,3.78894180059,13.2606059349,7.66805359179,0.0,7.66805359179
 06/22  14:00:00,41.1171818065,3.90776215605,20.3070530686,0.0,3.78894180059,13.1134247809,6.72553611199,0.0,6.72553611199
 06/22  15:00:00,37.9360557743,3.40105178213,16.267627957,0.0,4.71240779196,13.5549682428,7.66805359179,0.0,7.66805359179
 06/22  16:00:00,41.5716196704,2.97505441411,12.8788358337,0.0,7.18559832057,18.5321311015,8.92474356486,0.0,8.92474356486
 06/22  17:00:00,46.6714140441,2.75450017589,12.2214281764,0.0,8.38069375907,23.3147919321,11.7522960043,0.0,11.7522960043
 06/22  18:00:00,49.8039044006,2.91641660163,13.1246319734,0.0,10.6415932552,23.1212625696,13.7944172105,0.0,13.7944172105
 06/22  19:00:00,48.7952999905,2.88578356365,13.1159385795,0.0,12.3080778603,20.4854999863,13.166072224,0.0,13.166072224
 06/22  20:00:00,49.6310857667,2.65924492707,11.9398838855,0.0,12.456681583,19.8967753704,12.0664684975,0.0,12.0664684975
 06/22  21:00:00,45.5530377661,2.44129010093,10.864791733,0.0,9.18739968257,17.702556249,9.86726104466,0.0,9.86726104466
 06/22  22:00:00,36.9454492624,2.13361647776,9.50018941419,0.0,5.91811778209,14.0365255879,8.61057107159,0.0,8.61057107159
 06/22  23:00:00,29.4210839749,1.83327932006,8.1726703557,0.0,3.54045821811,10.5176760807,4.84050115238,0.0,4.84050115238
 06/22  24:00:00,24.7191272828,1.63190501317,7.37534352625,0.0,2.55330491699,7.80157382632,1.54168997307,0.0,1.54168997307
 06/23  01:00:00,23.4713419198,1.50201943513,6.84616835722,0.0,2.55330491699,7.21284921042,0.912400200392,0.0,0.912400200392
 06/23  02:00:00,22.447900681,1.37191574999,6.24719311151,0.0,2.55330491699,6.91848690247,0.441810747755,0.0,0.441810747755
 06/23  03:00:00,21.4350895406,1.22885291995,5.52462595515,0.0,2.55330491699,6.7713057485,0.441796795169,0.0,0.441796795169
 06/23  04:00:00,23.1134857356,1.16518710108,5.19019452127,0.0,3.82705111198,7.57405300124,0.912062920576,0.0,0.912062920576
 06/23  05:00:00,25.4351382511,1.24907913289,5.56784254303,0.0,6.02426329834,9.91545327661,4.51468496563,0.0,4.51468496563
 06/23  06:00:00,29.656523815,1.52028699307,6.8782691667,0.0,6.51253267309,14.7454349813,15.0028518,0.0,15.0028518
 06/23  07:00:00,33.1605937817,1.62972028518,7.35377320597,0.0,6.01364874671,18.163451543,15.9416399223,0.0,15.9416399223
 06/23  08:00:00,31.405903742,1.6406147156,6.53393928476,0.0,4.35151303671,18.8798367041,15.3153719885,0.0,15.3153719885
 06/23  09:00:00,28.0636125991,1.56889733529,6.08699736263,0.0,3.78894180059,16.6187760998,13.436575484,0.0,13.436575484
 06/23  10:00:00,25.9369645639,1.69962321037,6.74625015542,0.0,3.78894180059,13.7021493968,12.1840444855,0.0,12.1840444855
 06/23  11:00:00,26.8651162565,1.81865633876,7.40818756587,0.0,3.78894180059,13.8493305508,9.83554886337,0.0,9.83554886337
 06/23  12:00:00,27.3073552888,1.94254990933,8.03697424573,0.0,3.69398621738,13.6338449159,8.5830178649,0.0,8.5830178649
 06/23  13:00:00,28.2226165753,2.12098714363,9.05208169576,0.0,3.78894180059,13.2606059349,7.64361961604,0.0,7.64361961604
 06/23  14:00:00,29.9263442118,2.37869501978,10.6452826101,0.0,3.78894180059,13.1134247809,6.70422136718,0.0,6.70422136718
 06/23  15:00:00,33.5832523073,2.70276284836,12.6131134238,0.0,4.71240779196,13.5549682428,7.64361961604,0.0,7.64361961604
 06/23  16:00:00,43.4457977063,3.07867577988,14.6493925038,0.0,7.18559832057,18.5321311015,8.89615061451,0.0,8.89615061451
 06/23  17:00:00,51.2479043284,3.26149598792,16.2909226487,0.0,8.38069375907,23.3147919321,11.7143453611,0.0,11.7143453611
 06/23  18:00:00,54.0939259707,3.39754018262,16.9335299625,0.0,10.6415932552,23.1212625696,13.7497082336,0.0,13.7497082336
 06/23  19:00:00,51.6802685284,3.22643018527,15.6602604958,0.0,12.3080778603,20.4854999863,13.1234427344,0.0,13.1234427344
 06/23  20:00:00,51.3384286229,2.88914700907,13.4173246597,0.0,12.456681583,19.8967753704,12.0274781107,0.0,12.0274781107
 06/23  21:00:00,46.1824174327,2.53478403863,11.4006774619,0.0,9.18739968257,17.702556249,9.83554886337,0.0,9.83554886337
 06/23  22:00:00,36.5433416866,2.08227908181,9.14941923436,0.0,5.91811778209,14.0365255879,8.5830178649,0.0,8.5830178649
 06/23  23:00:00,28.1480770357,1.64906902348,7.0838737131,0.0,3.54045821811,10.5176760807,4.82542486947,0.0,4.82542486947
 06/23  24:00:00,22.1956485682,1.248223679,5.23554614578,0.0,2.55330491699,7.80157382632,1.53753099847,0.0,1.53753099847
 06/24  01:00:00,20.372834542,1.02065788633,4.22902252827,0.0,2.55330491699,7.21284921042,0.910331900827,0.0,0.910331900827
 06/24  02:00:00,19.1042044613,0.840731544548,3.43468109732,0.0,2.55330491699,6.91848690247,0.441294281046,0.0,0.441294281046
 06/24  03:00:00,17.9551314465,0.656013444504,2.6175073365,0.0,2.55330491699,6.7713057485,0.441280542251,0.0,0.441280542251
 06/24  04:00:00,19.59102089,0.57270639082,2.26021038596,0.0,3.82705111198,7.57405300124,0.909999795118,0.0,0.909999795118
 06/24  05:00:00,21.5133126955,0.59130153026,2.30379459009,0.0,6.02426329834,9.91545327661,4.50080242764,0.0,4.50080242764
 06/24  06:00:00,25.5754457482,0.876010827127,3.44146726584,0.0,6.51253267309,14.7454349813,14.9546215056,0.0,14.9546215056
 06/24  07:00:00,30.4767065714,1.26040432216,5.23273132107,0.0,6.01364874671,17.9699221805,15.8903379141,0.0,15.8903379141
 06/24  08:00:00,30.2941515046,1.55901540617,6.95019992551,0.0,3.66783283761,18.1171033345,15.2661220688,0.0,15.2661220688
 06/24  09:00:00,30.3395180855,1.97423745241,9.40397630059,0.0,3.10526160149,15.8560427302,13.3934818043,0.0,13.3934818043
 06/24  10:00:00,29.7366138751,2.2814374099,11.4104988358,0.0,3.10526160149,12.9394160272,12.1450549657,0.0,12.1450549657
 06/24  11:00:00,31.2988583253,2.46136119351,12.6456383486,0.0,3.10526160149,13.0865971812,9.80425464356,0.0,9.80425464356
 06/24  12:00:00,32.7905247354,2.68375661795,14.0620904883,0.0,3.10526160149,12.9394160272,8.55582780506,0.0,8.55582780506
 06/24  13:00:00,34.0832300378,2.91298310493,15.5671127657,0.0,3.10526160149,12.4978725653,7.61950767618,0.0,7.61950767618
 06/24  14:00:00,35.1565624084,3.08778543507,16.6128239602,0.0,3.10526160149,12.3506914113,6.68318754731,0.0,6.68318754731
 06/24  15:00:00,38.3752244187,3.37943400043,18.1748279518,0.0,4.02872759285,12.7922348732,7.61950767618,0.0,7.61950767618
 06/24  16:00:00,48.448184888,3.78822728389,20.3886417503,0.0,6.50191812146,17.7693977319,8.86793451468,0.0,8.86793451468
 06/24  17:00:00,58.8057857497,4.23437284749,23.0694565728,0.0,8.38069375907,23.1212625696,11.6768949013,0.0,11.6768949013
 06/24  18:00:00,62.1768845995,4.42334134317,23.9906874308,0.0,10.6415932552,23.1212625696,13.7055885139,0.0,13.7055885139
 06/24  19:00:00,59.1583530412,4.22354984107,22.1412253528,0.0,12.3080778603,20.4854999863,13.0813750946,0.0,13.0813750946
 06/24  20:00:00,57.1272424447,3.74080175232,18.3544837383,0.0,12.456681583,19.8967753704,11.9890016109,0.0,11.9890016109
 06/24  21:00:00,50.002128535,3.19399914545,14.5611734574,0.0,9.18739968257,17.702556249,9.80425464356,0.0,9.80425464356
 06/24  22:00:00,39.389621605,2.61920424018,11.4587739944,0.0,5.91811778209,14.0365255879,8.55582780506,0.0,8.55582780506
 06/24  23:00:00,30.99752579,2.17221789751,9.41017359343,0.0,3.54045821811,10.5176760807,4.81054728956,0.0,4.81054728956
 06/24  24:00:00,25.3537869871,1.80867927743,7.83322896624,0.0,2.55330491699,7.80157382632,1.5334268385,0.0,1.5334268385
 06/25  01:00:00,23.564753626,1.58358081347,6.85801868508,0.0,2.55330491699,7.21284921042,0.908291330933,0.0,0.908291330933
 06/25  02:00:00,21.5002139324,1.27808466563,5.39333744725,0.0,2.55330491699,6.91848690247,0.440784754832,0.0,0.440784754832
 06/25  03:00:00,20.0528007524,1.04671975245,4.32447033445,0.0,2.55330491699,6.7713057485,0.440771232784,0.0,0.440771232784
 06/25  04:00:00,21.7579305144,0.974278394949,4.02554800623,0.0,3.82705111198,7.57405300124,0.907964470508,0.0,0.907964470508
 06/25  05:00:00,23.4737006556,0.955659645879,3.89982443454,0.0,6.02426329834,9.91545327661,4.48710826892,0.0,4.48710826892
 06/25  06:00:00,27.5738922926,1.23571800459,5.0802066328,0.0,6.51253267309,14.7454349813,14.9070493281,0.0,14.9070493281
 06/25  07:00:00,33.2938901348,1.72343642561,7.58688278103,0.0,6.01364874671,17.9699221805,15.8397362799,0.0,15.8397362799
 06/25  08:00:00,34.102060933,2.11698512052,10.2001396395,0.0,3.66783283761,18.1171033345,15.2175445095,0.0,15.2175445095
 06/25  09:00:00,33.4568347491,2.3963235665,12.0992068501,0.0,3.10526160149,15.8560427302,13.3509764398,0.0,13.3509764398
 06/25  10:00:00,31.9617760035,2.58830168002,13.3287966941,0.0,3.10526160149,12.9394160272,12.1065977312,0.0,12.1065977312
 06/25  11:00:00,34.4734950902,2.88898848194,15.3926478251,0.0,3.10526160149,13.0865971812,9.77338765271,0.0,9.77338765271
 06/25  12:00:00,36.3363240201,3.16084225066,17.1308041403,0.0,3.10526160149,12.9394160272,8.52900894416,0.0,8.52900894416
 06/25  13:00:00,36.4959664983,3.26012547955,17.6327068516,0.0,3.10526160149,12.4978725653,7.59572491274,0.0,7.59572491274
 06/25  14:00:00,36.6649517734,3.31930964477,17.8896891155,0.0,3.10526160149,12.3506914113,6.66244088133,0.0,6.66244088133
 06/25  15:00:00,38.9067137453,3.46510400316,18.6206472756,0.0,4.02872759285,12.7922348732,7.59572491274,0.0,7.59572491274
 06/25  16:00:00,48.903189459,3.82553948886,20.8063341163,0.0,6.50191812146,17.7693977319,8.8401036213,0.0,8.8401036213
 06/25  17:00:00,58.4337792072,4.19558971438,22.7362331634,0.0,8.38069375907,23.1212625696,11.6399557155,0.0,11.6399557155
 06/25  18:00:00,61.7424328721,4.38752746312,23.5920495834,0.0,10.6415932552,23.1212625696,13.6620711169,0.0,13.6620711169
 06/25  19:00:00,58.7104787245,4.19008114485,21.7268197323,0.0,12.3080778603,20.4854999863,13.0398817627,0.0,13.0398817627
 06/25  20:00:00,55.8813438538,3.59671736567,17.252669534,0.0,12.456681583,19.8967753704,11.9510503927,0.0,11.9510503927
 06/25  21:00:00,49.8568698522,3.13770726567,14.4722066544,0.0,9.18739968257,17.702556249,9.77338765271,0.0,9.77338765271
 06/25  22:00:00,40.6162428083,2.72991207617,12.5746873617,0.0,5.91811778209,14.0365255879,8.52900894416,0.0,8.52900894416
 06/25  23:00:00,32.0240249785,2.27455363481,10.3343370446,0.0,3.54045821811,10.5176760807,4.7958728185,0.0,4.7958728185
 06/25  24:00:00,26.1032644021,1.89027255774,8.50111310102,0.0,2.55330491699,7.80157382632,1.52937870855,0.0,1.52937870855
 06/26  01:00:00,23.9243970631,1.61851907643,7.1827238592,0.0,2.55330491699,7.21284921042,0.9062790958,0.0,0.9062790958
 06/26  02:00:00,22.1990440095,1.3796126679,5.99063952215,0.0,2.55330491699,6.91848690247,0.440282320155,0.0,0.440282320155
 06/26  03:00:00,21.3089580889,1.2478397799,5.37950764353,0.0,2.55330491699,6.7713057485,0.440269017727,0.0,0.440269017727
 06/26  04:00:00,22.72988488,1.13623846772,4.83554229903,0.0,3.82705111198,7.57405300124,0.905957549877,0.0,0.905957549877
 06/26  05:00:00,24.3333058475,1.10472701209,4.61036226027,0.0,6.02426329834,9.91545327661,4.47360654472,0.0,4.47360654472
 06/26  06:00:00,29.5199013666,1.548028853,6.71390485837,0.0,6.51253267309,14.7454349813,14.8601493544,0.0,14.8601493544
 06/26  07:00:00,35.2586771094,1.98358491861,9.09799190021,0.0,6.01364874671,18.163451543,15.7898500049,0.0,15.7898500049
 06/26  08:00:00,35.9692613131,2.32670991774,10.4112016536,0.0,4.35151303671,18.8798367041,15.1696536963,0.0,15.1696536963
 06/26  09:00:00,35.5325258224,2.66835098735,12.4564569338,0.0,3.78894180059,16.6187760998,13.3090719782,0.0,13.3090719782
 06/26  10:00:00,33.539472558,2.81647676595,13.231904594,0.0,3.78894180059,13.7021493968,12.0686841708,0.0,12.0686841708
 06/26  11:00:00,35.2450831506,3.03913661434,14.5676741844,0.0,3.78894180059,13.8493305508,9.7429570318,0.0,9.7429570318
 06/26  12:00:00,37.9146850641,3.41612204309,17.1707318872,0.0,3.69398621738,13.6338449159,8.50256922435,0.0,8.50256922435
 06/26  13:00:00,39.3576567512,3.63360292178,18.6745060935,0.0,3.78894180059,13.2606059349,7.57227836876,0.0,7.57227836876
 06/26  14:00:00,40.0287302264,3.76517634861,19.361187296,0.0,3.78894180059,13.1134247809,6.64198751318,0.0,6.64198751318
 06/26  15:00:00,42.41520337,3.93323507639,20.2145922584,0.0,4.71240779196,13.5549682428,7.57227836876,0.0,7.57227836876
 06/26  16:00:00,52.51206168,4.30915767234,22.4851745851,0.0,7.18559832057,18.5321311015,8.81266617621,0.0,8.81266617621
 06/26  17:00:00,59.6445943975,4.39988858314,23.5492201226,0.0,8.38069375907,23.3147919321,11.603538743,0.0,11.603538743
 06/26  18:00:00,61.5754781841,4.46191593058,23.3507064279,0.0,10.6415932552,23.1212625696,13.6191689301,0.0,13.6191689301
 06/26  19:00:00,59.0279266384,4.28677540052,21.9475733906,0.0,12.3080778603,20.4854999863,12.9989750264,0.0,12.9989750264
 06/26  20:00:00,58.5775606696,3.91763139058,19.6279723249,0.0,12.456681583,19.8967753704,11.9136356948,0.0,11.9136356948
 06/26  21:00:00,51.1955749543,3.31367899567,15.6349400265,0.0,9.18739968257,17.702556249,9.7429570318,0.0,9.7429570318
 06/26  22:00:00,39.4710387211,2.6110179198,11.5483774309,0.0,5.91811778209,14.0365255879,8.50256922435,0.0,8.50256922435
 06/26  23:00:00,31.2840746587,2.19987696146,9.66906339818,0.0,3.54045821811,10.5176760807,4.781405802,0.0,4.781405802
 06/26  24:00:00,25.5466384467,1.82793050458,8.0068291987,0.0,2.55330491699,7.80157382632,1.52538780745,0.0,1.52538780745
