Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  18:00:00,166.162186519,9.32655099959,44.0325353919,0.0,80.527626,29.818365,8.98164604274,0.00251723120996,3.20568,5.77344881153
 05/16  19:00:00,153.057976961,8.63208394556,31.6783147376,0.0,80.527626,29.818365,11.8703398363,0.0,3.20568,8.66465983626
 05/16  20:00:00,147.239021759,8.13366564524,24.9718037914,0.0,80.527626,29.818365,9.03269760783,0.0492728827886,3.20568,5.77774472504
 05/16  21:00:00,55.7020992977,0.0,0.0,0.0,15.863942322,29.242365,11.8630389451,0.0,3.20568,8.65735894508
 05/16  22:00:00,55.7140427515,0.0,0.0,0.0,15.863942322,29.242365,6.09631361514,0.0,3.20568,2.89063361514
 05/16  23:00:00,56.4315320636,0.0,0.0,0.0,15.863942322,29.242365,6.09388091022,0.0,3.20568,2.88820091022
 05/16  24:00:00,55.7281616,0.0,0.0,0.0,15.863942322,29.242365,6.0902814363,0.0,3.20568,2.8846014363
 05/17  01:00:00,55.7166798613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  02:00:00,55.7108418868,0.0,0.0,0.0,15.863942322,29.242365,6.09044355437,0.0,3.20568,2.88476355437
 05/17  03:00:00,55.7274059869,0.0,0.0,0.0,15.863942322,29.242365,6.09035827853,0.0,3.20568,2.88467827853
 05/17  04:00:00,55.9909352814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  05:00:00,55.9583892289,0.0,0.0,0.0,15.863942322,29.242365,6.09027326826,0.0,3.20568,2.88459326826
 05/17  06:00:00,74.9880953722,7.28333098467,18.3761643971,0.0,15.863942322,29.818365,10.9044527273,4.81401608923,3.20568,2.88475663808
 05/17  07:00:00,137.357709229,7.28333098467,17.3582055379,0.0,80.527626,29.818365,6.59203273993,0.497707991968,3.20568,2.88864474796
 05/17  08:00:00,185.708891949,8.16321460439,19.5427755471,0.0,80.527626,75.0917375,37.1968094891,1.57660749585,24.0426,11.5776019933
 05/17  09:00:00,190.02669169,8.94162893624,23.054983183,0.0,80.527626,75.0917375,43.1415334004,1.60949537649,24.0426,17.4894380239
 05/17  10:00:00,204.893358056,9.3770662507,33.4320109332,0.0,80.527626,79.0911225,52.480601859,0.0,32.0568,20.423801859
 05/17  11:00:00,222.993179856,10.2799565488,49.8582191644,0.0,80.527626,79.0911225,55.4550343626,0.0,32.0568,23.3982343626
 05/17  12:00:00,230.114678157,11.7678894916,56.1847788167,0.0,80.527626,79.0911225,58.4375884397,0.0,32.0568,26.3807884397
 05/17  13:00:00,226.87420868,13.5415667485,55.1729895365,0.0,80.527626,75.0917375,42.4587926465,0.0179992340471,16.0284,26.4123934124
 05/17  14:00:00,232.618045903,15.5424441437,58.9180889694,0.0,80.527626,75.0917375,36.4099820419,0.0069967906992,16.0284,20.3745852512
 05/17  15:00:00,240.145784015,17.7546492455,66.2247656359,0.0,80.527626,73.092045,23.6972826351,0.0222292859561,3.20568,20.4693733491
 05/17  16:00:00,227.617177758,13.0055820045,58.4434835819,0.0,80.527626,73.092045,6.10807532037,0.0134512408715,3.20568,2.8889440795
 05/17  17:00:00,175.373258065,10.1185433052,52.4482997378,0.0,80.527626,29.818365,6.09461105024,0.0,3.20568,2.88893105024
 05/17  18:00:00,169.491362516,9.30289822094,47.3814058797,0.0,80.527626,29.818365,8.97912716671,0.0,3.20568,5.77344716671
 05/17  19:00:00,158.782700093,8.68251008081,37.0618300668,0.0,80.527626,29.818365,11.8694652666,0.0,3.20568,8.66378526662
 05/17  20:00:00,152.024585746,8.16077358077,29.4633898329,0.0,80.527626,29.818365,11.8780903945,0.0154229099305,3.20568,8.65698748462
 05/17  21:00:00,55.9120165977,0.0,0.0,0.0,15.863942322,29.242365,8.9837072366,0.0,3.20568,5.7780272366
 05/17  22:00:00,55.7383696557,0.0,0.0,0.0,15.863942322,29.242365,6.09601571636,0.0,3.20568,2.89033571636
 05/17  23:00:00,56.4421200511,0.0,0.0,0.0,15.863942322,29.242365,8.9617751202,0.0,3.20568,5.7560951202
 05/17  24:00:00,55.7227043007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  01:00:00,55.7095451839,0.0,0.0,0.0,15.863942322,29.242365,6.09024779204,0.0,3.20568,2.88456779204
 05/18  02:00:00,55.7100080176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  03:00:00,55.7189060505,0.0,0.0,0.0,15.863942322,29.242365,6.09040382574,0.0,3.20568,2.88472382574
 05/18  04:00:00,55.9719148861,0.0,0.0,0.0,15.863942322,29.242365,6.09031250016,0.0,3.20568,2.88463250016
 05/18  05:00:00,55.9466794265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  06:00:00,74.5222609076,7.28333098467,17.9130134266,0.0,15.863942322,29.818365,11.3620489666,5.27162747694,3.20568,2.88474148964
 05/18  07:00:00,138.427416899,7.28333098467,18.4176237896,0.0,80.527626,29.818365,6.09969014953,0.00508713072092,3.20568,2.88892301881
 05/18  08:00:00,184.504774954,8.28749230682,18.2173933946,0.0,80.527626,75.0917375,37.8131877084,2.19308339108,24.0426,11.5775043174
 05/18  09:00:00,177.849949205,8.84378308161,11.035242459,0.0,80.527626,75.0917375,55.5712850128,11.1255344967,24.0426,20.4031505161
 05/18  10:00:00,176.138035092,9.01247839579,5.19067320057,0.0,80.527626,79.0911225,67.8786794707,15.4005917105,32.0568,20.4212877601
 05/18  11:00:00,175.120851524,9.16572476509,3.33602267112,0.0,80.527626,79.0911225,52.6469205718,0.114505245011,32.0568,20.4756153268
 05/18  12:00:00,177.099103794,9.41779787276,5.75043456038,0.0,80.527626,79.0911225,58.4338136506,0.0,32.0568,26.3770136506
 05/18  13:00:00,175.461418942,9.774641008,7.72820430048,0.0,80.527626,75.0917375,52.431139908,9.98841452546,16.0284,26.4143253826
 05/18  14:00:00,172.897697719,9.90950609966,5.04516552734,0.0,80.527626,75.0917375,49.3459874882,12.9081710151,16.0284,20.4094164731
 05/18  15:00:00,166.848792608,10.0159847399,0.942309028204,0.0,80.527626,73.092045,43.9866702222,20.3487583386,3.20568,20.4322318836
 05/18  16:00:00,163.697798564,7.93602597488,0.0,0.0,80.527626,73.092045,35.6732496614,29.5787579333,3.20568,2.88881172804
 05/18  17:00:00,119.755768632,7.28462785746,0.0,0.0,80.527626,29.818365,39.3555135132,33.2610419156,3.20568,2.88879159761
 05/18  18:00:00,119.752014418,7.28333098467,0.0,0.0,80.527626,29.818365,47.8233107775,38.8453073418,3.20568,5.77232343576
 05/18  19:00:00,119.968422386,7.28333098467,0.0,0.0,80.527626,29.818365,65.6092189446,53.7389897981,3.20568,8.66454914651
 05/18  20:00:00,121.383351184,7.28333098467,0.0,0.0,80.527626,29.818365,74.4740105345,62.6115998092,3.20568,8.65673072525
 05/18  21:00:00,55.6326545164,0.0,0.0,0.0,15.863942322,29.242365,8.98317614868,0.0,3.20568,5.77749614868
 05/18  22:00:00,55.5211108324,0.0,0.0,0.0,15.863942322,29.242365,8.96668434125,0.0,3.20568,5.76100434125
 05/18  23:00:00,56.2558191113,0.0,0.0,0.0,15.863942322,29.242365,6.0938437895,0.0,3.20568,2.8881637895
 05/18  24:00:00,55.5390928623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  01:00:00,55.5372245608,0.0,0.0,0.0,15.863942322,29.242365,6.0902340224,0.0,3.20568,2.8845540224
 05/19  02:00:00,55.531735033,0.0,0.0,0.0,15.863942322,29.242365,6.09038312871,0.0,3.20568,2.88470312871
 05/19  03:00:00,55.526809884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  04:00:00,56.5768646342,0.0,0.0,0.0,15.863942322,29.242365,6.09028559438,0.0,3.20568,2.88460559438
 05/19  05:00:00,56.404403017,0.0,0.0,0.0,15.863942322,29.242365,4.6593000938,0.0,3.20568,1.4536200938
 05/19  06:00:00,56.9168616142,7.28333098467,0.0,0.0,15.863942322,29.818365,179.337250138,174.681149279,3.20568,1.45042085885
 05/19  07:00:00,119.877381474,7.28333098467,0.00131762629985,0.0,80.527626,29.818365,139.136409424,133.042072861,3.20568,2.88865656297
 05/19  08:00:00,165.136409151,7.28333098467,0.00461945969109,0.0,80.527626,75.0917375,135.329538587,99.7092960583,24.0426,11.5776425292
 05/19  09:00:00,165.169447048,7.30430569221,0.00369550822734,0.0,80.527626,75.0917375,124.823042406,80.3773610281,24.0426,20.403081378
 05/19  10:00:00,169.327747062,7.46407782743,0.00244838562692,0.0,80.527626,79.0911225,114.6368525,62.1592159868,32.0568,20.4208365131
 05/19  11:00:00,170.596720571,8.02480962251,0.0,0.0,80.527626,79.0911225,81.8373910209,29.3059993927,32.0568,20.4745916283
 05/19  12:00:00,171.047864973,8.68493161197,0.500777138634,0.0,80.527626,79.0911225,65.3627993889,6.93103285012,32.0568,26.3749665388
 05/19  13:00:00,171.095553784,9.40578675707,3.78516780382,0.0,80.527626,75.0917375,55.4240703229,12.9835934261,16.0284,26.4120768968
 05/19  14:00:00,176.932887295,10.3941131556,8.60466689064,0.0,80.527626,75.0917375,43.5781817197,7.14239876897,16.0284,20.4073829507
 05/19  15:00:00,181.115029877,11.810790968,13.3686179578,0.0,80.527626,73.092045,28.2618557127,4.62650334826,3.20568,20.4296723644
 05/19  16:00:00,178.289480059,9.53316625288,12.9282801068,0.0,80.527626,73.092045,9.01807426687,2.92397111103,3.20568,2.88842315583
 05/19  17:00:00,132.386400641,8.21185143936,11.6221179504,0.0,80.527626,29.818365,8.43484525879,2.34015753795,3.20568,2.88900772083
 05/19  18:00:00,132.254247189,8.20269461661,11.498355442,0.0,80.527626,29.818365,11.4308074461,2.45251716755,3.20568,5.77261027857
 05/19  19:00:00,130.166962369,7.97302851533,9.65032636773,0.0,80.527626,29.818365,16.8916969524,5.02241607469,3.20568,8.66360087767
 05/19  20:00:00,124.43032221,7.55961992686,4.36439825255,0.0,80.527626,29.818365,25.1057659998,13.2433667261,3.20568,8.65671927367
 05/19  21:00:00,55.5382775122,0.0,0.0,0.0,15.863942322,29.242365,8.98345482485,0.0,3.20568,5.77777482485
 05/19  22:00:00,55.5573993976,0.0,0.0,0.0,15.863942322,29.242365,6.09592457924,0.0,3.20568,2.89024457924
 05/19  23:00:00,56.2827535562,0.0,0.0,0.0,15.863942322,29.242365,8.96158075055,0.0,3.20568,5.75590075055
 05/19  24:00:00,55.5587069249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  01:00:00,55.5473055452,0.0,0.0,0.0,15.863942322,29.242365,6.08859995047,0.0,3.20568,2.88291995047
 05/20  02:00:00,55.5230218881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  03:00:00,55.5154783767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  04:00:00,55.7328861149,0.0,0.0,0.0,15.863942322,29.242365,6.08870720994,0.0,3.20568,2.88302720994
 05/20  05:00:00,55.7174055457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  06:00:00,47.1577133909,0.0,0.0,0.0,15.863942322,29.242365,6.08865262453,0.0,3.20568,2.88297262453
 05/20  07:00:00,47.1204491987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  08:00:00,47.1558279209,0.0,0.0,0.0,15.863942322,29.242365,6.08859786632,0.0,3.20568,2.88291786632
 05/20  09:00:00,47.2077150467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  10:00:00,47.2271609526,0.0,0.0,0.0,15.863942322,29.242365,6.09036109884,0.0,3.20568,2.88468109884
 05/20  11:00:00,47.9184065253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  12:00:00,47.2760538386,0.0,0.0,0.0,15.863942322,29.242365,6.09025765326,0.0,3.20568,2.88457765326
 05/20  13:00:00,47.3661278198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  14:00:00,47.4089262033,0.0,0.0,0.0,15.863942322,29.242365,6.08868108283,0.0,3.20568,2.88300108283
 05/20  15:00:00,47.4140707684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  16:00:00,47.3364235128,0.0,0.0,0.0,15.863942322,29.242365,6.08862601207,0.0,3.20568,2.88294601207
 05/20  17:00:00,47.3609318671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  18:00:00,47.3152051281,0.0,0.0,0.0,15.863942322,29.242365,6.088570967,0.0,3.20568,2.882890967
 05/20  19:00:00,47.5103608479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  20:00:00,47.4563281104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  21:00:00,55.8618875828,0.0,0.0,0.0,15.863942322,29.242365,6.08867737628,0.0,3.20568,2.88299737628
 05/20  22:00:00,55.6647949545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  23:00:00,56.3404024598,0.0,0.0,0.0,15.863942322,29.242365,6.08862230768,0.0,3.20568,2.88294230768
 05/20  24:00:00,55.6458615026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  01:00:00,55.6397321815,0.0,0.0,0.0,15.863942322,29.242365,6.08856341418,0.0,3.20568,2.88288341418
 05/21  02:00:00,55.6340431053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  03:00:00,55.6237522278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  04:00:00,55.8406550851,0.0,0.0,0.0,15.863942322,29.242365,6.08866447942,0.0,3.20568,2.88298447942
 05/21  05:00:00,55.8184907543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  06:00:00,47.3149256851,0.0,0.0,0.0,15.863942322,29.242365,6.08860409341,0.0,3.20568,2.88292409341
 05/21  07:00:00,47.2740982882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  08:00:00,47.2286082275,0.0,0.0,0.0,15.863942322,29.242365,6.09025765443,0.0,3.20568,2.88457765443
 05/21  09:00:00,47.2129234928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  10:00:00,47.2000183993,0.0,0.0,0.0,15.863942322,29.242365,6.0903933885,0.0,3.20568,2.8847133885
 05/21  11:00:00,47.8667802685,0.0,0.0,0.0,15.863942322,29.242365,6.09028367192,0.0,3.20568,2.88460367192
 05/21  12:00:00,47.1763991753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  13:00:00,47.231919522,0.0,0.0,0.0,15.863942322,29.242365,6.0901740773,0.0,3.20568,2.8844940773
 05/21  14:00:00,47.2664761813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  15:00:00,47.2422016849,0.0,0.0,0.0,15.863942322,29.242365,6.08858935316,0.0,3.20568,2.88290935316
 05/21  16:00:00,47.1115926403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  17:00:00,47.1070439588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  18:00:00,47.1143495382,0.0,0.0,0.0,15.863942322,29.242365,6.08868949767,0.0,3.20568,2.88300949767
 05/21  19:00:00,47.3356013704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  20:00:00,47.3118038662,0.0,0.0,0.0,15.863942322,29.242365,6.08862862915,0.0,3.20568,2.88294862915
 05/21  21:00:00,55.7618442608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  22:00:00,55.5872826563,0.0,0.0,0.0,15.863942322,29.242365,6.08856778105,0.0,3.20568,2.88288778105
 05/21  23:00:00,56.2602215549,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  24:00:00,55.5595763171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  01:00:00,55.5495484174,0.0,0.0,0.0,15.863942322,29.242365,6.09020081612,0.0,3.20568,2.88452081612
 05/22  02:00:00,55.5424335811,0.0,0.0,0.0,15.863942322,29.242365,6.09032918931,0.0,3.20568,2.88464918931
 05/22  03:00:00,55.5378573075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  04:00:00,55.7491343288,0.0,0.0,0.0,15.863942322,29.242365,6.09021304949,0.0,3.20568,2.88453304949
 05/22  05:00:00,55.7328385379,0.0,0.0,0.0,15.863942322,29.242365,6.09034184542,0.0,3.20568,2.88466184542
 05/22  06:00:00,55.0840825689,7.28333098467,0.0,0.0,15.863942322,29.818365,120.640185101,117.414505101,3.20568,0.02
 05/22  07:00:00,119.847656696,7.28333098467,0.0018822052859,0.0,80.527626,29.818365,82.279404956,76.1849755894,3.20568,2.88874936665
 05/22  08:00:00,165.17737749,7.31740371466,0.00673767191974,0.0,80.527626,75.0917375,81.9838125973,46.3657410258,24.0426,11.5754715715
 05/22  09:00:00,165.853798175,7.48741294012,0.4785003526,0.0,80.527626,75.0917375,68.8081068673,24.3659870702,24.0426,20.3995197971
 05/22  10:00:00,175.272266462,7.89219824817,5.45472522594,0.0,80.527626,79.0911225,61.7640106404,12.2055584319,32.0568,17.5016522085
 05/22  11:00:00,181.984921874,8.63814276077,10.6747916461,0.0,80.527626,79.0911225,55.449644862,0.0,32.0568,23.392844862
 05/22  12:00:00,185.647839833,9.45942209998,14.190022868,0.0,80.527626,79.0911225,58.4280037138,0.0,32.0568,26.3712037138
 05/22  13:00:00,184.622315824,10.6701316795,15.9397151349,0.0,80.527626,75.0917375,42.4638073752,0.0346358688225,16.0284,26.4007715064
 05/22  14:00:00,187.323267106,12.1242321186,17.2000755464,0.0,80.527626,75.0917375,33.5163408375,0.0,16.0284,17.4879408375
 05/22  15:00:00,190.837912535,13.7140190367,21.1383273376,0.0,80.527626,73.092045,23.7243511671,0.0917720998095,3.20568,20.4268990672
 05/22  16:00:00,185.588667272,10.7450120192,18.9716560905,0.0,80.527626,73.092045,6.21861472641,0.124103840781,3.20568,2.88883088563
 05/22  17:00:00,139.119646474,8.97420354409,17.5447100576,0.0,80.527626,29.818365,8.9631855745,0.0,3.20568,5.7575055745
 05/22  18:00:00,139.031424668,8.90805916301,17.5165519598,0.0,80.527626,29.818365,8.97820179341,0.0,3.20568,5.77252179341
 05/22  19:00:00,135.785511554,8.54326080382,14.4096379969,0.0,80.527626,29.818365,12.2032373796,0.334888449573,3.20568,8.66266893005
 05/22  20:00:00,130.106680331,7.99527749142,9.33385343016,0.0,80.527626,29.818365,15.092759345,6.10981917468,3.20568,5.77726017028
 05/22  21:00:00,55.74274892,0.0,0.0,0.0,15.863942322,29.242365,8.98322533797,0.0,3.20568,5.77754533797
 05/22  22:00:00,55.5961478188,0.0,0.0,0.0,15.863942322,29.242365,8.9667041056,0.0,3.20568,5.7610241056
 05/22  23:00:00,56.3060789017,0.0,0.0,0.0,15.863942322,29.242365,6.09355431167,0.0,3.20568,2.88787431167
 05/22  24:00:00,55.5757041234,0.0,0.0,0.0,15.863942322,29.242365,6.0903058493,0.0,3.20568,2.8846258493
 05/23  01:00:00,55.5609427372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  02:00:00,55.5451765242,0.0,0.0,0.0,15.863942322,29.242365,6.09018019722,0.0,3.20568,2.88450019722
 05/23  03:00:00,55.5315715158,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  04:00:00,56.59506863,0.0,0.0,0.0,15.863942322,29.242365,6.09030191363,0.0,3.20568,2.88462191363
 05/23  05:00:00,56.4349986118,0.0,0.0,0.0,15.863942322,29.242365,6.09017970729,0.0,3.20568,2.88449970729
 05/23  06:00:00,55.4200418325,7.28333098467,0.0,0.0,15.863942322,29.818365,149.680316044,146.454636044,3.20568,0.02
 05/23  07:00:00,119.830770642,7.28333098467,0.00131489972021,0.0,80.527626,29.818365,108.062864974,99.0998065399,3.20568,5.757378434
 05/23  08:00:00,165.117521139,7.28865944414,0.00349148103972,0.0,80.527626,75.0917375,98.0323608233,65.3033234423,24.0426,8.68643738095
 05/23  09:00:00,165.219916241,7.36944195627,0.00317588872319,0.0,80.527626,75.0917375,104.09458535,59.6568439612,24.0426,20.395141389
 05/23  10:00:00,169.63309298,7.76880453832,0.0053196298661,0.0,80.527626,79.0911225,93.8165934173,41.3433134357,32.0568,20.4164799816
 05/23  11:00:00,171.591429957,8.16777758716,0.844180174341,0.0,80.527626,79.0911225,58.9680515443,6.44332048011,32.0568,20.4679310642
 05/23  12:00:00,170.88020227,8.44716239858,0.555588228694,0.0,80.527626,79.0911225,64.5951341891,6.17133622939,32.0568,26.3669979597
 05/23  13:00:00,166.273169764,8.37279335423,0.0,0.0,80.527626,75.0917375,77.5834570795,35.1562264407,16.0284,26.3988306388
 05/23  14:00:00,166.402285724,8.49788868362,0.0,0.0,80.527626,75.0917375,74.3636658534,40.8482850856,16.0284,17.4869807677
 05/23  15:00:00,164.623593575,8.74226608647,0.0,0.0,80.527626,73.092045,68.3129928514,44.6819737185,3.20568,20.4253391329
 05/23  16:00:00,163.060401229,7.30265693251,0.0,0.0,80.527626,73.092045,44.4245029831,38.330088301,3.20568,2.88873468207
 05/23  17:00:00,119.758869437,7.28333098467,0.0,0.0,80.527626,29.818365,48.2771790209,39.3139757522,3.20568,5.75752326872
 05/23  18:00:00,119.758111369,7.28333098467,0.0,0.0,80.527626,29.818365,48.3464276239,39.3685197259,3.20568,5.77222789804
 05/23  19:00:00,119.758748166,7.28333098467,0.0,0.0,80.527626,29.818365,60.2385772725,51.251308462,3.20568,5.78158881055
 05/23  20:00:00,119.754017306,7.28333098467,0.0,0.0,80.527626,29.818365,71.4702677613,59.6086311104,3.20568,8.65595665094
 05/23  21:00:00,55.4916008157,0.0,0.0,0.0,15.863942322,29.242365,8.98280013478,0.0,3.20568,5.77712013478
 05/23  22:00:00,55.5280763165,0.0,0.0,0.0,15.863942322,29.242365,8.96632051453,0.0,3.20568,5.76064051453
 05/23  23:00:00,56.2581470707,0.0,0.0,0.0,15.863942322,29.242365,6.09336150445,0.0,3.20568,2.88768150445
 05/23  24:00:00,55.5520611044,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  01:00:00,55.5415425299,0.0,0.0,0.0,15.863942322,29.242365,6.09035749922,0.0,3.20568,2.88467749922
 05/24  02:00:00,55.5259513515,0.0,0.0,0.0,15.863942322,29.242365,6.09022864242,0.0,3.20568,2.88454864242
 05/24  03:00:00,55.5149961821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  04:00:00,55.7209338135,0.0,0.0,0.0,15.863942322,29.242365,6.09034341717,0.0,3.20568,2.88466341717
 05/24  05:00:00,55.7020737463,0.0,0.0,0.0,15.863942322,29.242365,6.09021498623,0.0,3.20568,2.88453498623
 05/24  06:00:00,55.1608061172,7.28333098467,0.0,0.0,15.863942322,29.818365,202.488767837,199.263087837,3.20568,0.02
 05/24  07:00:00,119.88601368,7.28333098467,0.00147333147026,0.0,80.527626,29.818365,144.629953053,138.535447294,3.20568,2.8888257591
 05/24  08:00:00,165.164337838,7.28333098467,0.00506483521552,0.0,80.527626,75.0917375,155.311529387,119.694103868,24.0426,11.5748255197
 05/24  09:00:00,165.188054511,7.2941048939,0.00405096460817,0.0,80.527626,75.0917375,147.345331627,102.905488639,24.0426,20.397242988
 05/24  10:00:00,169.212508171,7.31885289912,0.0024967931654,0.0,80.527626,79.0911225,141.370037666,91.8142896101,32.0568,17.4989480563
 05/24  11:00:00,170.033406982,7.42522321277,0.0,0.0,80.527626,79.0911225,130.119539458,74.6746133768,32.0568,23.3881260808
 05/24  12:00:00,169.601931909,7.70173887493,0.0,0.0,80.527626,79.0911225,133.753664401,75.3325698054,32.0568,26.3642945959
 05/24  13:00:00,165.859985368,7.93165225255,0.0,0.0,80.527626,75.0917375,131.214314492,91.7185911663,16.0284,23.467323326
 05/24  14:00:00,166.072645135,8.15330243846,0.0,0.0,80.527626,75.0917375,117.642487971,81.2143014006,16.0284,20.3997865701
 05/24  15:00:00,164.292773377,8.41002109577,0.0,0.0,80.527626,73.092045,100.959302449,77.3283151159,3.20568,20.4253073326
 05/24  16:00:00,163.047849718,7.30318456417,0.0,0.0,80.527626,73.092045,69.9029705201,63.808779815,3.20568,2.88851070505
 05/24  17:00:00,119.758354721,7.28333098467,0.0,0.0,80.527626,29.818365,80.326475034,74.2321154193,3.20568,2.88867961472
 05/24  18:00:00,119.766136686,7.28333098467,0.0,0.0,80.527626,29.818365,91.5330468848,82.5552423176,3.20568,5.77212456716
 05/24  19:00:00,119.983443784,7.28333098467,0.0,0.0,80.527626,29.818365,97.6267766681,85.7574869852,3.20568,8.6636096829
 05/24  20:00:00,119.979031418,7.28333098467,0.0,0.0,80.527626,29.818365,109.200199268,97.3389727661,3.20568,8.65554650181
 05/24  21:00:00,55.5962868589,0.0,0.0,0.0,15.863942322,29.242365,8.98313073229,0.0,3.20568,5.77745073229
 05/24  22:00:00,55.4832527299,0.0,0.0,0.0,15.863942322,29.242365,6.0958484434,0.0,3.20568,2.8901684434
 05/24  23:00:00,56.2355328449,0.0,0.0,0.0,15.863942322,29.242365,8.96139921215,0.0,3.20568,5.75571921215
 05/24  24:00:00,55.5124491821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  01:00:00,55.5103955128,0.0,0.0,0.0,15.863942322,29.242365,6.09031166207,0.0,3.20568,2.88463166207
 05/25  02:00:00,55.504892482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  03:00:00,55.4978709529,0.0,0.0,0.0,15.863942322,29.242365,6.09017671809,0.0,3.20568,2.88449671809
 05/25  04:00:00,55.7025551154,0.0,0.0,0.0,15.863942322,29.242365,6.09028469581,0.0,3.20568,2.88460469581
 05/25  05:00:00,55.6821949563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  06:00:00,55.2656962989,7.28333098467,0.0,0.0,15.863942322,29.818365,239.718460704,233.628310576,3.20568,2.88447012794
 05/25  07:00:00,119.930977664,7.28333098467,0.0,0.0,80.527626,29.818365,180.656797743,174.562654911,3.20568,2.88846283205
 05/25  08:00:00,165.179657459,7.28333098467,0.00457996596577,0.0,80.527626,75.0917375,174.104577317,138.487725183,24.0426,11.5742521339
 05/25  09:00:00,165.204649259,7.28333098467,0.0034415526769,0.0,80.527626,75.0917375,171.758248242,130.233935851,24.0426,17.4817123907
 05/25  10:00:00,169.208910797,7.28333098467,0.00217487712403,0.0,80.527626,79.0911225,177.48169493,125.015096103,32.0568,20.4097988268
 05/25  11:00:00,169.926760867,7.29540129271,0.0,0.0,80.527626,79.0911225,148.598914602,93.1539109197,32.0568,23.388203682
