Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/11  18:00:00,45.3676473534,2.0821287083,9.52266281946,0.0,10.6415932552,23.1212625696,15.7157825277,0.0,15.7157825277
 06/11  19:00:00,44.0791419193,2.06063526633,9.22492880556,0.0,12.3080778603,20.4854999863,14.9980717125,0.0,14.9980717125
 06/11  20:00:00,42.3878943264,1.8854109183,8.14902645397,0.0,12.456681583,19.8967753704,13.7420777858,0.0,13.7420777858
 06/11  21:00:00,38.6411905599,1.59710923241,6.58279206203,0.0,9.18739968257,17.702556249,11.2300899325,0.0,11.2300899325
 06/11  22:00:00,31.3001973917,1.21052107073,4.77803295046,0.0,5.91811778209,14.0365255879,9.79466830197,0.0,9.79466830197
 06/11  23:00:00,23.5348541809,0.853713342927,3.2660065389,0.0,3.54045821811,10.5176760807,5.48840341051,0.0,5.48840341051
 06/11  24:00:00,18.3302768474,0.553229964704,2.06516813933,0.0,2.55330491699,7.80157382632,1.72042163049,0.0,1.72042163049
 06/12  01:00:00,16.9530945014,0.391461162889,1.43847921107,0.0,2.55330491699,7.21284921042,1.00158189517,0.0,1.00158189517
 06/12  02:00:00,16.3295195318,0.322088887512,1.17863882477,0.0,2.55330491699,6.91848690247,0.464091180973,0.0,0.464091180973
 06/12  03:00:00,15.9431224942,0.272242627613,0.989269201066,0.0,2.55330491699,6.7713057485,0.46407202447,0.0,0.46407202447
 06/12  04:00:00,17.8804824701,0.243355035922,0.87902332088,0.0,3.82705111198,7.57405300124,1.00111847423,0.0,1.00111847423
 06/12  05:00:00,21.6215452408,0.26537013999,0.952291858921,0.0,6.02426329834,9.91545327661,5.11481710069,0.0,5.11481710069
 06/12  06:00:00,23.0928263937,0.397531459213,1.43732727921,0.0,6.51253267309,14.7454349813,17.0902002812,0.0,17.0902002812
 06/12  07:00:00,26.6445233421,0.521881457932,1.94554159357,0.0,6.01364874671,18.163451543,18.1621369903,0.0,18.1621369903
 06/12  08:00:00,25.9417241117,0.761738272107,1.94863609788,0.0,4.35151303671,18.8798367041,17.4470495094,0.0,17.4470495094
 06/12  09:00:00,23.6317694909,0.850856864435,2.37319472523,0.0,3.78894180059,16.6187760998,15.3017933169,0.0,15.3017933169
 06/12  10:00:00,21.2928681159,0.949821475861,2.85195544198,0.0,3.78894180059,13.7021493968,13.8716225248,0.0,13.8716225248
 06/12  11:00:00,22.3854367693,1.11001751591,3.63714690145,0.0,3.78894180059,13.8493305508,11.1900522897,0.0,11.1900522897
 06/12  12:00:00,23.4172062886,1.3410750341,4.74830012067,0.0,3.69398621738,13.6338449159,9.75988149757,0.0,9.75988149757
 06/12  13:00:00,24.3399703142,1.53847875422,5.75194382406,0.0,3.78894180059,13.2606059349,8.6872534035,0.0,8.6872534035
 06/12  14:00:00,24.8125399939,1.64905521157,6.26111820044,0.0,3.78894180059,13.1134247809,7.61462530944,0.0,7.61462530944
 06/12  15:00:00,27.5350666727,1.88238970878,7.38530092867,0.0,4.71240779196,13.5549682428,8.6872534035,0.0,8.6872534035
 06/12  16:00:00,37.1415513084,2.25119333222,9.17262855356,0.0,7.18559832057,18.5321311015,10.1174241956,0.0,10.1174241956
 06/12  17:00:00,44.5959326746,2.34226318903,10.5581837937,0.0,8.38069375907,23.3147919321,13.3353084778,0.0,13.3353084778
 06/12  18:00:00,48.2771506092,2.63512144164,11.879173342,0.0,10.6415932552,23.1212625696,15.6593360149,0.0,15.6593360149
 06/12  19:00:00,46.9585145534,2.58915726296,11.575779443,0.0,12.3080778603,20.4854999863,14.9442506189,0.0,14.9442506189
 06/12  20:00:00,45.0728090607,2.36246376766,10.3568883389,0.0,12.456681583,19.8967753704,13.6928511758,0.0,13.6928511758
 06/12  21:00:00,40.8731294643,2.0043472457,8.40749295305,0.0,9.18739968257,17.702556249,11.1900522897,0.0,11.1900522897
 06/12  22:00:00,32.3252303953,1.43206990945,5.58151711541,0.0,5.91811778209,14.0365255879,9.75988149757,0.0,9.75988149757
 06/12  23:00:00,23.8750712981,0.949163476222,3.5107735228,0.0,3.54045821811,10.5176760807,5.46936912131,0.0,5.46936912131
 06/12  24:00:00,18.6096194769,0.626000514334,2.27174021919,0.0,2.55330491699,7.80157382632,1.71517079209,0.0,1.71517079209
 06/13  01:00:00,17.0669642974,0.424388922115,1.51942124781,0.0,2.55330491699,7.21284921042,0.998962740736,0.0,0.998962740736
 06/13  02:00:00,16.2576474809,0.313917510402,1.11493815098,0.0,2.55330491699,6.91848690247,0.463436903546,0.0,0.463436903546
 06/13  03:00:00,16.2294598212,0.330119962019,1.21772919364,0.0,2.55330491699,6.7713057485,0.463417924255,0.0,0.463417924255
 06/13  04:00:00,18.4722890228,0.358172391057,1.35601251846,0.0,3.82705111198,7.57405300124,0.998503616267,0.0,0.998503616267
 06/13  05:00:00,22.2000525613,0.377010880747,1.4191584387,0.0,6.02426329834,9.91545327661,5.0972004375,0.0,5.0972004375
 06/13  06:00:00,23.3409899442,0.440578215736,1.64244407315,0.0,6.51253267309,14.7454349813,17.0289357746,0.0,17.0289357746
 06/13  07:00:00,26.0702338904,0.401307651711,1.4918259481,0.0,6.01364874671,18.163451543,18.0969650321,0.0,18.0969650321
 06/13  08:00:00,25.3946642216,0.657028188582,1.5062862913,0.0,4.35151303671,18.8798367041,17.3844844226,0.0,17.3844844226
 06/13  09:00:00,22.7831405201,0.690577093193,1.68484552573,0.0,3.78894180059,16.6187760998,15.2470488659,0.0,15.2470488659
 06/13  10:00:00,19.9822423346,0.710243881546,1.78090725499,0.0,3.78894180059,13.7021493968,13.8220918311,0.0,13.8220918311
 06/13  11:00:00,20.2483344271,0.729934310361,1.8801277648,0.0,3.78894180059,13.8493305508,11.1502973907,0.0,11.1502973907
 06/13  12:00:00,20.1090560746,0.762661897253,2.01856304359,0.0,3.69398621738,13.6338449159,9.72534035587,0.0,9.72534035587
 06/13  13:00:00,19.3403588513,0.665842254907,1.62496886049,0.0,3.78894180059,13.2606059349,8.65662257973,0.0,8.65662257973
 06/13  14:00:00,18.9193433067,0.617206678297,1.39977004656,0.0,3.78894180059,13.1134247809,7.5879048036,0.0,7.5879048036
 06/13  15:00:00,20.4656900899,0.658281834045,1.54003222062,0.0,4.71240779196,13.5549682428,8.65662257973,0.0,8.65662257973
 06/13  16:00:00,28.1553220265,0.712370256384,1.72522234751,0.0,7.18559832057,18.5321311015,10.0815796146,0.0,10.0815796146
 06/13  17:00:00,34.4728664108,0.586714892293,2.19066582665,0.0,8.38069375907,23.3147919321,13.287732943,0.0,13.287732943
 06/13  18:00:00,37.6018535814,0.794928378192,3.04406937761,0.0,10.6415932552,23.1212625696,15.6032881246,0.0,15.6032881246
 06/13  19:00:00,36.5356490227,0.768731449506,2.97333972583,0.0,12.3080778603,20.4854999863,14.8908096072,0.0,14.8908096072
 06/13  20:00:00,36.0038928375,0.750101437024,2.90033444627,0.0,12.456681583,19.8967753704,13.6439722017,0.0,13.6439722017
 06/13  21:00:00,33.5860115382,0.652834487106,2.4718877856,0.0,9.18739968257,17.702556249,11.1502973907,0.0,11.1502973907
 06/13  22:00:00,27.3794560222,0.442904323463,1.62490832821,0.0,5.91811778209,14.0365255879,9.72534035587,0.0,9.72534035587
 06/13  23:00:00,20.7001308923,0.281870817905,1.00312577527,0.0,3.54045821811,10.5176760807,5.45046925132,0.0,5.45046925132
 06/13  24:00:00,16.2956749705,0.131759883611,0.45203634348,0.0,2.55330491699,7.80157382632,1.70995703485,0.0,1.70995703485
 06/14  01:00:00,15.4974278543,0.0857410688073,0.288532658009,0.0,2.55330491699,7.21284921042,0.996362488262,0.0,0.996362488262
 06/14  02:00:00,15.1529014403,0.0742540820355,0.24985553878,0.0,2.55330491699,6.91848690247,0.462787365211,0.0,0.462787365211
 06/14  03:00:00,14.8926168395,0.0517240107778,0.159282163182,0.0,2.55330491699,6.7713057485,0.538882250755,0.076113682754,0.462768568001
 06/14  04:00:00,16.930825115,0.0711199546059,0.101601047142,0.0,3.82705111198,7.57405300124,1.97587657308,0.979968795231,0.995907777846
 06/14  05:00:00,20.6485848691,0.102210159028,0.142491468223,0.0,6.02426329834,9.91545327661,6.51591152087,1.43619828533,5.07971323554
 06/14  06:00:00,21.6569826055,0.137583176261,0.261431773932,0.0,6.51253267309,14.7454349813,18.3699095157,1.40178463579,16.9681248799
 06/14  07:00:00,24.6393000967,0.145010894798,0.317188911291,0.0,6.01364874671,18.163451543,19.3029536092,1.27067772159,18.0322758876
 06/14  08:00:00,24.237653518,0.45602570477,0.550278071525,0.0,4.35151303671,18.8798367041,17.9758804476,0.653497609799,17.3223828378
 06/14  09:00:00,22.324923975,0.594168834589,1.3230372392,0.0,3.78894180059,16.6187760998,15.1927099792,0.0,15.1927099792
 06/14  10:00:00,19.8012452667,0.660411516112,1.64974255251,0.0,3.78894180059,13.7021493968,13.7729280764,0.0,13.7729280764
 06/14  11:00:00,20.4689150766,0.746033925625,2.08460879902,0.0,3.78894180059,13.8493305508,11.1108370087,0.0,11.1108370087
 06/14  12:00:00,20.5206844251,0.810623819956,2.38222947132,0.0,3.69398621738,13.6338449159,9.69105510591,0.0,9.69105510591
 06/14  13:00:00,20.6268358702,0.867767438736,2.70952069557,0.0,3.78894180059,13.2606059349,8.62621867883,0.0,8.62621867883
 06/14  14:00:00,20.9030808786,0.929912600036,3.07080169674,0.0,3.78894180059,13.1134247809,7.56138225174,0.0,7.56138225174
 06/14  15:00:00,23.1520395181,1.07188667439,3.81277680851,0.0,4.71240779196,13.5549682428,8.62621867883,0.0,8.62621867883
 06/14  16:00:00,32.7292479464,1.4285923558,5.58292616804,0.0,7.18559832057,18.5321311015,10.0460005816,0.0,10.0460005816
 06/14  17:00:00,40.4396712762,1.55761738887,7.18656819554,0.0,8.38069375907,23.3147919321,13.2405098629,0.0,13.2405098629
 06/14  18:00:00,43.3951308512,1.7444698929,7.88780513273,0.0,10.6415932552,23.1212625696,15.5476554549,0.0,15.5476554549
 06/14  19:00:00,41.9564935275,1.70639449924,7.45652118086,0.0,12.3080778603,20.4854999863,14.8377645035,0.0,14.8377645035
 06/14  20:00:00,41.5703501756,1.71826958263,7.49862363882,0.0,12.456681583,19.8967753704,13.5954553386,0.0,13.5954553386
 06/14  21:00:00,39.3024079388,1.64148634878,7.19963232451,0.0,9.18739968257,17.702556249,11.1108370087,0.0,11.1108370087
 06/14  22:00:00,32.6727079936,1.37881844819,5.98224617497,0.0,5.91811778209,14.0365255879,9.69105510591,0.0,9.69105510591
 06/14  23:00:00,25.470804888,1.13806118612,4.91760940277,0.0,3.54045821811,10.5176760807,5.43170939757,0.0,5.43170939757
 06/14  24:00:00,21.3628654932,1.0418074785,4.6091792713,0.0,2.55330491699,7.80157382632,1.70478190278,0.0,1.70478190278
 06/15  01:00:00,21.3290166236,1.11525670485,5.09060579131,0.0,2.55330491699,7.21284921042,0.993781909321,0.0,0.993781909321
 06/15  02:00:00,21.5356878565,1.18110971663,5.5257863204,0.0,2.55330491699,6.91848690247,0.462142758599,0.0,0.462142758599
 06/15  03:00:00,21.464512749,1.184909328,5.59799275549,0.0,2.55330491699,6.7713057485,0.46212414825,0.0,0.46212414825
 06/15  04:00:00,23.6397522063,1.20204686576,5.67960122728,0.0,3.82705111198,7.57405300124,0.993331728345,0.0,0.993331728345
 06/15  05:00:00,27.9294733415,1.32098316676,6.2046069329,0.0,6.02426329834,9.91545327661,5.06236067281,0.0,5.06236067281
 06/15  06:00:00,31.0117648203,1.71639178084,8.03740538417,0.0,6.51253267309,14.7454349813,16.9077856037,0.0,16.9077856037
 06/15  07:00:00,36.2128820235,2.09111002878,9.94467170414,0.0,6.01364874671,18.163451543,17.9680887141,0.0,17.9680887141
 06/15  08:00:00,37.3521861221,2.51278180214,11.6080545783,0.0,4.35151303671,18.8798367041,17.2607631458,0.0,17.2607631458
 06/15  09:00:00,36.0958053636,2.73341749837,12.954669964,0.0,3.78894180059,16.6187760998,15.1387927487,0.0,15.1387927487
 06/15  10:00:00,34.946102413,2.98609688817,14.4689143268,0.0,3.78894180059,13.7021493968,13.7241458202,0.0,13.7241458202
 06/15  11:00:00,37.91003216,3.35186459266,16.9198952154,0.0,3.78894180059,13.8493305508,11.0716828294,0.0,11.0716828294
 06/15  12:00:00,40.4739742132,3.72897324838,19.417169831,0.0,3.69398621738,13.6338449159,9.65703590095,0.0,9.65703590095
 06/15  13:00:00,42.8716918814,4.06762258652,21.754521559,0.0,3.78894180059,13.2606059349,8.59605070462,0.0,8.59605070462
 06/15  14:00:00,45.5302789801,4.40442216563,24.2234902326,0.0,3.78894180059,13.1134247809,7.53506550828,0.0,7.53506550828
 06/15  15:00:00,49.4637713237,4.70003707622,26.4963582122,0.0,4.71240779196,13.5549682428,8.59605070462,0.0,8.59605070462
 06/15  16:00:00,57.0758876955,4.83454516296,26.52361311,0.0,7.18559832057,18.5321311015,10.0106976331,0.0,10.0106976331
 06/15  17:00:00,63.6259577294,4.84795657821,27.0825154594,0.0,8.38069375907,23.3147919321,13.1936532221,0.0,13.1936532221
 06/15  18:00:00,66.4595492852,5.01338446069,27.6833089989,0.0,10.6415932552,23.1212625696,15.4924544808,0.0,15.4924544808
 06/15  19:00:00,63.3221823676,4.82755639667,25.7010481236,0.0,12.3080778603,20.4854999863,14.7851310166,0.0,14.7851310166
 06/15  20:00:00,60.1038856636,4.49883697783,23.2515917316,0.0,12.456681583,19.8967753704,13.5473149542,0.0,13.5473149542
 06/15  21:00:00,54.2157704316,3.97622210833,19.7782590578,0.0,9.18739968257,17.702556249,11.0716828294,0.0,11.0716828294
 06/15  22:00:00,44.0472347523,3.28489709101,15.4506942908,0.0,5.91811778209,14.0365255879,9.65703590095,0.0,9.65703590095
 06/15  23:00:00,34.1742562752,2.67481447422,12.0843075019,0.0,3.54045821811,10.5176760807,5.41309511561,0.0,5.41309511561
 06/15  24:00:00,27.4615389559,2.16290930391,9.58675090865,0.0,2.55330491699,7.80157382632,1.69964692845,0.0,1.69964692845
 06/16  01:00:00,27.0204889387,2.11117669507,9.78615811614,0.0,2.55330491699,7.21284921042,0.99122176964,0.0,0.99122176964
 06/16  02:00:00,27.2093471962,2.13260655319,10.2479488236,0.0,2.55330491699,6.91848690247,0.461503274873,0.0,0.461503274873
 06/16  03:00:00,25.6722707393,1.92300060803,9.06765946582,0.0,2.55330491699,6.7713057485,0.461484856072,0.0,0.461484856072
 06/16  04:00:00,26.7946715148,1.7780936772,8.25847372433,0.0,3.82705111198,7.57405300124,0.990776231279,0.0,0.990776231279
 06/16  05:00:00,30.4467195828,1.79013994532,8.2526963956,0.0,6.02426329834,9.91545327661,5.04514788743,0.0,5.04514788743
 06/16  06:00:00,32.9707572052,2.10563050323,9.60715904673,0.0,6.51253267309,14.7454349813,16.8479358128,0.0,16.8479358128
 06/16  07:00:00,38.5555744321,2.51446920547,11.8640049361,0.0,6.01364874671,18.163451543,17.9044225198,0.0,17.9044225198
 06/16  08:00:00,39.8295771046,2.91210303097,13.6861243319,0.0,4.35151303671,18.8798367041,17.1996435948,0.0,17.1996435948
 06/16  09:00:00,38.3571899805,3.10183253537,14.8476395439,0.0,3.78894180059,16.6187760998,15.0853131415,0.0,15.0853131415
 06/16  10:00:00,38.607395953,3.51049495342,17.6058098015,0.0,3.78894180059,13.7021493968,13.6757595089,0.0,13.6757595089
 06/16  11:00:00,41.0738578628,3.80033986152,19.6352456493,0.0,3.78894180059,13.8493305508,11.032846448,0.0,11.032846448
 06/16  12:00:00,42.3564928658,4.01848322488,21.0101785071,0.0,3.69398621738,13.6338449159,9.62329281545,0.0,9.62329281545
 06/16  13:00:00,43.5991381998,4.22950233565,22.3200881283,0.0,3.78894180059,13.2606059349,8.56612759106,0.0,8.56612759106
 06/16  14:00:00,44.2050596486,4.327096043,22.9755970237,0.0,3.78894180059,13.1134247809,7.50896236667,0.0,7.50896236667
 06/16  15:00:00,47.0110487796,4.53703635789,24.2066363865,0.0,4.71240779196,13.5549682428,8.56612759106,0.0,8.56612759106
 06/16  16:00:00,56.2757689411,4.82258400555,25.735455513,0.0,7.18559832057,18.5321311015,9.97568122358,0.0,9.97568122358
 06/16  17:00:00,63.0808845416,4.83423370116,26.5511651486,0.0,8.38069375907,23.3147919321,13.1471768967,0.0,13.1471768967
 06/16  18:00:00,65.6047995923,4.96651794482,26.8754258219,0.0,10.6415932552,23.1212625696,15.4377015496,0.0,15.4377015496
 06/16  19:00:00,63.6796480947,4.88589703775,26.0001732096,0.0,12.3080778603,20.4854999863,14.7329247333,0.0,14.7329247333
 06/16  20:00:00,60.9257925356,4.64701126515,23.9253243163,0.0,12.456681583,19.8967753704,13.4995653049,0.0,13.4995653049
 06/16  21:00:00,54.2825172829,4.05375514885,19.7674728685,0.0,9.18739968257,17.702556249,11.032846448,0.0,11.032846448
 06/16  22:00:00,43.8417237203,3.31407166037,15.2160086895,0.0,5.91811778209,14.0365255879,9.62329281545,0.0,9.62329281545
 06/16  23:00:00,33.9307876652,2.68260484497,11.8330485211,0.0,3.54045821811,10.5176760807,5.39463191789,0.0,5.39463191789
 06/16  24:00:00,27.2635226601,2.16682220424,9.38482171247,0.0,2.55330491699,7.80157382632,1.69455363252,0.0,1.69455363252
 06/17  01:00:00,24.3280181645,1.75583658205,7.44902745502,0.0,2.55330491699,7.21284921042,0.988682828861,0.0,0.988682828861
 06/17  02:00:00,22.0352653663,1.40283435132,5.80363919555,0.0,2.55330491699,6.91848690247,0.460869103676,0.0,0.460869103676
 06/17  03:00:00,20.2759063052,1.11054473903,4.48375090064,0.0,2.55330491699,6.7713057485,0.460850881021,0.0,0.460850881021
 06/17  04:00:00,21.5232017828,0.953715518593,3.81138215091,0.0,3.82705111198,7.57405300124,0.988242044065,0.0,0.988242044065
 06/17  05:00:00,24.8728320883,0.903277461097,3.56567138537,0.0,6.02426329834,9.91545327661,5.02807997617,0.0,5.02807997617
 06/17  06:00:00,27.3185614022,1.21687077895,4.843722968,0.0,6.51253267309,14.7454349813,16.7885932295,0.0,16.7885932295
 06/17  07:00:00,32.2643523077,1.59871510764,6.68206627187,0.0,6.01364874671,17.9699221805,17.841296159,0.0,17.841296159
 06/17  08:00:00,32.0519114199,1.86178164345,8.40519360348,0.0,3.66783283761,18.1171033345,17.1390422846,0.0,17.1390422846
 06/17  09:00:00,32.5537211559,2.31170603216,11.2807107913,0.0,3.10526160149,15.8560427302,15.032286995,0.0,15.032286995
 06/17  10:00:00,33.1347992901,2.77101831126,14.3191033494,0.0,3.10526160149,12.9394160272,13.6277834717,0.0,13.6277834717
 06/17  11:00:00,36.0870155437,3.11967442748,16.775482333,0.0,3.10526160149,13.0865971812,10.9943393654,0.0,10.9943393654
 06/17  12:00:00,39.1320228177,3.51550624015,19.5718389484,0.0,3.10526160149,12.9394160272,9.5898358421,0.0,9.5898358421
 06/17  13:00:00,40.1729470186,3.7231653844,20.846647467,0.0,3.10526160149,12.4978725653,8.5364581996,0.0,8.5364581996
 06/17  14:00:00,42.023990839,3.9746887433,22.5933490825,0.0,3.10526160149,12.3506914113,7.4830805571,0.0,7.4830805571
 06/17  15:00:00,45.5932541119,4.2791205915,24.4931710539,0.0,4.02872759285,12.7922348732,8.5364581996,0.0,8.5364581996
 06/17  16:00:00,54.5692440627,4.55779770311,25.7401305057,0.0,6.50191812146,17.7693977319,9.94096172293,0.0,9.94096172293
 06/17  17:00:00,64.1967775578,4.94156783282,27.7532533956,0.0,8.38069375907,23.1212625696,13.1010946504,0.0,13.1010946504
 06/17  18:00:00,67.2657065111,5.12444351927,28.3784071663,0.0,10.6415932552,23.1212625696,15.3834128759,0.0,15.3834128759
 06/17  19:00:00,64.5584805867,4.95989071711,26.8050120222,0.0,12.3080778603,20.4854999863,14.6811611142,0.0,14.6811611142
 06/17  20:00:00,60.7315125938,4.57102628678,23.8070293529,0.0,12.456681583,19.8967753704,13.4522205313,0.0,13.4522205313
 06/17  21:00:00,54.490059948,4.05323222686,19.9755384556,0.0,9.18739968257,17.702556249,10.9943393654,0.0,10.9943393654
 06/17  22:00:00,44.2718733391,3.36385680454,15.596373164,0.0,5.91811778209,14.0365255879,9.5898358421,0.0,9.5898358421
 06/17  23:00:00,34.7748510318,2.78731445183,12.5724022809,0.0,3.54045821811,10.5176760807,5.37632527209,0.0,5.37632527209
 06/17  24:00:00,28.64594312,2.35037634007,10.5836880366,0.0,2.55330491699,7.80157382632,1.68950352334,0.0,1.68950352334
 06/18  01:00:00,26.0836391302,2.01498054763,8.94550445508,0.0,2.55330491699,7.21284921042,0.986165840318,0.0,0.986165840318
 06/18  02:00:00,24.2596688289,1.75653057933,7.67434643011,0.0,2.55330491699,6.91848690247,0.460240433071,0.0,0.460240433071
 06/18  03:00:00,22.7405076482,1.52320624295,6.53569073975,0.0,2.55330491699,6.7713057485,0.460222411066,0.0,0.460222411066
 06/18  04:00:00,23.3205312902,1.27259756403,5.28982961288,0.0,3.82705111198,7.57405300124,0.985729917799,0.0,0.985729917799
 06/18  05:00:00,26.2918388755,1.16516374431,4.72279188936,0.0,6.02426329834,9.91545327661,5.01116199294,0.0,5.01116199294
 06/18  06:00:00,27.8731725953,1.31043078902,5.30477415097,0.0,6.51253267309,14.7454349813,16.7297754253,0.0,16.7297754253
 06/18  07:00:00,31.9149908533,1.53745169182,6.3939682333,0.0,6.01364874671,17.9699221805,17.7787283258,0.0,17.7787283258
 06/18  08:00:00,31.2024361673,1.74355829693,7.67394169732,0.0,3.66783283761,18.1171033345,17.0789771618,0.0,17.0789771618
 06/18  09:00:00,30.8113957683,2.08872258062,9.7613688552,0.0,3.10526160149,15.8560427302,14.9797300126,0.0,14.9797300126
 06/18  10:00:00,29.1679081334,2.28763666476,10.8355938393,0.0,3.10526160149,12.9394160272,13.5802319161,0.0,13.5802319161
 06/18  11:00:00,31.0665074825,2.55945578292,12.3151929164,0.0,3.10526160149,13.0865971812,10.9561729853,0.0,10.9561729853
 06/18  12:00:00,33.7326924456,2.93531920905,14.7526956074,0.0,3.10526160149,12.9394160272,9.55667488887,0.0,9.55667488887
 06/18  13:00:00,35.0507745077,3.17444346719,16.2731968734,0.0,3.10526160149,12.4978725653,8.50705131655,0.0,8.50705131655
 06/18  14:00:00,35.4990596412,3.27717474813,16.7659318799,0.0,3.10526160149,12.3506914113,7.45742774422,0.0,7.45742774422
 06/18  15:00:00,37.6382344726,3.43257948484,17.3846925212,0.0,4.02872759285,12.7922348732,8.50705131655,0.0,8.50705131655
 06/18  16:00:00,45.1859583723,3.50709088928,17.4075516291,0.0,6.50191812146,17.7693977319,9.90654941298,0.0,9.90654941298
 06/18  17:00:00,52.6512363333,3.66495230604,17.4843276979,0.0,8.38069375907,23.1212625696,13.05542013,0.0,13.05542013
 06/18  18:00:00,54.6855646479,3.690857754,17.2318510683,0.0,10.6415932552,23.1212625696,15.3296045367,0.0,15.3296045367
 06/18  19:00:00,52.1135267553,3.42866600086,15.891282907,0.0,12.3080778603,20.4854999863,14.6298554884,0.0,14.6298554884
 06/18  20:00:00,49.2299866931,3.08059910462,13.7959306343,0.0,12.456681583,19.8967753704,13.4052946541,0.0,13.4052946541
 06/18  21:00:00,43.7477628379,2.53980352633,10.746670046,0.0,9.18739968257,17.702556249,10.9561729853,0.0,10.9561729853
 06/18  22:00:00,34.8493336394,1.9144685883,7.62322168061,0.0,5.91811778209,14.0365255879,9.55667488887,0.0,9.55667488887
 06/18  23:00:00,26.1589298344,1.3972656844,5.34652985094,0.0,3.54045821811,10.5176760807,5.35818059957,0.0,5.35818059957
 06/18  24:00:00,20.3920945702,0.985279398877,3.69493642796,0.0,2.55330491699,7.80157382632,1.68449809643,0.0,1.68449809643
 06/19  01:00:00,18.2355159409,0.669624039447,2.442737774,0.0,2.55330491699,7.21284921042,0.983671550808,0.0,0.983671550808
 06/19  02:00:00,17.0555570237,0.483223057304,1.74354214691,0.0,2.55330491699,6.91848690247,0.45961744949,0.0,0.45961744949
 06/19  03:00:00,16.368974747,0.369156638173,1.31820744329,0.0,2.55330491699,6.7713057485,0.459599632546,0.0,0.459599632546
 06/19  04:00:00,18.2003333563,0.318228145959,1.12400109709,0.0,3.82705111198,7.57405300124,0.983240597034,0.0,0.983240597034
 06/19  05:00:00,21.8778677785,0.326950256291,1.14703428029,0.0,6.02426329834,9.91545327661,4.99439894724,0.0,4.99439894724
 06/19  06:00:00,23.2368033221,0.4413784589,1.53745720787,0.0,6.51253267309,14.7454349813,16.6714998168,0.0,16.6714998168
 06/19  07:00:00,27.0240793446,0.605893021027,2.24108603301,0.0,6.01364874671,18.163451543,17.7167375491,0.0,17.7167375491
 06/19  08:00:00,27.5234394612,1.02775655526,3.26433316428,0.0,4.35151303671,18.8798367041,17.0194660141,0.0,17.0194660141
 06/19  09:00:00,25.9352127452,1.23541095047,4.29208389355,0.0,3.78894180059,16.6187760998,14.9276577583,0.0,14.9276577583
 06/19  10:00:00,24.3821895393,1.47195850565,5.41913983554,0.0,3.78894180059,13.7021493968,13.5331189242,0.0,13.5331189242
 06/19  11:00:00,25.8053449509,1.68401897217,6.48305362679,0.0,3.78894180059,13.8493305508,10.9183586102,0.0,10.9183586102
 06/19  12:00:00,27.2380238509,1.96608831038,7.94410440675,0.0,3.69398621738,13.6338449159,9.52381977607,0.0,9.52381977607
 06/19  13:00:00,28.7300476191,2.22944830491,9.45105157827,0.0,3.78894180059,13.2606059349,8.47791565047,0.0,8.47791565047
 06/19  14:00:00,29.8779583759,2.43797871151,10.5376130825,0.0,3.78894180059,13.1134247809,7.43201152488,0.0,7.43201152488
 06/19  15:00:00,33.0927696769,2.71898007674,12.1064135649,0.0,4.71240779196,13.5549682428,8.47791565047,0.0,8.47791565047
 06/19  16:00:00,42.2911467403,3.02519303598,13.5482242818,0.0,7.18559832057,18.5321311015,9.8724544846,0.0,9.8724544846
 06/19  17:00:00,49.9421811691,3.15792634021,15.0887691371,0.0,8.38069375907,23.3147919321,13.0101668614,0.0,13.0101668614
 06/19  18:00:00,53.6254974756,3.43270053952,16.4299411105,0.0,10.6415932552,23.1212625696,15.2762924668,0.0,15.2762924668
 06/19  19:00:00,51.9810531752,3.35148530382,15.835990024,0.0,12.3080778603,20.4854999863,14.5790230498,0.0,14.5790230498
 06/19  20:00:00,49.5793026731,3.07793799312,14.1479077258,0.0,12.456681583,19.8967753704,13.3588015699,0.0,13.3588015699
 06/19  21:00:00,44.4952044829,2.62325234317,11.4106628742,0.0,9.18739968257,17.702556249,10.9183586102,0.0,10.9183586102
 06/19  22:00:00,35.9820777242,2.07866135655,8.59177299718,0.0,5.91811778209,14.0365255879,9.52381977607,0.0,9.52381977607
 06/19  23:00:00,26.8169564555,1.50145354158,5.90036861484,0.0,3.54045821811,10.5176760807,5.3402032737,0.0,5.3402032737
 06/19  24:00:00,20.8185008761,1.05948978757,4.04713234515,0.0,2.55330491699,7.80157382632,1.67953883412,0.0,1.67953883412
 06/20  01:00:00,19.1733825162,0.841143598946,3.2090847898,0.0,2.55330491699,7.21284921042,0.981200700371,0.0,0.981200700371
 06/20  02:00:00,17.7015118274,0.605843724515,2.26687628345,0.0,2.55330491699,6.91848690247,0.459000337669,0.0,0.459000337669
 06/20  03:00:00,16.7198190523,0.435486259096,1.60272212774,0.0,2.55330491699,6.7713057485,0.458982730106,0.0,0.458982730106
 06/20  04:00:00,18.6625718567,0.40524757165,1.49922017181,0.0,3.82705111198,7.57405300124,0.980774819555,0.0,0.980774819555
