Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  12:00:00,172.253029332,8.55609455557,1.82492227444,0.0,80.527626,79.0911225,58.4323976972,0.0,32.0568,26.3755976972
 05/25  13:00:00,168.038570988,9.38502092003,0.767702002414,0.0,80.527626,75.0917375,57.0112656259,14.5785848357,16.0284,26.4042807902
 05/25  14:00:00,170.171472612,10.5712988642,1.71355979772,0.0,80.527626,75.0917375,45.5965153316,12.0777377529,16.0284,17.4903775786
 05/25  15:00:00,169.59841291,11.6824666016,2.05575564987,0.0,80.527626,73.092045,37.4635002753,13.827045429,3.20568,20.4307748463
 05/25  16:00:00,165.391481935,9.0069452654,0.646504773044,0.0,80.527626,73.092045,24.000237749,15.0370340059,3.20568,5.75752374314
 05/25  17:00:00,121.385387417,7.19376502475,1.72335506573,0.0,80.527626,29.818365,18.5158909091,12.4219785962,3.20568,2.88823231289
 05/25  18:00:00,122.17800501,7.26331925544,2.44551349984,0.0,80.527626,29.818365,20.1096644621,11.13168618,3.20568,5.77229828208
 05/25  19:00:00,121.220216694,7.10616375312,1.42093488982,0.0,80.527626,29.818365,25.4749578,13.6052580526,3.20568,8.66401974746
 05/25  20:00:00,120.925229569,6.82167850988,0.0248067773621,0.0,80.527626,29.818365,32.5760821427,23.5933099787,3.20568,5.77709216393
 05/25  21:00:00,55.6311967811,0.0,0.0,0.0,15.863942322,29.242365,11.8626145974,0.0,3.20568,8.65693459744
 05/25  22:00:00,55.5014828962,0.0,0.0,0.0,15.863942322,29.242365,6.09604680416,0.0,3.20568,2.89036680416
 05/25  23:00:00,56.2508108923,0.0,0.0,0.0,15.863942322,29.242365,6.0936175955,0.0,3.20568,2.8879375955
 05/25  24:00:00,55.501363652,0.0,0.0,0.0,15.863942322,29.242365,6.09028258971,0.0,3.20568,2.88460258971
 05/26  01:00:00,55.4942851965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  02:00:00,55.459251065,0.0,0.0,0.0,15.863942322,29.242365,6.09013706031,0.0,3.20568,2.88445706031
 05/26  03:00:00,55.4393876544,0.0,0.0,0.0,15.863942322,29.242365,6.0903141671,0.0,3.20568,2.8846341671
 05/26  04:00:00,56.4924292706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  05:00:00,53.4579594233,0.0,0.0,0.0,15.863942322,29.242365,6.09020782936,0.0,3.20568,2.88452782936
 05/26  06:00:00,55.5196420349,6.6842920271,0.0,0.0,15.863942322,29.818365,342.462117507,336.371770056,3.20568,2.88466745114
 05/26  07:00:00,119.369306438,6.6842920271,0.00297529840504,0.0,80.527626,29.818365,147.720290921,141.625930199,3.20568,2.88868072213
 05/26  08:00:00,164.553229318,6.71564622027,0.00493807237607,0.0,80.527626,75.0917375,101.635411959,66.0169798641,24.0426,11.5758320945
 05/26  09:00:00,164.725877482,6.88158803968,0.00300339898397,0.0,80.527626,75.0917375,81.8986928063,40.3732900705,24.0426,17.4828027357
 05/26  10:00:00,168.913474944,7.06340812569,0.00187787992902,0.0,80.527626,79.0911225,74.9038111426,22.430508844,32.0568,20.4165022986
 05/26  11:00:00,172.317807396,7.67970994096,2.04375075035,0.0,80.527626,79.0911225,55.4582184993,0.0064511131986,32.0568,23.3949673861
 05/26  12:00:00,176.536765625,8.73927791129,5.87619266187,0.0,80.527626,79.0911225,55.5001145309,0.0,32.0568,23.4433145309
 05/26  13:00:00,175.994294758,9.99975255931,8.04959969258,0.0,80.527626,75.0917375,43.8057741728,1.37272031442,16.0284,26.4046538583
 05/26  14:00:00,182.547084481,11.5666626964,13.0205557009,0.0,80.527626,75.0917375,36.5589120766,0.126299660195,16.0284,20.4042124164
 05/26  15:00:00,187.27026376,13.474293813,17.8287956663,0.0,80.527626,73.092045,23.6442058476,0.00860513809093,3.20568,20.4299207095
 05/26  16:00:00,183.477220322,10.7649301248,16.8606372788,0.0,80.527626,73.092045,6.10503786523,0.0103744172026,3.20568,2.88898344802
 05/26  17:00:00,135.002981595,8.78415030306,13.6496659255,0.0,80.527626,29.818365,6.09462547164,0.0,3.20568,2.88894547164
 05/26  18:00:00,130.696744305,8.31960061857,9.83123127853,0.0,80.527626,29.818365,9.74621693191,0.768077559338,3.20568,5.77245937257
 05/26  19:00:00,124.519910804,7.84593102333,4.16840712099,0.0,80.527626,29.818365,19.887676392,8.01750152357,3.20568,8.66449486843
 05/26  20:00:00,121.243340772,7.11922431237,0.234155043996,0.0,80.527626,29.818365,30.7033462478,18.8410934829,3.20568,8.65657276487
 05/26  21:00:00,55.5171946035,0.0,0.0,0.0,15.863942322,29.242365,8.98348295813,0.0,3.20568,5.77780295813
 05/26  22:00:00,55.5451474037,0.0,0.0,0.0,15.863942322,29.242365,8.96655334778,0.0,3.20568,5.76087334778
 05/26  23:00:00,56.2775221988,0.0,0.0,0.0,15.863942322,29.242365,6.09377138116,0.0,3.20568,2.88809138116
 05/26  24:00:00,55.5318771691,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  01:00:00,55.5257163715,0.0,0.0,0.0,15.863942322,29.242365,6.08855216985,0.0,3.20568,2.88287216985
 05/27  02:00:00,55.4969265103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  03:00:00,55.4685997559,0.0,0.0,0.0,15.863942322,29.242365,6.088651636,0.0,3.20568,2.882971636
 05/27  04:00:00,55.6575522325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  05:00:00,52.7715942484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  06:00:00,47.0810862134,0.0,0.0,0.0,15.863942322,29.242365,6.08858977639,0.0,3.20568,2.88290977639
 05/27  07:00:00,47.0814390881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  08:00:00,47.137032964,0.0,0.0,0.0,15.863942322,29.242365,6.08868865659,0.0,3.20568,2.88300865659
 05/27  09:00:00,47.1983436127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  10:00:00,47.2218823604,0.0,0.0,0.0,15.863942322,29.242365,6.09035290851,0.0,3.20568,2.88467290851
 05/27  11:00:00,47.9249751078,0.0,0.0,0.0,15.863942322,29.242365,6.09024170698,0.0,3.20568,2.88456170698
 05/27  12:00:00,47.2574161166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  13:00:00,47.327747053,0.0,0.0,0.0,15.863942322,29.242365,6.08858716918,0.0,3.20568,2.88290716918
 05/27  14:00:00,47.3656333454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  15:00:00,47.3667113792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  16:00:00,47.2821701063,0.0,0.0,0.0,15.863942322,29.242365,6.08868578985,0.0,3.20568,2.88300578985
 05/27  17:00:00,49.925072999,0.357432521294,2.26961973961,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  18:00:00,53.9691145735,0.857036017324,5.80552350804,0.0,15.863942322,29.242365,6.08868856426,0.0,3.20568,2.88300856426
 05/27  19:00:00,52.4492115256,0.674755491457,4.20994259694,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  20:00:00,48.9233706957,0.0,0.0,0.0,15.863942322,29.242365,6.08856123275,0.0,3.20568,2.88288123275
 05/27  21:00:00,55.8153060873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  22:00:00,55.6061462218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  23:00:00,56.267355393,0.0,0.0,0.0,15.863942322,29.242365,6.0886598944,0.0,3.20568,2.8829798944
 05/27  24:00:00,55.55400917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  01:00:00,55.5421115475,0.0,0.0,0.0,15.863942322,29.242365,6.08859479546,0.0,3.20568,2.88291479546
 05/28  02:00:00,55.5286675585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  03:00:00,55.5144051238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  04:00:00,55.7159695031,0.0,0.0,0.0,15.863942322,29.242365,6.08868913782,0.0,3.20568,2.88300913782
 05/28  05:00:00,52.8357378104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  06:00:00,47.1333082368,0.0,0.0,0.0,15.863942322,29.242365,6.08862260184,0.0,3.20568,2.88294260184
 05/28  07:00:00,47.1151678964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  08:00:00,47.1704457392,0.0,0.0,0.0,15.863942322,29.242365,6.0901797883,0.0,3.20568,2.8844997883
 05/28  09:00:00,47.2334685713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  10:00:00,47.2632762597,0.0,0.0,0.0,15.863942322,29.242365,6.09030839515,0.0,3.20568,2.88462839515
 05/28  11:00:00,47.961146572,0.0,0.0,0.0,15.863942322,29.242365,6.09019225852,0.0,3.20568,2.88451225852
 05/28  12:00:00,47.2941280167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  13:00:00,47.3556669502,0.0,0.0,0.0,15.863942322,29.242365,6.09032092857,0.0,3.20568,2.88464092857
 05/28  14:00:00,47.4011701368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  15:00:00,47.4177648138,0.0,0.0,0.0,15.863942322,29.242365,6.08857431607,0.0,3.20568,2.88289431607
 05/28  16:00:00,47.3321827049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  17:00:00,51.7274061808,0.553936515091,3.84958567938,0.0,15.863942322,29.242365,6.08866859718,0.0,3.20568,2.88298859718
 05/28  18:00:00,54.1163517614,0.969949176336,5.84601533932,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  19:00:00,51.7717466334,0.768180152706,3.4742208804,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  20:00:00,48.8829387719,0.0,0.0,0.0,15.863942322,29.242365,6.08868178888,0.0,3.20568,2.88300178888
 05/28  21:00:00,55.8612859129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  22:00:00,55.6882577328,0.0,0.0,0.0,15.863942322,29.242365,6.08869469463,0.0,3.20568,2.88301469463
 05/28  23:00:00,56.3453856729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  24:00:00,55.6311185789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  01:00:00,55.5812838811,0.0,0.0,0.0,15.863942322,29.242365,6.08862601508,0.0,3.20568,2.88294601508
 05/29  02:00:00,55.5408252249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  03:00:00,55.527896312,0.0,0.0,0.0,15.863942322,29.242365,6.08855526418,0.0,3.20568,2.88287526418
 05/29  04:00:00,55.742958526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  05:00:00,52.8474226617,0.0,0.0,0.0,15.863942322,29.242365,6.08864450231,0.0,3.20568,2.88296450231
 05/29  06:00:00,47.1320458575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  07:00:00,47.0991006511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  08:00:00,47.1419157219,0.0,0.0,0.0,15.863942322,29.242365,6.09034520612,0.0,3.20568,2.88466520612
 05/29  09:00:00,47.1962579002,0.0,0.0,0.0,15.863942322,29.242365,6.09022405765,0.0,3.20568,2.88454405765
 05/29  10:00:00,47.21885034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  11:00:00,47.9194018138,0.0,0.0,0.0,15.863942322,29.242365,6.09034715468,0.0,3.20568,2.88466715468
 05/29  12:00:00,47.2434649306,0.0,0.0,0.0,15.863942322,29.242365,6.09022606384,0.0,3.20568,2.88454606384
 05/29  13:00:00,47.2950580756,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  14:00:00,47.3229090697,0.0,0.0,0.0,15.863942322,29.242365,6.08857011808,0.0,3.20568,2.88289011808
 05/29  15:00:00,47.2770229473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  16:00:00,47.18366937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  17:00:00,47.1983736896,0.0,0.0,0.0,15.863942322,29.242365,6.0886588276,0.0,3.20568,2.8829788276
 05/29  18:00:00,47.1725520019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  19:00:00,47.3680826876,0.0,0.0,0.0,15.863942322,29.242365,6.0885872912,0.0,3.20568,2.8829072912
 05/29  20:00:00,48.7302609277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  21:00:00,55.7223184564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  22:00:00,55.5599753425,0.0,0.0,0.0,15.863942322,29.242365,6.08867596076,0.0,3.20568,2.88299596076
 05/29  23:00:00,56.2455668515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/29  24:00:00,55.536145803,0.0,0.0,0.0,15.863942322,29.242365,6.08860442064,0.0,3.20568,2.88292442064
 05/30  01:00:00,55.530246218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/30  02:00:00,55.5074408701,0.0,0.0,0.0,15.863942322,29.242365,6.09031880498,0.0,3.20568,2.88463880498
 05/30  03:00:00,55.476354723,0.0,0.0,0.0,15.863942322,29.242365,6.09019249077,0.0,3.20568,2.88451249077
 05/30  04:00:00,56.5172093366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/30  05:00:00,53.4751600604,0.0,0.0,0.0,15.863942322,29.242365,6.09030996917,0.0,3.20568,2.88462996917
 05/30  06:00:00,55.2424206422,6.6842920271,0.0,0.0,15.863942322,29.818365,277.783594985,271.693411106,3.20568,2.88450387916
 05/30  07:00:00,119.304105986,6.6842920271,0.00308917976378,0.0,80.527626,29.818365,128.858494518,122.764742396,3.20568,2.88807212256
 05/30  08:00:00,164.539452886,6.70816703527,0.00612652232226,0.0,80.527626,75.0917375,92.5073400068,59.779346853,24.0426,8.68539315384
 05/30  09:00:00,164.718442724,6.87071690898,0.00334011754773,0.0,80.527626,75.0917375,77.3821388035,32.9479080676,24.0426,20.391630736
 05/30  10:00:00,169.171031318,7.07672650345,0.238309221536,0.0,80.527626,79.0911225,69.6391150524,17.1670834898,32.0568,20.4152315627
 05/30  11:00:00,171.185431619,7.74451262091,0.864985709547,0.0,80.527626,79.0911225,52.5227627062,0.0,32.0568,20.4659627062
 05/30  12:00:00,172.85339499,8.62892070369,2.34118942514,0.0,80.527626,79.0911225,58.4246971302,0.0,32.0568,26.3678971302
 05/30  13:00:00,171.839808742,9.54023799655,4.38566747078,0.0,80.527626,75.0917375,48.2864081344,5.85864736934,16.0284,26.3993607651
 05/30  14:00:00,175.28441846,10.8641641224,6.49954924198,0.0,80.527626,75.0917375,38.1052341602,4.58949854248,16.0284,17.4873356178
 05/30  15:00:00,170.624593999,11.9861892902,2.77007258634,0.0,80.527626,73.092045,36.3489146702,12.7178283764,3.20568,20.4254062938
 05/30  16:00:00,165.529671842,8.83822220474,0.942789842458,0.0,80.527626,73.092045,20.7927158361,14.6982126908,3.20568,2.88882314535
 05/30  17:00:00,124.489559556,7.41204224173,4.57247458141,0.0,80.527626,29.818365,16.3057806981,7.34264437159,3.20568,5.75745632651
 05/30  18:00:00,123.426626554,7.35413080937,3.57778494994,0.0,80.527626,29.818365,18.1383405777,9.16031711857,3.20568,5.77234345917
 05/30  19:00:00,120.052211384,7.04756122958,0.545560647875,0.0,80.527626,29.818365,27.3191338839,15.4512176323,3.20568,8.66223625157
 05/30  20:00:00,120.60975321,6.73240372462,0.0,0.0,80.527626,29.818365,43.9781731921,34.9955583861,3.20568,5.77693480597
 05/30  21:00:00,55.4722698694,0.0,0.0,0.0,15.863942322,29.242365,8.98285093694,0.0,3.20568,5.77717093694
 05/30  22:00:00,55.501479765,0.0,0.0,0.0,15.863942322,29.242365,8.96637170203,0.0,3.20568,5.76069170203
 05/30  23:00:00,56.2614185858,0.0,0.0,0.0,15.863942322,29.242365,6.0933857054,0.0,3.20568,2.8877057054
 05/30  24:00:00,55.5268876025,0.0,0.0,0.0,15.863942322,29.242365,6.09014400829,0.0,3.20568,2.88446400829
 05/31  01:00:00,55.5233371941,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/31  02:00:00,55.4979189554,0.0,0.0,0.0,15.863942322,29.242365,6.09025333424,0.0,3.20568,2.88457333424
 05/31  03:00:00,55.4873723305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/31  04:00:00,55.6851400214,0.0,0.0,0.0,15.863942322,29.242365,6.0901221977,0.0,3.20568,2.8844421977
 05/31  05:00:00,52.783568027,0.0,0.0,0.0,15.863942322,29.242365,6.09023430279,0.0,3.20568,2.88455430279
 05/31  06:00:00,54.8696317478,6.6842920271,0.0,0.0,15.863942322,29.818365,290.474081889,287.248401889,3.20568,0.02
 05/31  07:00:00,119.298007401,6.6842920271,0.00109108817827,0.0,80.527626,29.818365,138.528113849,132.433597973,3.20568,2.88883587583
 05/31  08:00:00,164.499086262,6.6842920271,0.00394166420372,0.0,80.527626,75.0917375,103.182433858,67.565116807,24.0426,11.5747170513
 05/31  09:00:00,164.517000501,6.68626931824,0.00337298419403,0.0,80.527626,75.0917375,83.9316747045,39.4923685246,24.0426,20.39670618
 05/31  10:00:00,169.326456884,6.71528729204,0.759782930677,0.0,80.527626,79.0911225,72.6368240958,23.0817019679,32.0568,17.4983221279
 05/31  11:00:00,172.46345676,6.78876084779,3.07520959877,0.0,80.527626,79.0911225,56.9589416671,1.51509212753,32.0568,23.3870495396
 05/31  12:00:00,171.947080842,7.06213198164,2.99201210915,0.0,80.527626,79.0911225,59.5849407828,1.3428562546,32.0568,26.1852845282
 05/31  13:00:00,169.193423261,7.41280361341,3.86458785135,0.0,80.527626,75.0917375,50.8473774198,11.171364004,16.0284,23.6476134157
 05/31  14:00:00,174.246328031,7.83957469081,8.45364153158,0.0,80.527626,75.0917375,39.9446406723,3.51777534729,16.0284,20.398465325
 05/31  15:00:00,173.38613029,8.16191638868,9.28987824817,0.0,80.527626,73.092045,29.505820222,5.87646956443,3.20568,20.4236706576
 05/31  16:00:00,168.862569539,6.81016322452,6.24924179744,0.0,80.527626,73.092045,14.2327854526,8.13832027286,3.20568,2.88878517976
 05/31  17:00:00,126.160547279,6.6842920271,6.94413935338,0.0,80.527626,29.818365,12.2770979238,6.18269792066,3.20568,2.88872000312
 05/31  18:00:00,126.409417602,6.6842920271,7.18933371663,0.0,80.527626,29.818365,14.7122811444,5.73486869343,3.20568,5.77173245102
 05/31  19:00:00,125.952088504,6.6842920271,6.49599026803,0.0,80.527626,29.818365,19.4117811402,7.54312872381,3.20568,8.6629724164
 05/31  20:00:00,123.464192102,6.6842920271,2.6463276432,0.0,80.527626,29.818365,27.7943361905,15.9337582505,3.20568,8.65489794007
 05/31  21:00:00,55.6691776644,0.0,0.0,0.0,15.863942322,29.242365,8.98267932757,0.0,3.20568,5.77699932757
 05/31  22:00:00,55.5405286276,0.0,0.0,0.0,15.863942322,29.242365,6.09616837635,0.0,3.20568,2.89048837635
 05/31  23:00:00,56.277254557,0.0,0.0,0.0,15.863942322,29.242365,6.09345841363,0.0,3.20568,2.88777841363
 05/31  24:00:00,55.5657821737,0.0,0.0,0.0,15.863942322,29.242365,6.09023449833,0.0,3.20568,2.88455449833
 06/01  01:00:00,55.5627109498,0.0,0.0,0.0,15.863942322,29.242365,6.09034117704,0.0,3.20568,2.88466117704
 06/01  02:00:00,55.5587551841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  03:00:00,55.5558070873,0.0,0.0,0.0,15.863942322,29.242365,6.09020493879,0.0,3.20568,2.88452493879
 06/01  04:00:00,55.7724660978,0.0,0.0,0.0,15.863942322,29.242365,6.09031140113,0.0,3.20568,2.88463140113
 06/01  05:00:00,52.9043571942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  06:00:00,54.4823917198,6.6842920271,0.0,0.0,15.863942322,29.818365,78.0726025794,71.9824271296,3.20568,2.88449544974
 06/01  07:00:00,119.669843454,6.6842920271,0.425638751224,0.0,80.527626,29.818365,36.294848987,30.2004778975,3.20568,2.8886910895
 06/01  08:00:00,167.755905068,6.82895810372,3.04802808817,0.0,80.527626,75.0917375,47.2974502028,11.6803532412,24.0426,11.5744969617
 06/01  09:00:00,172.140904544,7.4208410759,6.77755305637,0.0,80.527626,75.0917375,47.9614649329,6.43883356568,24.0426,17.4800313672
 06/01  10:00:00,179.395424661,8.31066144464,9.12456212163,0.0,80.527626,79.0911225,54.1158883049,1.64852021618,32.0568,20.4105680887
 06/01  11:00:00,182.758093427,9.24332704441,10.8151203184,0.0,80.527626,79.0911225,55.4569125316,0.0100153377927,32.0568,23.3900971938
 06/01  12:00:00,187.889853657,10.5436049551,15.3284872185,0.0,80.527626,79.0911225,55.4911313144,0.0,32.0568,23.4343313144
 06/01  13:00:00,191.243933144,12.333203482,20.859840269,0.0,80.527626,75.0917375,42.4351401642,0.00826882754515,16.0284,26.3984713367
 06/01  14:00:00,194.292106644,14.0221701687,22.2244579418,0.0,80.527626,75.0917375,33.5289080729,0.0135031271488,16.0284,17.4870049458
 06/01  15:00:00,198.557222197,16.2218987856,26.3016830432,0.0,80.527626,73.092045,23.6462558333,0.0185182336952,3.20568,20.4220575996
 06/01  16:00:00,192.308420363,12.2161070289,24.1659948843,0.0,80.527626,73.092045,6.10669416159,0.012155906341,3.20568,2.88885825525
 06/01  17:00:00,142.890197648,9.30968213541,20.9298919223,0.0,80.527626,29.818365,8.9631742565,0.0,3.20568,5.7574942565
 06/01  18:00:00,142.363287855,9.34468114251,20.3683189411,0.0,80.527626,29.818365,8.97793712196,0.0,3.20568,5.77225712196
 06/01  19:00:00,138.89273888,8.87471551095,17.1287432873,0.0,80.527626,29.818365,11.8676250165,0.0,3.20568,8.66194501651
 06/01  20:00:00,133.170876756,7.8223669274,12.5059678102,0.0,80.527626,29.818365,8.98238661638,0.0,3.20568,5.77670661638
 06/01  21:00:00,55.7975415425,0.0,0.0,0.0,15.863942322,29.242365,8.98257481895,0.0,3.20568,5.77689481895
 06/01  22:00:00,55.6168524094,0.0,0.0,0.0,15.863942322,29.242365,8.96613584058,0.0,3.20568,5.76045584058
 06/01  23:00:00,56.3289388626,0.0,0.0,0.0,15.863942322,29.242365,6.09367420793,0.0,3.20568,2.88799420793
 06/01  24:00:00,55.6041544515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  01:00:00,55.5859808042,0.0,0.0,0.0,15.863942322,29.242365,6.09026890406,0.0,3.20568,2.88458890406
 06/02  02:00:00,55.5756272881,0.0,0.0,0.0,15.863942322,29.242365,6.09012775579,0.0,3.20568,2.88444775579
 06/02  03:00:00,55.5610832955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  04:00:00,56.6149054279,0.0,0.0,0.0,15.863942322,29.242365,6.09022880979,0.0,3.20568,2.88454880979
 06/02  05:00:00,53.5894719753,0.0,0.0,0.0,15.863942322,29.242365,6.09032987452,0.0,3.20568,2.88464987452
 06/02  06:00:00,54.7828006984,6.6842920271,0.0,0.0,15.863942322,29.818365,99.4069457951,96.1812657951,3.20568,0.02
 06/02  07:00:00,119.212691149,6.6842920271,0.00112209356139,0.0,80.527626,29.818365,66.036647045,59.9423107763,3.20568,2.88865626871
 06/02  08:00:00,164.557533568,6.72345066422,0.0045120197019,0.0,80.527626,75.0917375,78.1030621066,42.4855359459,24.0426,11.5749261608
 06/02  09:00:00,165.470690659,7.38604852283,0.214942602484,0.0,80.527626,75.0917375,67.2457266781,22.8073280332,24.0426,20.395798645
 06/02  10:00:00,173.383421729,8.18030607049,3.30483126582,0.0,80.527626,79.0911225,61.0042622136,11.4527863538,32.0568,17.4946758598
 06/02  11:00:00,179.151245976,9.01473317695,7.47608859238,0.0,80.527626,79.0911225,55.4412235172,0.0,32.0568,23.3844235172
 06/02  12:00:00,178.64835616,9.13822151076,7.55381311113,0.0,80.527626,79.0911225,55.4918037628,0.0,32.0568,23.4350037628
 06/02  13:00:00,173.89641038,9.81868938066,6.12576993391,0.0,80.527626,75.0917375,46.9889234168,4.56897100536,16.0284,26.3915524114
 06/02  14:00:00,178.71224086,11.1581781677,9.59479980021,0.0,80.527626,75.0917375,38.123467061,1.69533535445,16.0284,20.3997317065
 06/02  15:00:00,179.869398303,11.5246919365,12.4008461827,0.0,80.527626,73.092045,25.8221935392,2.19483918266,3.20568,20.4216743565
 06/02  16:00:00,173.284781822,8.33514499987,9.12599653881,0.0,80.527626,73.092045,8.71986486734,2.62536167754,3.20568,2.8888231898
 06/02  17:00:00,127.889966788,7.17816973596,8.16709441413,0.0,80.527626,29.818365,7.57120463448,1.47677720184,3.20568,2.88874743264
 06/02  18:00:00,127.830910834,7.08537402606,8.19531194674,0.0,80.527626,29.818365,10.0017101244,1.02450604237,3.20568,5.77152408203
 06/02  19:00:00,124.595235243,6.97618422879,5.10233225833,0.0,80.527626,29.818365,18.2069066626,6.33798298455,3.20568,8.66324367804
 06/02  20:00:00,120.453786369,6.7694018567,1.21363130587,0.0,80.527626,29.818365,23.8092626436,14.8269743248,3.20568,5.77660831878
 06/02  21:00:00,55.5027157649,0.0,0.0,0.0,15.863942322,29.242365,11.8612829156,0.0,3.20568,8.65560291563
 06/02  22:00:00,55.5382687665,0.0,0.0,0.0,15.863942322,29.242365,6.09569223513,0.0,3.20568,2.89001223513
 06/02  23:00:00,56.269738147,0.0,0.0,0.0,15.863942322,29.242365,6.09367724751,0.0,3.20568,2.88799724751
 06/02  24:00:00,55.5369408069,0.0,0.0,0.0,15.863942322,29.242365,6.09020220064,0.0,3.20568,2.88452220064
 06/03  01:00:00,55.5266443865,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  02:00:00,55.5066268001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  03:00:00,55.4991248749,0.0,0.0,0.0,15.863942322,29.242365,6.0886016116,0.0,3.20568,2.8829216116
 06/03  04:00:00,55.7049061832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  05:00:00,52.8167965206,0.0,0.0,0.0,15.863942322,29.242365,6.08850768061,0.0,3.20568,2.88282768061
