Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/03  21:00:00,55.7441960216,4.09197125089,16.6449306863,0.0,9.17985065927,19.4245,36.6305224989,0.0,25.0491,11.5814224989
 07/03  22:00:00,51.1186363211,4.09197125089,12.1734048009,0.0,9.17985065927,19.4245,25.9517664222,0.0,16.6994,9.25236642217
 07/03  23:00:00,50.774501574,4.09197125089,11.0302787728,0.0,9.17985065927,19.4245,14.1165068454,0.0,8.3497,5.76680684542
 07/03  24:00:00,29.533362797,4.09197125089,6.49950592175,0.0,4.58992532963,8.1892,7.41410711147,0.0364795273231,3.33988,4.03774758415
 07/04  01:00:00,15.0982506291,0.0,0.0,0.0,1.52997510988,7.4902,3.93197140054,0.0,3.33988,0.592091400542
 07/04  02:00:00,15.1186351787,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  03:00:00,15.114137922,0.0,0.0,0.0,1.52997510988,7.4902,3.93196255841,0.0,3.33988,0.592082558411
 07/04  04:00:00,15.2824857722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  05:00:00,23.2576312312,4.09197125089,1.15631634494,0.0,4.58992532963,8.1892,9.07212081238,0.130332370019,8.3497,0.592088442359
 07/04  06:00:00,37.9282227044,4.09197125089,3.06000630344,0.0,9.17985065927,19.4245,20.1607412903,0.0,16.6994,3.46134129026
 07/04  07:00:00,50.7011545049,4.09197125089,8.40868290752,0.0,9.17985065927,26.9147,27.9373822764,0.0,25.0491,2.88828227644
 07/04  08:00:00,50.6126226437,4.09197125089,8.33236264762,0.0,9.17985065927,26.9147,36.8603775604,0.0,33.3988,3.46157756037
 07/04  09:00:00,38.4996235369,4.09197125089,3.72851234997,0.0,9.17985065927,19.4245,28.5109876544,0.0,25.0491,3.46188765443
 07/04  10:00:00,47.3994954322,4.09197125089,5.14219153719,0.0,9.17985065927,26.9147,52.1623867539,0.0,41.7485,10.4138867539
 07/04  11:00:00,47.9700130311,4.09197125089,5.00982062194,0.0,9.17985065927,26.9147,52.1627406448,0.0,41.7485,10.4142406448
 07/04  12:00:00,48.2318834274,4.09197125089,5.92164601805,0.0,9.17985065927,26.9147,50.4142718621,0.0,41.7485,8.66577186211
 07/04  13:00:00,40.7078478368,4.09197125089,5.94642716266,0.0,9.17985065927,19.4245,42.0639301923,0.0,33.3988,8.66513019234
 07/04  14:00:00,40.4844064758,4.09197125089,5.70866852444,0.0,9.17985065927,19.4245,31.3974928803,0.0,25.0491,6.34839288034
 07/04  15:00:00,44.4805576491,4.09197125089,9.6644780537,0.0,9.17985065927,19.4245,39.7465540166,0.0,33.3988,6.34775401661
 07/04  16:00:00,57.378987093,4.09197125089,15.0524520941,0.0,9.17985065927,26.9147,56.4461865745,0.0,50.0982,6.34798657449
 07/04  17:00:00,59.9546117904,4.09197125089,17.62105995,0.0,9.17985065927,26.9147,58.7641253721,0.0,50.0982,8.66592537214
 07/04  18:00:00,62.5711910658,4.09197125089,20.232681749,0.0,9.17985065927,26.9147,60.5131608746,0.0,50.0982,10.4149608746
 07/04  19:00:00,53.515421977,4.09197125089,18.4841521387,0.0,9.17985065927,19.4245,43.8133645966,0.0,33.3988,10.4145645966
 07/04  20:00:00,54.3086801601,4.09197125089,16.1547174295,0.0,9.17985065927,19.4245,42.0637100625,0.0,33.3988,8.66491006245
 07/04  21:00:00,49.4650963449,4.09197125089,10.3971339559,0.0,9.17985065927,19.4245,35.463960989,0.0,25.0491,10.414860989
 07/04  22:00:00,46.5608661027,4.09197125089,7.63022266044,0.0,9.17985065927,19.4245,25.3641786194,0.0,16.6994,8.66477861939
 07/04  23:00:00,45.7039203149,4.09197125089,6.01476458767,0.0,9.17985065927,19.4245,12.3883314753,0.0,8.3497,4.03863147532
 07/04  24:00:00,25.3194821461,4.09197125089,2.31673038652,0.0,4.58992532963,8.1892,9.20001023174,0.0936144667851,3.33988,5.76651576495
 07/05  01:00:00,15.0774126573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  02:00:00,15.0928533728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  03:00:00,15.0967288437,0.0,0.0,0.0,1.52997510988,7.4902,3.93195387759,0.0,3.33988,0.592073877591
 07/05  04:00:00,15.2729046804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  05:00:00,22.1235141712,4.09197125089,0.0305073806568,0.0,4.58992532963,8.1892,9.07596555071,0.134185774159,8.3497,0.592079776547
 07/05  06:00:00,37.3390392034,4.09197125089,2.48083403596,0.0,9.17985065927,19.4245,20.1610538278,0.0,16.6994,3.46165382776
 07/05  07:00:00,51.6192135514,4.09197125089,9.33812701766,0.0,9.17985065927,26.9147,37.2198636414,0.0,25.0491,12.1707636414
 07/05  08:00:00,55.7876759778,4.09197125089,13.4849767222,0.0,9.17985065927,26.9147,44.980360778,0.0,33.3988,11.581560778
 07/05  09:00:00,50.4065362188,4.09197125089,15.5664573431,0.0,9.17985065927,19.4245,34.8777818645,0.0,25.0491,9.82868186453
 07/05  10:00:00,59.7338584459,4.09197125089,17.3764430112,0.0,9.17985065927,26.9147,49.8380711248,0.0,41.7485,8.08957112481
 07/05  11:00:00,63.5597559327,4.09197125089,20.4809061192,0.0,9.17985065927,26.9147,51.5776241626,0.0,41.7485,9.82912416259
 07/05  12:00:00,67.1102154462,4.09197125089,24.6593003128,0.0,9.17985065927,26.9147,49.8378427292,0.0,41.7485,8.08934272919
 07/05  13:00:00,59.5358223942,4.09197125089,24.637756408,0.0,9.17985065927,19.4245,40.9040245667,0.0,33.3988,7.50522456665
 07/05  14:00:00,57.5883743663,4.09197125089,22.6851629325,0.0,9.17985065927,19.4245,31.3967878039,0.0,25.0491,6.34768780392
 07/05  15:00:00,56.9571964413,4.09197125089,22.045683431,0.0,9.17985065927,19.4245,39.7453608848,0.0,33.3988,6.34656088481
 07/05  16:00:00,68.6039290542,4.09197125089,26.1971849677,0.0,9.17985065927,26.9147,56.44535088,0.0,50.0982,6.34715087997
 07/05  17:00:00,68.8754898055,4.09197125089,26.484942339,0.0,9.17985065927,26.9147,58.7641489297,0.0,50.0982,8.66594892967
 07/05  18:00:00,67.2405772787,4.09197125089,24.8856855674,0.0,9.17985065927,26.9147,61.6794692856,0.0,50.0982,11.5812692856
 07/05  19:00:00,54.7513216126,4.09197125089,19.7376846921,0.0,9.17985065927,19.4245,46.1487017696,0.0,33.3988,12.7499017696
 07/05  20:00:00,54.6743571311,4.09197125089,16.5533914946,0.0,9.17985065927,19.4245,43.8147219766,0.0,33.3988,10.4159219766
 07/05  21:00:00,50.3538749321,4.09197125089,11.3039427931,0.0,9.17985065927,19.4245,36.6290348071,0.0,25.0491,11.5799348071
 07/05  22:00:00,46.6991352569,4.09197125089,7.78298800197,0.0,9.17985065927,19.4245,25.9478147037,0.0,16.6994,9.24841470371
 07/05  23:00:00,45.6584222418,4.09197125089,5.97353176753,0.0,9.17985065927,19.4245,13.5418697319,0.0,8.3497,5.19216973195
 07/05  24:00:00,25.888009679,4.09197125089,2.88598218438,0.0,4.58992532963,8.1892,8.02213855051,0.0689247333091,3.33988,4.6133338172
 07/06  01:00:00,15.0869423273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  02:00:00,15.1108937157,0.0,0.0,0.0,1.52997510988,7.4902,3.93195885439,0.0,3.33988,0.592078854388
 07/06  03:00:00,15.11765484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  04:00:00,15.297532334,0.0,0.0,0.0,1.52997510988,7.4902,3.93196474701,0.0,3.33988,0.592084747005
 07/06  05:00:00,23.539928925,4.09197125089,1.43467040259,0.0,4.58992532963,8.1892,8.49878623862,0.129086238625,8.3497,0.02
 07/06  06:00:00,39.6989683356,4.09197125089,4.82997578198,0.0,9.17985065927,19.4245,20.1613081158,0.0,16.6994,3.46190811582
 07/06  07:00:00,56.4463704401,4.09197125089,14.1341894362,0.0,9.17985065927,26.9147,37.7972126539,0.0,25.0491,12.7481126538
 07/06  08:00:00,60.8118389689,4.09197125089,18.4765563196,0.0,9.17985065927,26.9147,44.4015524523,0.0,33.3988,11.0027524523
 07/06  09:00:00,54.9166203156,4.09197125089,20.0493896088,0.0,9.17985065927,19.4245,34.8776757987,0.0,25.0491,9.82857579869
 07/06  10:00:00,64.2788995025,4.09197125089,21.9027554485,0.0,9.17985065927,26.9147,49.8384697925,0.0,41.7485,8.0899697925
 07/06  11:00:00,68.8736062116,4.09197125089,25.7712035788,0.0,9.17985065927,26.9147,51.576427191,0.0,41.7485,9.82792719104
 07/06  12:00:00,69.5067164191,4.09197125089,27.0251206811,0.0,9.17985065927,26.9147,49.8383900506,0.0,41.7485,8.08989005059
 07/06  13:00:00,61.6230069754,4.09197125089,26.705653662,0.0,9.17985065927,19.4245,40.9037949685,0.0,33.3988,7.50499496853
 07/06  14:00:00,60.7999568496,4.09197125089,25.8781967973,0.0,9.17985065927,19.4245,31.3964233548,0.0,25.0491,6.34732335482
 07/06  15:00:00,60.6591275064,4.09197125089,25.7313487653,0.0,9.17985065927,19.4245,39.7460865764,0.0,33.3988,6.34728657637
 07/06  16:00:00,69.9925408912,4.09197125089,27.5756111476,0.0,9.17985065927,26.9147,56.4455622135,0.0,50.0982,6.34736221346
 07/06  17:00:00,69.9858510809,4.09197125089,27.5745626188,0.0,9.17985065927,26.9147,58.7639428691,0.0,50.0982,8.66574286914
 07/06  18:00:00,69.5150838998,4.09197125089,27.1135866275,0.0,9.17985065927,26.9147,61.6775998617,0.0,50.0982,11.5793998617
 07/06  19:00:00,61.4246115364,4.09197125089,26.3253787407,0.0,9.17985065927,19.4245,45.569561052,0.0,33.3988,12.170761052
 07/06  20:00:00,63.0464928379,4.09197125089,24.8102445575,0.0,9.17985065927,19.4245,44.3914973915,0.0,33.3988,10.9926973915
 07/06  21:00:00,59.3347799041,4.09197125089,20.1774479214,0.0,9.17985065927,19.4245,36.0517608019,0.0,25.0491,11.0026608019
 07/06  22:00:00,53.3326798276,4.09197125089,14.382420979,0.0,9.17985065927,19.4245,26.5272149829,0.0,16.6994,9.82781498291
 07/06  23:00:00,51.2738313403,4.09197125089,11.5507359633,0.0,9.17985065927,19.4245,13.5417171562,0.0,8.3497,5.19201715617
 07/06  24:00:00,31.1753361629,4.09197125089,8.14399635979,0.0,4.58992532963,8.1892,7.9867897671,0.0346119448648,3.33988,4.61229782224
 07/07  01:00:00,15.1086287343,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  02:00:00,15.1298287318,0.0,0.0,0.0,1.52997510988,7.4902,3.93193755599,0.0,3.33988,0.592057555988
 07/07  03:00:00,15.1355453135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  04:00:00,15.9839154444,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  05:00:00,27.95697873,4.09197125089,5.15750718744,0.0,4.58992532963,8.1892,9.11749212052,0.175711394894,8.3497,0.592080725629
 07/07  06:00:00,43.5525929328,4.09197125089,8.33274880181,0.0,9.17985065927,19.4245,20.1611895043,0.0,16.6994,3.46178950432
 07/07  07:00:00,57.20639237,4.09197125089,14.8842664291,0.0,9.17985065927,26.9147,37.2197610448,0.0,25.0491,12.1706610448
 07/07  08:00:00,58.5992901426,4.09197125089,16.272843191,0.0,9.17985065927,26.9147,44.9786015619,0.0,33.3988,11.5798015619
 07/07  09:00:00,52.638357842,4.09197125089,17.784824665,0.0,9.17985065927,19.4245,34.3002234216,0.0,25.0491,9.25112342157
 07/07  10:00:00,62.7432595039,4.09197125089,20.380390511,0.0,9.17985065927,26.9147,50.414546334,0.0,41.7485,8.66604633398
 07/07  11:00:00,68.3441540388,4.09197125089,25.2542096341,0.0,9.17985065927,26.9147,50.9986800087,0.0,41.7485,9.25018000874
 07/07  12:00:00,67.8114043915,4.09197125089,25.3707396561,0.0,9.17985065927,26.9147,50.4134850127,0.0,41.7485,8.66498501269
 07/07  13:00:00,58.726994819,4.09197125089,23.8556896048,0.0,9.17985065927,19.4245,40.9043632783,0.0,33.3988,7.50556327831
 07/07  14:00:00,56.6599747748,4.09197125089,21.7916566555,0.0,9.17985065927,19.4245,31.3974401548,0.0,25.0491,6.34834015484
 07/07  15:00:00,52.0898627421,4.09197125089,17.2427973996,0.0,9.17985065927,19.4245,39.7463389014,0.0,33.3988,6.3475389014
 07/07  16:00:00,63.0067159456,4.09197125089,20.6712600083,0.0,9.17985065927,26.9147,56.445261936,0.0,50.0982,6.34706193596
 07/07  17:00:00,63.368953934,4.09197125089,21.0461652536,0.0,9.17985065927,26.9147,58.1870313782,0.0,50.0982,8.0888313782
 07/07  18:00:00,63.6188181919,4.09197125089,21.3042990277,0.0,9.17985065927,26.9147,61.6808537376,0.0,50.0982,11.5826537376
 07/07  19:00:00,53.8123572897,4.09197125089,18.9897169466,0.0,9.17985065927,19.4245,46.1465883089,0.0,33.3988,12.7477883089
 07/07  20:00:00,54.446101419,4.09197125089,16.475760075,0.0,9.17985065927,19.4245,43.8131788359,0.0,33.3988,10.4143788359
 07/07  21:00:00,50.7323790612,4.09197125089,11.8029154385,0.0,9.17985065927,19.4245,36.6296631625,0.0,25.0491,11.5805631625
 07/07  22:00:00,47.5264689246,4.09197125089,8.60512177798,0.0,9.17985065927,19.4245,25.9472945631,0.0,16.6994,9.24789456315
 07/07  23:00:00,47.2191920519,4.09197125089,7.51992969442,0.0,9.17985065927,19.4245,13.5411768458,0.0,8.3497,5.19147684583
 07/07  24:00:00,26.8350325241,4.09197125089,3.82591333125,0.0,4.58992532963,8.1892,8.02603128562,0.0733380250075,3.33988,4.61281326061
 07/08  01:00:00,15.0901360008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  02:00:00,15.1130513438,0.0,0.0,0.0,1.52997510988,7.4902,3.93194807375,0.0,3.33988,0.592068073747
 07/08  03:00:00,15.1137100483,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  04:00:00,15.2935763422,0.0,0.0,0.0,1.52997510988,7.4902,3.93195398349,0.0,3.33988,0.592073983491
 07/08  05:00:00,24.3504951075,4.09197125089,2.23212611149,0.0,4.58992532963,8.1892,8.48341691316,0.113716913164,8.3497,0.02
 07/08  06:00:00,39.5798233357,4.09197125089,4.70475938447,0.0,9.17985065927,19.4245,20.1613042324,0.0,16.6994,3.46190423241
 07/08  07:00:00,55.4935980002,4.09197125089,13.1982143595,0.0,9.17985065927,26.9147,28.5110038216,0.0,25.0491,3.46190382157
 07/08  08:00:00,58.3167291193,4.09197125089,16.0082525151,0.0,9.17985065927,26.9147,36.28725752,0.0,33.3988,2.88845752001
 07/08  09:00:00,51.2076483655,4.09197125089,16.3706606212,0.0,9.17985065927,19.4245,35.4629526576,0.0,25.0491,10.4138526576
 07/08  10:00:00,61.0509992407,4.09197125089,18.7036614553,0.0,9.17985065927,26.9147,51.5761515461,0.0,41.7485,9.82765154607
 07/08  11:00:00,65.0050193284,4.09197125089,21.9390485758,0.0,9.17985065927,26.9147,52.1621765507,0.0,41.7485,10.4136765507
 07/08  12:00:00,64.971074058,4.09197125089,22.5432998331,0.0,9.17985065927,26.9147,52.1620604573,0.0,41.7485,10.4135604573
 07/08  13:00:00,56.8398644418,4.09197125089,21.9633726211,0.0,9.17985065927,19.4245,42.6472220659,0.0,33.3988,9.24842206589
 07/08  14:00:00,56.5901612456,4.09197125089,21.6933530625,0.0,9.17985065927,19.4245,33.714537371,0.0,25.0491,8.66543737096
 07/08  15:00:00,55.0359663727,4.09197125089,20.1408123594,0.0,9.17985065927,19.4245,41.4867779064,0.0,33.3988,8.08797790638
 07/08  16:00:00,63.2187958394,4.09197125089,20.8469767269,0.0,9.17985065927,26.9147,57.6038891718,0.0,50.0982,7.50568917183
 07/08  17:00:00,62.5692980625,4.09197125089,20.2108859815,0.0,9.17985065927,26.9147,58.1865342019,0.0,50.0982,8.08833420195
 07/08  18:00:00,65.7492929752,4.09197125089,23.4048821238,0.0,9.17985065927,26.9147,61.6783287036,0.0,50.0982,11.5801287036
 07/08  19:00:00,57.4467809309,4.09197125089,22.4011891458,0.0,9.17985065927,19.4245,44.9790220744,0.0,33.3988,11.5802220744
 07/08  20:00:00,57.0839522145,4.09197125089,18.893203533,0.0,9.17985065927,19.4245,43.8135852535,0.0,33.3988,10.4147852535
 07/08  21:00:00,55.0842418562,4.09197125089,15.9990330969,0.0,9.17985065927,19.4245,36.6292949039,0.0,25.0491,11.5801949039
 07/08  22:00:00,52.5378929474,4.09197125089,13.5967092488,0.0,9.17985065927,19.4245,24.787938263,0.0,16.6994,8.088538263
 07/08  23:00:00,49.470944803,4.09197125089,9.77099849751,0.0,9.17985065927,19.4245,14.6963567741,0.0,8.3497,6.34665677414
 07/08  24:00:00,27.7775591664,4.09197125089,4.76487488337,0.0,4.58992532963,8.1892,8.01955003227,0.0666768241866,3.33988,4.61299320809
 07/09  01:00:00,15.0918880843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  02:00:00,15.1105963624,0.0,0.0,0.0,1.52997510988,7.4902,3.93197013405,0.0,3.33988,0.592090134053
 07/09  03:00:00,15.1075520176,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  04:00:00,15.2790741605,0.0,0.0,0.0,1.52997510988,7.4902,3.93197600878,0.0,3.33988,0.592096008777
 07/09  05:00:00,22.1721368949,4.09197125089,0.0763532484922,0.0,4.58992532963,8.1892,8.56332702525,0.193627025254,8.3497,0.02
 07/09  06:00:00,38.2827176155,4.09197125089,3.41475976937,0.0,9.17985065927,19.4245,20.1609539049,0.0,16.6994,3.46155390486
 07/09  07:00:00,53.6605507697,4.09197125089,11.3574422052,0.0,9.17985065927,26.9147,28.5111472734,0.0,25.0491,3.46204727341
 07/09  08:00:00,55.9160303276,4.09197125089,13.5951520214,0.0,9.17985065927,26.9147,36.2870840449,0.0,33.3988,2.88828404494
 07/09  09:00:00,46.5318489252,4.09197125089,11.6875249599,0.0,9.17985065927,19.4245,28.5112357234,0.0,25.0491,3.46213572336
 07/09  10:00:00,56.4175815294,4.09197125089,14.0779999047,0.0,9.17985065927,26.9147,52.161437129,0.0,41.7485,10.412937129
 07/09  11:00:00,58.9421972527,4.09197125089,15.8778512727,0.0,9.17985065927,26.9147,52.1613302063,0.0,41.7485,10.4128302063
 07/09  12:00:00,62.0791485327,4.09197125089,19.6422676411,0.0,9.17985065927,26.9147,50.4145506687,0.0,41.7485,8.66605066868
 07/09  13:00:00,52.6385275231,4.09197125089,17.7623101382,0.0,9.17985065927,19.4245,41.4882609489,0.0,33.3988,8.08946094891
 07/09  14:00:00,49.4727269296,4.09197125089,14.5975708232,0.0,9.17985065927,19.4245,31.3963191331,0.0,25.0491,6.3472191331
 07/09  15:00:00,49.0825519216,4.09197125089,14.2074819643,0.0,9.17985065927,19.4245,39.7464788335,0.0,33.3988,6.34767883349
 07/09  16:00:00,60.6530302679,4.09197125089,18.2790445618,0.0,9.17985065927,26.9147,56.4451297709,0.0,50.0982,6.3469297709
 07/09  17:00:00,62.9273941591,4.09197125089,20.548068706,0.0,9.17985065927,26.9147,58.7632038426,0.0,50.0982,8.66500384265
 07/09  18:00:00,63.9528125369,4.09197125089,21.5821411246,0.0,9.17985065927,26.9147,60.510826968,0.0,50.0982,10.412626968
 07/09  19:00:00,55.2525302891,4.09197125089,20.2100536727,0.0,9.17985065927,19.4245,43.8123038511,0.0,33.3988,10.4135038511
 07/09  20:00:00,55.9169693073,4.09197125089,17.7846320061,0.0,9.17985065927,19.4245,41.4879642088,0.0,33.3988,8.08916420875
 07/09  21:00:00,50.2666412765,4.09197125089,11.1995696676,0.0,9.17985065927,19.4245,35.4618294816,0.0,25.0491,10.4127294816
 07/09  22:00:00,46.68135338,4.09197125089,7.75156655802,0.0,9.17985065927,19.4245,25.3637436712,0.0,16.6994,8.6643436712
 07/09  23:00:00,45.5106144033,4.09197125089,5.82486636934,0.0,9.17985065927,19.4245,12.3885758071,0.0,8.3497,4.03887580706
 07/09  24:00:00,25.5468735616,4.09197125089,2.54616562323,0.0,4.58992532963,8.1892,8.55604374357,0.0238394933398,3.33988,5.19232425023
 07/10  01:00:00,15.0774700167,0.0,0.0,0.0,1.52997510988,7.4902,3.93197204796,0.0,3.33988,0.592092047961
 07/10  02:00:00,15.1025324092,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  03:00:00,15.107636516,0.0,0.0,0.0,1.52997510988,7.4902,3.93194103499,0.0,3.33988,0.592061034991
 07/10  04:00:00,15.2900995744,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  05:00:00,24.4601295939,4.09197125089,2.34752363778,0.0,4.58992532963,8.1892,9.06639194385,0.124624989498,8.3497,0.592066954352
 07/10  06:00:00,39.3903721489,4.09197125089,4.5170487049,0.0,9.17985065927,19.4245,19.5873226381,0.0,16.6994,2.88792263808
 07/10  07:00:00,52.4893574102,4.09197125089,10.195062876,0.0,9.17985065927,26.9147,37.7986862474,0.0,25.0491,12.7495862474
 07/10  08:00:00,55.3129678115,4.09197125089,13.0015708611,0.0,9.17985065927,26.9147,44.9783234416,0.0,33.3988,11.5795234416
 07/10  09:00:00,49.6618262615,4.09197125089,14.8198968328,0.0,9.17985065927,19.4245,34.2953827636,0.0,25.0491,9.2462827636
 07/10  10:00:00,55.0241100346,4.09197125089,12.7180158951,0.0,9.17985065927,26.9147,49.8369488059,0.0,41.7485,8.08844880595
 07/10  11:00:00,56.5312151389,4.09197125089,13.5318636766,0.0,9.17985065927,26.9147,51.0002325982,0.0,41.7485,9.25173259818
 07/10  12:00:00,60.9614103043,4.09197125089,18.5797674951,0.0,9.17985065927,26.9147,50.4137221463,0.0,41.7485,8.6652221463
 07/10  13:00:00,53.4199821735,4.09197125089,18.5759137468,0.0,9.17985065927,19.4245,40.9042851001,0.0,33.3988,7.50548510011
 07/10  14:00:00,52.2898415052,4.09197125089,17.4396908924,0.0,9.17985065927,19.4245,31.3974141495,0.0,25.0491,6.34831414953
 07/10  15:00:00,52.4943845996,4.09197125089,17.6352648555,0.0,9.17985065927,19.4245,39.7461639952,0.0,33.3988,6.34736399515
 07/10  16:00:00,61.9741551168,4.09197125089,19.6203860952,0.0,9.17985065927,26.9147,56.4453277513,0.0,50.0982,6.34712775131
 07/10  17:00:00,63.1710394035,4.09197125089,20.8266866124,0.0,9.17985065927,26.9147,58.1852642793,0.0,50.0982,8.08706427934
 07/10  18:00:00,65.2565130832,4.09197125089,22.9175894248,0.0,9.17985065927,26.9147,61.6777641524,0.0,50.0982,11.5795641524
 07/10  19:00:00,56.3268672864,4.09197125089,21.2919021323,0.0,9.17985065927,19.4245,45.5675196957,0.0,33.3988,12.1687196957
 07/10  20:00:00,57.1787013432,4.09197125089,19.0135986723,0.0,9.17985065927,19.4245,43.8125194428,0.0,33.3988,10.4137194428
 07/10  21:00:00,53.2779958736,4.09197125089,14.1969914652,0.0,9.17985065927,19.4245,36.6292260395,0.0,25.0491,11.5801260395
 07/10  22:00:00,50.7326040729,4.09197125089,11.7895111262,0.0,9.17985065927,19.4245,25.9485444562,0.0,16.6994,9.24914445624
 07/10  23:00:00,49.4831335366,4.09197125089,9.76994172744,0.0,9.17985065927,19.4245,13.5416817007,0.0,8.3497,5.19198170072
 07/10  24:00:00,25.747797396,4.09197125089,2.74500942752,0.0,4.58992532963,8.1892,8.02574513455,0.0727780033134,3.33988,4.61308713123
 07/11  01:00:00,15.0624964205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  02:00:00,15.0793199745,0.0,0.0,0.0,1.52997510988,7.4902,3.93193027213,0.0,3.33988,0.592050272128
 07/11  03:00:00,15.0862352209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  04:00:00,15.8910867076,0.0,0.0,0.0,1.52997510988,7.4902,3.93193621021,0.0,3.33988,0.592056210209
 07/11  05:00:00,22.7602648034,4.09197125089,0.0556370479201,0.0,4.58992532963,8.1892,8.60864239706,0.238942397062,8.3497,0.02
 07/11  06:00:00,35.1761211197,4.09197125089,0.0491910967481,0.0,9.17985065927,19.4245,20.1606385844,0.0,16.6994,3.46123858436
 07/11  07:00:00,47.1082381738,4.09197125089,4.85556379752,0.0,9.17985065927,26.9147,37.2166065059,0.0,25.0491,12.1675065059
 07/11  08:00:00,49.7263929456,4.09197125089,7.4601318685,0.0,9.17985065927,26.9147,44.9778704118,0.0,33.3988,11.5790704118
 07/11  09:00:00,42.8672850987,4.09197125089,8.07752121538,0.0,9.17985065927,19.4245,34.2990693459,0.0,25.0491,9.24996934595
 07/11  10:00:00,51.9163571216,4.09197125089,9.62276454461,0.0,9.17985065927,26.9147,50.4131346961,0.0,41.7485,8.66463469614
 07/11  11:00:00,56.5884550023,4.09197125089,13.5637925198,0.0,9.17985065927,26.9147,50.9969858753,0.0,41.7485,9.24848587535
 07/11  12:00:00,59.7557901274,4.09197125089,17.3730401918,0.0,9.17985065927,26.9147,49.8356216542,0.0,41.7485,8.08712165416
 07/11  13:00:00,50.6103609178,4.09197125089,15.789399797,0.0,9.17985065927,19.4245,40.9039312808,0.0,33.3988,7.50513128078
 07/11  14:00:00,47.1467207263,4.09197125089,12.3336734378,0.0,9.17985065927,19.4245,31.3959986548,0.0,25.0491,6.34689865484
 07/11  15:00:00,44.9904681621,4.09197125089,10.1818998915,0.0,9.17985065927,19.4245,39.7461189358,0.0,33.3988,6.34731893576
 07/11  16:00:00,52.9798747387,4.09197125089,10.6898996122,0.0,9.17985065927,26.9147,56.4453823339,0.0,50.0982,6.34718233394
 07/11  17:00:00,54.9878721423,4.09197125089,12.7036235134,0.0,9.17985065927,26.9147,58.1862625772,0.0,50.0982,8.08806257716
 07/11  18:00:00,58.0303421902,4.09197125089,15.7464241116,0.0,9.17985065927,26.9147,61.6771775133,0.0,50.0982,11.5789775133
 07/11  19:00:00,49.042365333,4.09197125089,14.2488205831,0.0,9.17985065927,19.4245,45.5664126585,0.0,33.3988,12.1676126585
 07/11  20:00:00,51.7893694125,4.09197125089,13.8448915918,0.0,9.17985065927,19.4245,43.811969819,0.0,33.3988,10.413169819
 07/11  21:00:00,49.9739519368,4.09197125089,11.0470425953,0.0,9.17985065927,19.4245,36.6274937137,0.0,25.0491,11.5783937137
 07/11  22:00:00,48.1847097001,4.09197125089,9.25642839896,0.0,9.17985065927,19.4245,25.9480019969,0.0,16.6994,9.24860199687
 07/11  23:00:00,45.650496788,4.09197125089,5.96382687379,0.0,9.17985065927,19.4245,13.54135476,0.0,8.3497,5.19165476004
 07/11  24:00:00,24.1615987135,4.09197125089,1.17151786957,0.0,4.58992532963,8.1892,8.03280370122,0.0801772045162,3.33988,4.6127464967
 07/12  01:00:00,15.0692036009,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  02:00:00,15.0916143,0.0,0.0,0.0,1.52997510988,7.4902,3.93194100107,0.0,3.33988,0.592061001073
