Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  04:00:00,105.393233723,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921089228,0.0,2.335,1.16421089228
 06/26  05:00:00,94.0478156001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  06:00:00,139.559778977,24.366656309,0.0,0.0,13.9747600329,18.6919646116,156.87386707,152.18386707,4.67,0.02
 06/26  07:00:00,155.364900786,24.366656309,0.0,0.0,13.9747600329,18.6919646116,153.554516137,147.72011034,4.67,1.16440579681
 06/26  08:00:00,231.702045317,24.366656309,0.0,0.0,34.9369000822,32.3179380704,128.833711112,120.641211112,8.1725,0.02
 06/26  09:00:00,259.906035447,24.366656309,0.0063706387734,0.0,62.886420148,41.4019203762,102.26927612,90.5970178002,10.5075,1.16475832011
 06/26  10:00:00,251.334383817,24.366656309,0.00719972747187,0.0,62.886420148,41.4019203762,89.638573761,77.9662775491,10.5075,1.16479621191
 06/26  11:00:00,279.67534387,24.366656309,0.00682546445645,0.0,62.886420148,41.4019203762,72.1918864134,60.5190867287,10.5075,1.16529968474
 06/26  12:00:00,264.541693947,24.366656309,0.00308807873335,0.0,62.886420148,41.4019203762,65.3891928649,53.7164273634,10.5075,1.16526550144
 06/26  13:00:00,264.435685125,24.366656309,0.00305540973744,0.0,62.886420148,41.4019203762,50.6133723765,38.9407211571,10.5075,1.16515121939
 06/26  14:00:00,261.545376181,24.366656309,0.0684757491461,0.0,62.886420148,41.4019203762,36.9303788307,25.2577759913,10.5075,1.16510283945
 06/26  15:00:00,258.826690342,24.366656309,0.44751158394,0.0,62.886420148,41.4019203762,26.1476947331,14.4751819089,10.5075,1.16501282414
 06/26  16:00:00,259.258973345,24.366656309,0.631110624524,0.0,62.886420148,41.4019203762,22.9579501012,11.2854827504,10.5075,1.16496735075
 06/26  17:00:00,259.737723824,24.366656309,0.868788160008,0.0,62.886420148,41.4019203762,22.6815896867,11.0091532988,10.5075,1.16493638798
 06/26  18:00:00,256.10083209,24.366656309,0.48487260805,0.0,41.9242800987,36.8599292233,28.6899974232,18.1849913017,9.34,1.16500612151
 06/26  19:00:00,244.551102771,24.366656309,0.10313217406,0.0,41.9242800987,36.8599292233,39.3727366697,28.868023396,9.34,1.16471327368
 06/26  20:00:00,215.50879194,24.366656309,0.0146073919287,0.0,34.9369000822,32.3179380704,47.4183053111,38.0809968458,8.1725,1.16480846525
 06/26  21:00:00,167.082927678,24.366656309,0.0,0.0,13.9747600329,18.6919646116,16.3938606176,11.7038606176,4.67,0.02
 06/26  22:00:00,113.474807596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994043471,0.0,2.335,1.1644043471
 06/26  23:00:00,143.524780398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  24:00:00,116.658804374,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  01:00:00,106.290053438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925166725,0.0,2.335,1.16425166725
 06/27  02:00:00,103.912787655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,100.513130436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  04:00:00,120.323204559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,108.513212877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925998387,0.0,2.335,1.16425998387
 06/27  06:00:00,152.637726013,24.366656309,0.0,0.0,13.9747600329,18.6919646116,181.788393168,177.098393168,4.67,0.02
 06/27  07:00:00,165.304279022,24.366656309,0.0,0.0,13.9747600329,18.6919646116,151.462597024,145.628195389,4.67,1.16440163503
 06/27  08:00:00,237.664623368,24.366656309,0.00405047868874,0.0,34.9369000822,32.3179380704,105.983113584,97.7906135844,8.1725,0.02
 06/27  09:00:00,269.411583812,24.366656309,0.00829745497043,0.0,62.886420148,41.4019203762,74.2501020358,62.5778116142,10.5075,1.16479042157
 06/27  10:00:00,262.446311065,24.366656309,0.0100686316276,0.0,62.886420148,41.4019203762,58.0561344244,46.3836575469,10.5075,1.16497687753
 06/27  11:00:00,290.096556545,24.366656309,0.618246091637,0.0,62.886420148,41.4019203762,35.2256527744,23.5530724985,10.5075,1.16508027586
 06/27  12:00:00,278.839170386,24.366656309,1.3792428554,0.0,62.886420148,41.4019203762,20.0819002147,8.40908025656,10.5075,1.16531995812
 06/27  13:00:00,281.005236839,24.366656309,3.18922140495,0.0,62.886420148,41.4019203762,11.672701072,0.0,10.5075,1.16520107196
 06/27  14:00:00,279.62701511,24.366656309,5.2428271673,0.0,62.886420148,41.4019203762,11.6726122655,0.0,10.5075,1.1651122655
 06/27  15:00:00,279.184235168,24.366656309,7.15316751926,0.0,62.886420148,41.4019203762,11.6725033629,0.0,10.5075,1.16500336294
 06/27  16:00:00,280.852172238,24.366656309,7.94943137958,0.0,62.886420148,41.4019203762,11.6724607338,0.0,10.5075,1.1649607338
 06/27  17:00:00,279.691476462,24.366656309,7.98422994379,0.0,62.886420148,41.4019203762,11.6724325403,0.0,10.5075,1.16493254028
 06/27  18:00:00,274.299663217,24.366656309,7.43166272001,0.0,41.9242800987,36.8599292233,10.5049833193,0.0,9.34,1.1649833193
 06/27  19:00:00,254.282113516,24.366656309,6.87208583664,0.0,41.9242800987,36.8599292233,10.5048354048,0.0,9.34,1.16483540475
 06/27  20:00:00,218.54347427,24.366656309,3.38654260159,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/27  21:00:00,163.243006473,24.366656309,0.20327832147,0.0,13.9747600329,18.6919646116,5.83462538305,0.0,4.67,1.16462538305
 06/27  22:00:00,113.808833333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,144.648100403,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927675352,0.0,2.335,1.16427675352
 06/27  24:00:00,119.144416053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,109.239460338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  02:00:00,107.962057881,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923389958,0.0,2.335,1.16423389958
 06/28  03:00:00,105.865169412,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  04:00:00,111.548706649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  05:00:00,99.8803184057,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923135647,0.0,2.335,1.16423135647
 06/28  06:00:00,144.869925607,24.366656309,0.000761993160946,0.0,13.9747600329,18.6919646116,119.034355597,114.344355597,4.67,0.02
 06/28  07:00:00,161.883875008,24.366656309,0.0,0.0,13.9747600329,18.6919646116,130.169394015,125.479394015,4.67,0.02
 06/28  08:00:00,240.388068736,24.366656309,0.00390887262601,0.0,34.9369000822,32.3179380704,101.460622842,92.1235529307,8.1725,1.16456991141
 06/28  09:00:00,272.60441389,24.366656309,0.0222031885091,0.0,62.886420148,41.4019203762,66.9516085884,55.2793800392,10.5075,1.16472854923
 06/28  10:00:00,269.905559225,24.366656309,0.638581300187,0.0,62.886420148,41.4019203762,38.6484328743,28.1209328743,10.5075,0.02
 06/28  11:00:00,296.58642981,24.366656309,1.61814785981,0.0,62.886420148,41.4019203762,20.3383173019,7.52045564307,10.5075,2.31036165885
 06/28  12:00:00,287.701963586,24.366656309,3.60526592243,0.0,62.886420148,41.4019203762,11.6728620073,0.0,10.5075,1.16536200733
 06/28  13:00:00,287.927040498,24.366656309,5.69297660307,0.0,62.886420148,41.4019203762,11.6727385676,0.0,10.5075,1.16523856763
 06/28  14:00:00,282.878843477,24.366656309,6.76054385932,0.0,62.886420148,41.4019203762,11.6726095712,0.0,10.5075,1.1651095712
 06/28  15:00:00,281.411842575,24.366656309,7.74591366213,0.0,62.886420148,41.4019203762,11.6724819305,0.0,10.5075,1.16498193052
 06/28  16:00:00,280.55375304,24.366656309,6.77142936073,0.0,62.886420148,41.4019203762,11.6724421154,0.0,10.5075,1.16494211539
 06/28  17:00:00,276.519830002,24.366656309,4.61117167289,0.0,62.886420148,41.4019203762,11.672416683,0.0,10.5075,1.16491668303
 06/28  18:00:00,268.335494798,24.366656309,2.60655326577,0.0,41.9242800987,36.8599292233,10.5049486591,0.0,9.34,1.16494865908
 06/28  19:00:00,251.364201758,24.366656309,0.569375798955,0.0,41.9242800987,36.8599292233,17.5744262065,8.21442620647,9.34,0.02
 06/28  20:00:00,219.536349116,24.366656309,0.113606515568,0.0,34.9369000822,32.3179380704,39.4049405885,30.0676884788,8.1725,1.16475210971
 06/28  21:00:00,166.895863799,24.366656309,0.0164767302434,0.0,13.9747600329,18.6919646116,20.8216467639,14.9870591641,4.67,1.16458759976
 06/28  22:00:00,111.546355285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  23:00:00,142.334107003,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927935719,0.0,2.335,1.16427935719
 06/28  24:00:00,115.354447622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,105.390213524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  02:00:00,103.698616833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,102.560174506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925094096,0.0,2.335,1.16425094096
 06/29  04:00:00,108.493456945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  05:00:00,97.2195509073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  06:00:00,142.530038132,24.366656309,0.000888957035484,0.0,13.9747600329,18.6919646116,135.115118852,129.280861981,4.67,1.16425687111
 06/29  07:00:00,157.469488584,24.366656309,0.0,0.0,13.9747600329,18.6919646116,146.280845542,141.590845542,4.67,0.02
 06/29  08:00:00,233.347276679,24.366656309,0.0,0.0,34.9369000822,32.3179380704,130.043394466,120.706296703,8.1725,1.16459776301
 06/29  09:00:00,262.641983303,24.366656309,0.00574162789991,0.0,62.886420148,41.4019203762,105.803836167,95.2763361665,10.5075,0.02
 06/29  10:00:00,255.782575475,24.366656309,0.0,0.0,62.886420148,41.4019203762,101.927557531,90.2552299261,10.5075,1.16482760514
 06/29  11:00:00,282.314346234,24.366656309,0.0,0.0,62.886420148,41.4019203762,92.1492896075,80.476520228,10.5075,1.16526937954
 06/29  12:00:00,268.525795178,24.366656309,0.0,0.0,62.886420148,41.4019203762,85.0951810681,73.4224663406,10.5075,1.16521472742
 06/29  13:00:00,268.195376546,24.366656309,0.0,0.0,62.886420148,41.4019203762,79.6975320118,66.8793969093,10.5075,2.31063510255
 06/29  14:00:00,265.026914176,24.366656309,0.0,0.0,62.886420148,41.4019203762,67.909898138,56.237303845,10.5075,1.165094293
 06/29  15:00:00,265.265770227,24.366656309,0.0,0.0,62.886420148,41.4019203762,46.3799499551,34.7075018892,10.5075,1.1649480659
 06/29  16:00:00,263.496020677,24.366656309,0.0,0.0,62.886420148,41.4019203762,42.2734809683,30.6010699394,10.5075,1.1649110289
 06/29  17:00:00,259.215438588,24.366656309,0.0,0.0,62.886420148,41.4019203762,47.7039621959,36.0315738464,10.5075,1.16488834948
 06/29  18:00:00,252.088273424,24.366656309,0.0,0.0,41.9242800987,36.8599292233,59.530891556,50.170891556,9.34,0.02
 06/29  19:00:00,237.935284623,24.366656309,0.0,0.0,41.9242800987,36.8599292233,75.9452161528,65.440469519,9.34,1.1647466338
 06/29  20:00:00,209.486325461,24.366656309,0.0,0.0,34.9369000822,32.3179380704,87.1292417279,77.7920693746,8.1725,1.16467235336
 06/29  21:00:00,161.911805161,24.366656309,0.0,0.0,13.9747600329,18.6919646116,56.3531132711,51.6631132711,4.67,0.02
 06/29  22:00:00,109.386438366,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943199464,0.0,2.335,1.16443199464
 06/29  23:00:00,141.409251136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  24:00:00,114.19521054,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992304702,0.0,2.335,1.1642304702
 06/30  01:00:00,105.57780936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  02:00:00,104.780560696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  03:00:00,104.046201541,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  04:00:00,126.833567708,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926462622,0.0,2.335,1.16426462622
 06/30  05:00:00,116.374607092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  06:00:00,162.108899095,24.366656309,0.0,0.0,13.9747600329,18.6919646116,147.386298707,142.696298707,4.67,0.02
 06/30  07:00:00,171.865496742,24.366656309,0.0,0.0,13.9747600329,18.6919646116,140.843788412,135.009397256,4.67,1.16439115629
 06/30  08:00:00,238.683546772,24.366656309,0.0,0.0,34.9369000822,32.3179380704,108.353502194,100.161002194,8.1725,0.02
 06/30  09:00:00,267.090361014,24.366656309,0.00690911491255,0.0,62.886420148,41.4019203762,84.6952029102,73.0229633873,10.5075,1.16473952295
 06/30  10:00:00,259.132059719,24.366656309,0.0078897234395,0.0,62.886420148,41.4019203762,73.3199301865,61.6474574998,10.5075,1.16497268664
 06/30  11:00:00,283.777743284,24.366656309,0.00710633049452,0.0,62.886420148,41.4019203762,59.1119811264,47.4392094947,10.5075,1.1652716317
 06/30  12:00:00,270.812956576,24.366656309,0.203396731899,0.0,62.886420148,41.4019203762,42.4921438754,30.8194098142,10.5075,1.16523406129
 06/30  13:00:00,270.892506958,24.366656309,0.851684477141,0.0,62.886420148,41.4019203762,26.5325915998,14.8599749382,10.5075,1.1651166616
 06/30  14:00:00,266.59264365,24.366656309,1.11357061296,0.0,62.886420148,41.4019203762,18.374903929,6.70233899644,10.5075,1.16506493253
 06/30  15:00:00,265.547435526,24.366656309,1.81389989565,0.0,62.886420148,41.4019203762,11.6724719811,0.0,10.5075,1.16497198109
 06/30  16:00:00,269.375063479,24.366656309,3.08752549829,0.0,62.886420148,41.4019203762,11.6724233632,0.0,10.5075,1.16492336317
 06/30  17:00:00,267.931615339,24.366656309,2.54634089009,0.0,62.886420148,41.4019203762,11.6723891386,0.0,10.5075,1.16488913858
 06/30  18:00:00,262.561255711,24.366656309,1.18619839878,0.0,41.9242800987,36.8599292233,11.6355120455,1.13055672989,9.34,1.16495531565
 06/30  19:00:00,242.864441668,24.366656309,0.629725681706,0.0,41.9242800987,36.8599292233,22.9401095725,12.4352752619,9.34,1.1648343106
 06/30  20:00:00,214.425541063,24.366656309,0.0394554711507,0.0,34.9369000822,32.3179380704,36.6783205392,27.341068398,8.1725,1.16475214118
 06/30  21:00:00,165.925161186,24.366656309,0.0,0.0,13.9747600329,18.6919646116,8.73002038428,4.04002038428,4.67,0.02
 06/30  22:00:00,117.966945625,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934719299,0.0,2.335,1.16434719299
 06/30  23:00:00,148.860816732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,123.700883073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/01  01:00:00,111.101350928,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155771684,0.0,1.75125,1.1643271684
 07/01  02:00:00,109.50718734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,108.328653991,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  04:00:00,114.486001446,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155158608,0.0,1.75125,1.1642658608
 07/01  05:00:00,103.537502082,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,136.21489687,24.366656309,0.00450895024137,0.0,6.98738001645,14.1499734587,87.7221639615,84.1996639615,3.5025,0.02
 07/01  07:00:00,153.150849107,24.366656309,0.0,0.0,6.98738001645,14.1499734587,106.281290497,101.614302512,3.5025,1.16448798497
 07/01  08:00:00,219.274121711,24.366656309,0.00720152926649,0.0,20.9621400493,23.2339557645,77.3168197477,71.4593197477,5.8375,0.02
 07/01  09:00:00,247.394548951,24.366656309,0.14475668306,0.0,41.9242800987,36.8599292233,47.0445585744,36.5398585406,9.34,1.16470003382
 07/01  10:00:00,273.021569142,24.366656309,1.67344630881,0.0,62.886420148,41.4019203762,21.4781926809,9.80569925845,10.5075,1.16499342244
 07/01  11:00:00,302.042173366,24.366656309,3.35727962619,0.0,62.886420148,41.4019203762,11.6726995524,0.0,10.5075,1.16519955239
 07/01  12:00:00,290.588567644,24.366656309,4.2247839695,0.0,62.886420148,41.4019203762,11.6726291366,0.0,10.5075,1.16512913661
 07/01  13:00:00,291.328500193,24.366656309,6.41415733104,0.0,62.886420148,41.4019203762,11.6727834361,0.0,10.5075,1.16528343613
 07/01  14:00:00,287.469304004,24.366656309,8.46635819058,0.0,62.886420148,41.4019203762,11.6724504275,0.0,10.5075,1.16495042752
 07/01  15:00:00,284.182408336,24.366656309,9.45899406478,0.0,62.886420148,41.4019203762,11.6724196459,0.0,10.5075,1.16491964589
 07/01  16:00:00,286.126647849,24.366656309,11.0944820317,0.0,62.886420148,41.4019203762,11.6725945252,0.0,10.5075,1.16509452524
 07/01  17:00:00,286.034497251,24.366656309,11.4466674889,0.0,62.886420148,41.4019203762,11.6725314275,0.0,10.5075,1.16503142751
 07/01  18:00:00,264.190982478,24.366656309,9.29203400969,0.0,34.9369000822,32.3179380704,9.95011233234,0.61268113713,8.1725,1.16493119521
 07/01  19:00:00,220.603313461,24.366656309,7.25043375903,0.0,20.9621400493,23.2339557645,7.00234537134,0.0,5.8375,1.16484537134
 07/01  20:00:00,197.331251755,24.366656309,4.77984858126,0.0,20.9621400493,23.2339557645,8.08409075118,1.08197324138,5.8375,1.16461750979
 07/01  21:00:00,153.284784603,24.366656309,0.711446851312,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/01  22:00:00,109.283202619,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570049692,0.0,1.75125,1.16445049692
 07/01  23:00:00,140.633482906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,114.964023902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,103.782692622,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554961559,0.0,1.75125,1.16429961559
 07/02  02:00:00,102.319155699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,100.757429582,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,106.768253607,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551409943,0.0,1.75125,1.16426409943
 07/02  05:00:00,95.2917303011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,131.425779297,24.366656309,0.0,0.0,6.98738001645,14.1499734587,106.266583758,102.744083758,3.5025,0.02
 07/02  07:00:00,154.901619948,24.366656309,0.00335829855805,0.0,6.98738001645,14.1499734587,93.071630663,88.4048015035,3.5025,1.16432915951
 07/02  08:00:00,194.773267983,24.366656309,0.01701752001,0.0,6.98738001645,14.1499734587,64.1225781635,60.6000781635,3.5025,0.02
 07/02  09:00:00,176.835266136,24.366656309,0.0861519505731,0.0,6.98738001645,14.1499734587,46.6607315479,41.9937977094,3.5025,1.1644338385
 07/02  10:00:00,213.451883867,24.366656309,1.64662019277,0.0,27.9495200658,27.7759469175,24.0322218907,17.0072218907,7.005,0.02
 07/02  11:00:00,244.348789107,24.366656309,3.00500631625,0.0,27.9495200658,27.7759469175,9.71854787644,1.5488186873,7.005,1.16472918915
 07/02  12:00:00,268.611482,24.366656309,6.29205608535,0.0,41.9242800987,36.8599292233,10.5047547863,0.0,9.34,1.16475478633
 07/02  13:00:00,271.44218596,24.366656309,8.51610827335,0.0,41.9242800987,36.8599292233,10.5047372084,0.0,9.34,1.16473720838
 07/02  14:00:00,269.528013817,24.366656309,10.6303352356,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  15:00:00,270.815814247,24.366656309,13.8213981423,0.0,41.9242800987,36.8599292233,10.5048488204,0.0,9.34,1.1648488204
 07/02  16:00:00,273.738284872,24.366656309,16.6818162724,0.0,41.9242800987,36.8599292233,10.5048663025,0.0,9.34,1.16486630254
 07/02  17:00:00,244.807765896,24.366656309,16.3618022815,0.0,27.9495200658,27.7759469175,8.1697763231,0.0,7.005,1.1647763231
 07/02  18:00:00,245.132956226,24.366656309,13.1414085702,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  19:00:00,229.175255816,24.366656309,10.2737717538,0.0,13.9747600329,18.6919646116,5.83460719627,0.0,4.67,1.16460719627
 07/02  20:00:00,203.644984402,24.366656309,7.4140701676,0.0,13.9747600329,18.6919646116,5.40625408586,0.716254085864,4.67,0.02
 07/02  21:00:00,184.331663122,24.366656309,6.3929348872,0.0,13.9747600329,18.6919646116,5.83449990077,0.0,4.67,1.16449990077
 07/02  22:00:00,118.769060257,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,148.556491104,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549502358,0.0,1.75125,1.16424502358
 07/02  24:00:00,123.21631346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/03  01:00:00,113.592590669,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,111.212325023,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924670461,0.0,2.335,1.16424670461
 07/03  03:00:00,110.391424812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  04:00:00,117.351828396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,105.729342298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,151.870154186,24.366656309,0.000871242462066,0.0,13.9747600329,18.6919646116,70.4640658041,64.6298299088,4.67,1.16423589529
 07/03  07:00:00,171.274980758,24.366656309,0.0,0.0,13.9747600329,18.6919646116,85.5758578289,80.8858578289,4.67,0.02
 07/03  08:00:00,247.928316006,24.366656309,0.0,0.0,34.9369000822,32.3179380704,67.0309673449,57.6938957155,8.1725,1.16457162938
 07/03  09:00:00,279.824511316,24.366656309,0.456413046706,0.0,62.886420148,41.4019203762,35.353481293,24.825981293,10.5075,0.02
 07/03  10:00:00,277.706098349,24.366656309,1.76343012007,0.0,62.886420148,41.4019203762,18.6645313797,6.99209996301,10.5075,1.16493141666
 07/03  11:00:00,303.753475096,24.366656309,3.67365590824,0.0,62.886420148,41.4019203762,11.6726127265,0.0,10.5075,1.16511272651
 07/03  12:00:00,299.05603397,24.366656309,6.56673004169,0.0,62.886420148,41.4019203762,12.818019486,0.0,10.5075,2.31051948598
 07/03  13:00:00,303.144271024,24.366656309,9.13057122101,0.0,62.886420148,41.4019203762,11.6728517775,0.0,10.5075,1.16535177746
 07/03  14:00:00,300.652397871,24.366656309,10.6816631949,0.0,62.886420148,41.4019203762,11.6724497797,0.0,10.5075,1.16494977973
 07/03  15:00:00,297.531288556,24.366656309,11.8435144326,0.0,62.886420148,41.4019203762,11.6725313372,0.0,10.5075,1.16503133719
 07/03  16:00:00,299.696092187,24.366656309,13.1267100502,0.0,62.886420148,41.4019203762,11.6724911526,0.0,10.5075,1.16499115264
 07/03  17:00:00,301.771803192,24.366656309,13.8358177764,0.0,62.886420148,41.4019203762,11.6724653096,0.0,10.5075,1.16496530956
 07/03  18:00:00,294.397652803,24.366656309,11.8287806747,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/03  19:00:00,279.644549371,24.366656309,9.8107328471,0.0,41.9242800987,36.8599292233,10.5048213087,0.0,9.34,1.16482130865
 07/03  20:00:00,239.155422433,24.366656309,7.20975713587,0.0,34.9369000822,32.3179380704,10.1171324007,0.779888143507,8.1725,1.16474425716
 07/03  21:00:00,170.817305881,24.366656309,1.6217041723,0.0,13.9747600329,18.6919646116,5.83454128713,0.0,4.67,1.16454128713
 07/03  22:00:00,110.757656964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  23:00:00,140.111982028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  24:00:00,114.043981491,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923380842,0.0,2.335,1.16423380842
 07/04  01:00:00,102.497920061,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  02:00:00,101.637484461,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,100.450540294,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549497275,0.0,1.75125,1.16424497275
 07/04  04:00:00,106.874629928,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,96.045749117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  06:00:00,128.801472146,24.366656309,0.0,0.0,6.98738001645,14.1499734587,119.885207644,115.218401067,3.5025,1.16430657632
 07/04  07:00:00,144.212021621,24.366656309,0.0,0.0,6.98738001645,14.1499734587,141.584697317,138.062197317,3.5025,0.02
 07/04  08:00:00,177.907627075,24.366656309,0.00513992883691,0.0,6.98738001645,14.1499734587,129.269291725,125.746791725,3.5025,0.02
 07/04  09:00:00,155.134464811,24.366656309,0.0,0.0,6.98738001645,14.1499734587,124.100454202,119.433525527,3.5025,1.16442867462
 07/04  10:00:00,190.922856852,24.366656309,0.00341659435923,0.0,27.9495200658,27.7759469175,98.3833334726,91.3583334726,7.005,0.02
 07/04  11:00:00,222.64822751,24.366656309,0.00779035075054,0.0,27.9495200658,27.7759469175,79.0207017418,70.8509380241,7.005,1.1647637177
 07/04  12:00:00,238.952807371,24.366656309,0.017556234629,0.0,41.9242800987,36.8599292233,52.1667389327,41.6619691274,9.34,1.16476980526
 07/04  13:00:00,240.909737581,24.366656309,0.427474821457,0.0,41.9242800987,36.8599292233,31.8333498243,21.3285989968,9.34,1.16475082748
 07/04  14:00:00,240.508654318,24.366656309,2.10919819967,0.0,41.9242800987,36.8599292233,12.5476145905,3.18761459053,9.34,0.02
 07/04  15:00:00,239.335322383,24.366656309,3.39354442704,0.0,41.9242800987,36.8599292233,10.5048642925,0.0,9.34,1.16486429255
