Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  20:00:00,120.796954413,8.202435972,29.7073725689,0.0,36.5179666069,38.8247702939,11.5315495848,0.0,0.0,11.5315495848
 06/19  21:00:00,112.241322922,8.08436078643,26.7850766284,0.0,32.965339924,36.8579353714,5.79301684216,0.0,0.0,5.79301684216
 06/19  22:00:00,81.0982014804,7.45585448221,19.817443477,0.0,25.6355707503,20.6438685092,11.5409719774,0.0,0.0,11.5409719774
 06/19  23:00:00,55.3331011028,6.8579366449,14.2030167588,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/19  24:00:00,47.4391061393,6.56300050986,11.6296398832,0.0,11.6412384099,10.0650221343,5.75848110809,0.0,0.0,5.75848110809
 06/20  01:00:00,43.6909740951,6.3415132573,9.66363094579,0.0,10.0992000411,10.047477231,0.311130563869,0.291130563869,0.0,0.02
 06/20  02:00:00,39.9598310696,6.14120139894,7.99235812718,0.0,8.25718729233,10.0299323277,7.43267246909,1.67857572538,0.0,5.75409674371
 06/20  03:00:00,38.5526027068,5.98831506575,6.73801732213,0.0,8.25718729233,10.0299323277,4.12243553576,4.10243553576,0.0,0.02
 06/20  04:00:00,39.2831665469,5.88981577561,5.96053368279,0.0,8.25718729233,11.6354268332,10.9980549014,5.2395609741,0.0,5.75849392734
 06/20  05:00:00,44.8124095736,5.87142420406,5.81268935479,0.0,12.1011305571,15.3678112995,10.9374750661,5.16589077738,0.0,5.77158428876
 06/20  06:00:00,73.0538413278,6.4181017448,9.63146960214,0.0,19.7275818095,37.2640762949,15.14984944,3.58228835265,0.0,11.5675610874
 06/20  07:00:00,95.8980127997,6.89786527612,13.3920118253,0.0,24.3117294858,51.2795993405,12.3884710674,0.784960704431,0.0,11.603510363
 06/20  08:00:00,83.9980805781,6.52340501606,13.1412700687,0.0,23.6694662846,40.6342015617,23.415215441,0.0125413323627,0.0,23.4026741086
 06/20  09:00:00,84.085808243,6.56611773805,18.1934171163,0.0,23.6694662846,35.6302164847,35.5384223354,0.0,18.025,17.5134223354
 06/20  10:00:00,67.5074699422,6.44056744592,19.3372016656,0.0,18.7433767983,22.9618409725,41.3363514022,0.0,18.025,23.3113514022
 06/20  11:00:00,69.6093242862,6.55970062353,21.3220228017,0.0,18.7433767983,22.9618409725,35.4851162521,0.0,18.025,17.4601162521
 06/20  12:00:00,71.650421417,6.69653497876,23.1828374948,0.0,18.5889407304,23.1597249699,35.4825941558,0.0,18.025,17.4575941558
 06/20  13:00:00,74.7371598506,6.88809533243,25.8315123971,0.0,18.7433767983,23.2517909448,35.4819828937,0.0,18.025,17.4569828937
 06/20  14:00:00,76.8192436506,7.0543781218,27.7473133765,0.0,18.7433767983,23.2517909448,35.4813859319,0.0,18.025,17.4563859319
 06/20  15:00:00,78.8427106387,7.23219453823,29.8829139494,0.0,18.7433767983,22.9618409725,29.9017861109,0.0,18.025,11.8767861109
 06/20  16:00:00,84.6146810062,7.38937635068,31.0464071972,0.0,18.7433767983,27.431320555,23.5542347163,0.0,18.025,5.52923471629
 06/20  17:00:00,97.6451393542,7.72463197024,31.5535018622,0.0,17.6635504202,40.6971502883,5.76704703849,0.0,0.0,5.76704703849
 06/20  18:00:00,103.911545506,7.92007237874,31.1200066995,0.0,27.5259009287,37.3340067412,11.5579281528,0.0,0.0,11.5579281528
 06/20  19:00:00,104.24351234,7.96506862782,29.0814596333,0.0,33.8341110165,33.3544677425,5.77579876075,0.0,0.0,5.77579876075
 06/20  20:00:00,114.870543668,7.95151224763,25.9158904186,0.0,36.5179666069,38.8247702939,5.77521752962,0.0,0.0,5.77521752962
 06/20  21:00:00,108.002669588,7.79767638987,22.8331094069,0.0,32.965339924,36.8579353714,11.5664796353,0.0,0.0,11.5664796353
 06/20  22:00:00,78.4417796389,7.24619366729,17.3706911392,0.0,25.6355707503,20.6438685092,5.78042408767,0.0,0.0,5.78042408767
 06/20  23:00:00,53.8848735375,6.74136918166,12.8713536014,0.0,15.0252895274,11.7056064465,5.76279061206,0.0,0.0,5.76279061206
 06/20  24:00:00,46.2250956894,6.4668451739,10.5117921112,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/21  01:00:00,43.0342638617,6.29247796146,9.05595356064,0.0,10.0992000411,10.047477231,5.75408748306,0.0,0.0,5.75408748306
 06/21  02:00:00,40.011086809,6.15748510011,8.02733581302,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  03:00:00,38.7894106483,6.02575256401,6.93738382804,0.0,8.25718729233,10.0299323277,6.79174073451,1.03797645322,0.0,5.7537642813
 06/21  04:00:00,39.2805354782,5.90048151302,5.94724357506,0.0,8.25718729233,11.6354268332,3.3550431126,3.3350431126,0.0,0.02
 06/21  05:00:00,44.8165229651,5.88086123844,5.80736837756,0.0,12.1011305571,15.3678112995,10.3042059229,4.53252299626,0.0,5.77168292661
 06/21  06:00:00,73.37760952,6.4604702786,9.91287579991,0.0,19.7275818095,37.2640762949,13.7602132111,2.19267864324,0.0,11.5675345679
 06/21  07:00:00,96.3768386537,6.94356431061,13.825145045,0.0,24.3117294858,51.2795993405,11.760120955,0.156917284697,0.0,11.6032036703
 06/21  08:00:00,85.3737427607,6.5835758192,14.4567656773,0.0,23.6694662846,40.6342015617,23.4015082972,0.0,0.0,23.4015082972
 06/21  09:00:00,85.639552536,6.63864284053,19.6746446705,0.0,23.6694662846,35.6302164847,41.3680760536,0.0,18.025,23.3430760536
 06/21  10:00:00,68.3975227133,6.50023768381,20.1675837759,0.0,18.7433767983,22.9618409725,35.5132041255,0.0,18.025,17.4882041255
 06/21  11:00:00,70.3586158249,6.61537148128,22.0156440601,0.0,18.7433767983,22.9618409725,35.4848862343,0.0,18.025,17.4598862343
 06/21  12:00:00,73.1643480569,6.78130885804,24.611993077,0.0,18.5889407304,23.1597249699,35.4836864545,0.0,18.025,17.4586864545
 06/21  13:00:00,75.979306353,6.95088294633,27.0108735473,0.0,18.7433767983,23.2517909448,35.4812697305,0.0,18.025,17.4562697305
 06/21  14:00:00,78.3887311812,7.12703963688,29.2441414582,0.0,18.7433767983,23.2517909448,35.4806466602,0.0,18.025,17.4556466602
 06/21  15:00:00,80.3773424765,7.30933635253,31.3404060003,0.0,18.7433767983,22.9618409725,35.4835626352,0.0,18.025,17.4585626352
 06/21  16:00:00,86.4877203599,7.48142622859,32.8273979152,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/21  17:00:00,100.367790854,7.86947301798,34.1313132882,0.0,17.6635504202,40.6971502883,5.76709280626,0.0,0.0,5.76709280626
 06/21  18:00:00,107.440518255,8.10133456644,34.4677171955,0.0,27.5259009287,37.3340067412,11.5585447341,0.0,0.0,11.5585447341
 06/21  19:00:00,108.534369362,8.19920547678,33.1381843015,0.0,33.8341110165,33.3544677425,5.77601340952,0.0,0.0,5.77601340952
 06/21  20:00:00,118.878230993,8.20702011685,29.6680734509,0.0,36.5179666069,38.8247702939,5.77606578216,0.0,0.0,5.77606578216
 06/21  21:00:00,111.324058396,8.04170465932,25.9104742874,0.0,32.965339924,36.8579353714,11.5666776702,0.0,0.0,11.5666776702
 06/21  22:00:00,81.3645397684,7.47085836178,20.068793987,0.0,25.6355707503,20.6438685092,5.7803418416,0.0,0.0,5.7803418416
 06/21  23:00:00,55.8682587239,6.90753202785,14.6885768875,0.0,15.0252895274,11.7056064465,5.76291429988,0.0,0.0,5.76291429988
 06/21  24:00:00,47.7962636834,6.59722181137,11.9525831363,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/22  01:00:00,44.1939234122,6.3894167739,10.11867855,0.0,10.0992000411,10.047477231,5.75404056687,0.0,0.0,5.75404056687
 06/22  02:00:00,40.7969602654,6.22358744126,8.74710635197,0.0,8.25718729233,10.0299323277,0.124820799414,0.104820799414,0.0,0.02
 06/22  03:00:00,39.6309171921,6.10032424579,7.70432083648,0.0,8.25718729233,10.0299323277,6.56154398155,0.807476382416,0.0,5.75406759913
 06/22  04:00:00,40.3150830427,5.99733943499,6.88493250757,0.0,8.25718729233,11.6354268332,1.5380047977,1.5180047977,0.0,0.02
 06/22  05:00:00,45.9025328888,5.98455604589,6.7896865001,0.0,12.1011305571,15.3678112995,7.72839346186,1.95674066184,0.0,5.77165280003
 06/22  06:00:00,74.4090166359,6.55771547537,10.8470477804,0.0,19.7275818095,37.2640762949,12.7336949904,1.16630015932,0.0,11.567394831
 06/22  07:00:00,97.8906363702,7.0594243777,15.2230860846,0.0,24.3117294858,51.2795993405,11.6025812614,0.0,0.0,11.6025812614
 06/22  08:00:00,87.8255055665,6.67917588747,16.8129345841,0.0,23.6694662846,40.6342015617,23.403614196,0.0,0.0,23.403614196
 06/22  09:00:00,87.162669786,6.71570493222,21.1207049378,0.0,23.6694662846,35.6302164847,41.3694163093,0.0,18.025,23.3444163093
 06/22  10:00:00,70.460003308,6.60844588843,22.1218578503,0.0,18.7433767983,22.9618409725,35.5141901994,0.0,18.025,17.4891901994
 06/22  11:00:00,72.9076856219,6.75644705061,24.4236403634,0.0,18.7433767983,22.9618409725,35.4855458332,0.0,18.025,17.4605458332
 06/22  12:00:00,75.8066691516,6.92674564971,27.1088771,0.0,18.5889407304,23.1597249699,35.4823326386,0.0,18.025,17.4573326386
 06/22  13:00:00,79.6316906036,7.1500558784,30.4640869333,0.0,18.7433767983,23.2517909448,35.4834236247,0.0,18.025,17.4584236247
 06/22  14:00:00,82.5528203526,7.35856445332,33.1767080503,0.0,18.7433767983,23.2517909448,35.4827678534,0.0,18.025,17.4577678534
 06/22  15:00:00,85.5230301636,7.58961263666,36.2058194961,0.0,18.7433767983,22.9618409725,35.4821143762,0.0,18.025,17.4571143762
 06/22  16:00:00,91.7188127452,7.77536379947,37.7645518942,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/22  17:00:00,103.927050119,8.09670792971,37.463342501,0.0,17.6635504202,40.6971502883,5.76705104952,0.0,0.0,5.76705104952
 06/22  18:00:00,110.394435971,8.31174145945,37.2112348679,0.0,27.5259009287,37.3340067412,11.5577419359,0.0,0.0,11.5577419359
 06/22  19:00:00,111.472933291,8.38963164183,35.8863261182,0.0,33.8341110165,33.3544677425,5.77602416702,0.0,0.0,5.77602416702
 06/22  20:00:00,122.955049833,8.43235790995,33.5195590636,0.0,36.5179666069,38.8247702939,5.77539273021,0.0,0.0,5.77539273021
 06/22  21:00:00,115.893195462,8.28503237504,30.2362872925,0.0,32.965339924,36.8579353714,11.5672040987,0.0,0.0,11.5672040987
 06/22  22:00:00,84.7246598409,7.61354716896,23.2862291523,0.0,25.6355707503,20.6438685092,5.78047840732,0.0,0.0,5.78047840732
 06/22  23:00:00,59.6942178535,7.07386609778,18.3482050151,0.0,15.0252895274,11.7056064465,5.76275934832,0.0,0.0,5.76275934832
 06/22  24:00:00,50.5556458388,6.78446180735,14.5247224429,0.0,11.6412384099,10.0650221343,5.75847334999,0.0,0.0,5.75847334999
 06/23  01:00:00,45.9198647286,6.55199264817,11.6820497796,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,42.1342634514,6.35886062645,9.94913349548,0.0,8.25718729233,10.0299323277,5.7539452294,0.0,0.0,5.7539452294
 06/23  03:00:00,40.6247385962,6.2094103397,8.58906168655,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/23  04:00:00,41.0160486459,6.08409325579,7.49914224277,0.0,8.25718729233,11.6354268332,6.37012721938,0.611916175571,0.0,5.75821104381
 06/23  05:00:00,46.3910052909,6.05081426987,7.2119034717,0.0,12.1011305571,15.3678112995,7.30634561432,1.5347172203,0.0,5.77162839402
 06/23  06:00:00,74.6217614246,6.59627096639,11.0212444279,0.0,19.7275818095,37.2640762949,6.8021071125,1.00837971653,0.0,5.79372739597
 06/23  07:00:00,97.9812552979,7.08762680903,15.2855070726,0.0,24.3117294858,51.2795993405,17.3938053302,0.0,0.0,17.3938053302
 06/23  08:00:00,88.0767887585,6.71981973062,17.0235777283,0.0,23.6694662846,40.6342015617,23.3028641005,0.0,0.0,23.3028641005
 06/23  09:00:00,87.3703124656,6.75922631472,21.2848308063,0.0,23.6694662846,35.6302164847,35.634973113,0.0,18.025,17.609973113
 06/23  10:00:00,69.6699299346,6.60768822251,21.3325453109,0.0,18.7433767983,22.9618409725,35.5138064015,0.0,18.025,17.4888064015
 06/23  11:00:00,71.6624527479,6.72168545725,23.2131703483,0.0,18.7433767983,22.9618409725,35.4865801278,0.0,18.025,17.4615801278
 06/23  12:00:00,75.2317701437,6.90999589739,26.5507290222,0.0,18.5889407304,23.1597249699,35.4824695049,0.0,18.025,17.4574695049
 06/23  13:00:00,78.6029790248,7.10751209894,29.4779208603,0.0,18.7433767983,23.2517909448,35.4817456171,0.0,18.025,17.4567456171
 06/23  14:00:00,81.1057346675,7.28272050023,31.8054677963,0.0,18.7433767983,23.2517909448,35.4810671059,0.0,18.025,17.4560671059
 06/23  15:00:00,82.8118640556,7.44961532001,33.6346521527,0.0,18.7433767983,22.9618409725,35.480387987,0.0,18.025,17.455387987
 06/23  16:00:00,87.8242741552,7.57304944011,34.0723275844,0.0,18.7433767983,27.431320555,23.7833018572,0.0,18.025,5.75830185723
 06/23  17:00:00,100.627133282,7.90850346796,34.3516354997,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/23  18:00:00,107.624763746,8.13551953699,34.6177950169,0.0,27.5259009287,37.3340067412,11.5578231197,0.0,0.0,11.5578231197
 06/23  19:00:00,108.003600042,8.18762048921,32.6190088387,0.0,33.8341110165,33.3544677425,5.77523352229,0.0,0.0,5.77523352229
 06/23  20:00:00,119.060461103,8.21082964009,29.8464977909,0.0,36.5179666069,38.8247702939,5.77599980045,0.0,0.0,5.77599980045
 06/23  21:00:00,112.886042712,8.10154875887,27.4126268447,0.0,32.965339924,36.8579353714,11.5672617816,0.0,0.0,11.5672617816
 06/23  22:00:00,83.4925128802,7.52488528448,22.1427457027,0.0,25.6355707503,20.6438685092,5.78005594664,0.0,0.0,5.78005594664
 06/23  23:00:00,58.1516809552,6.99110702945,16.8884313187,0.0,15.0252895274,11.7056064465,5.76281227392,0.0,0.0,5.76281227392
 06/23  24:00:00,49.0561622906,6.70041998954,13.109280512,0.0,11.6412384099,10.0650221343,5.75841708286,0.0,0.0,5.75841708286
 06/24  01:00:00,48.2354838261,6.52413937394,11.2660441687,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/24  02:00:00,41.634192126,6.31591049615,9.49201112987,0.0,8.25718729233,10.0299323277,5.75400014465,0.0,0.0,5.75400014465
 06/24  03:00:00,40.2213685274,6.1711615877,8.22394449388,0.0,8.25718729233,10.0299323277,0.0752603413749,0.0552603413749,0.0,0.02
 06/24  04:00:00,40.7215658802,6.05438642157,7.2343655445,0.0,8.25718729233,11.6354268332,6.6066796994,0.849489104088,0.0,5.75719059531
 06/24  05:00:00,42.2889604596,5.96788696547,6.61403091972,0.0,8.71707943955,15.3327214929,1.64153421105,1.62153421105,0.0,0.02
 06/24  06:00:00,58.4985731165,6.17117487831,8.17647245587,0.0,18.5082010057,25.6353820695,6.80605264776,1.03452897711,0.0,5.77152367065
 06/24  07:00:00,78.5144989795,6.58058678666,11.4479898119,0.0,19.4083231844,41.0650158608,11.5674452603,0.0,0.0,11.5674452603
 06/24  08:00:00,109.10495843,7.13672842543,17.6057727665,0.0,26.3286599382,57.9988325916,29.3608785455,0.0,0.0,29.3608785455
 06/24  09:00:00,97.5228451107,7.00486271573,21.3091587416,0.0,26.3286599382,42.8504436482,41.4198283809,0.0,18.025,23.3948283809
 06/24  10:00:00,72.5756919312,6.7029934853,20.6577000189,0.0,21.7447113004,23.4437158914,35.5389605487,0.0,18.025,17.5139605487
 06/24  11:00:00,71.6569521869,6.76269702756,22.1408589605,0.0,19.3027497915,23.426170988,35.5101203963,0.0,18.025,17.4851203963
 06/24  12:00:00,73.4478640279,6.8746959593,23.6774642299,0.0,19.1483137236,23.7250123474,35.481761842,0.0,18.025,17.456761842
 06/24  13:00:00,76.3610995533,7.03303796537,26.28681326,0.0,19.3027497915,23.7161209604,35.4809013354,0.0,18.025,17.4559013354
 06/24  14:00:00,79.5063981693,7.21055465948,29.2545951114,0.0,19.3027497915,23.7161209604,35.4808285211,0.0,18.025,17.4558285211
 06/24  15:00:00,81.056265956,7.35380950264,30.9511590802,0.0,19.3027497915,23.426170988,35.483000588,0.0,18.025,17.458000588
 06/24  16:00:00,86.576246502,7.47087984951,31.902769235,0.0,19.3027497915,27.8956505705,23.7832313445,0.0,18.025,5.75823134451
 06/24  17:00:00,95.1219828388,7.70895060058,31.5880330267,0.0,18.2229234133,37.5968344597,5.76266987756,0.0,0.0,5.76266987756
 06/24  18:00:00,110.139853132,8.02480006353,32.336835128,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 06/24  19:00:00,109.482892116,8.15759523309,31.4355484516,0.0,36.8143715336,33.066984531,11.5308846101,0.0,0.0,11.5308846101
 06/24  20:00:00,116.972141598,8.15303731791,28.0372760682,0.0,36.3493007332,38.7721355839,5.77568219776,0.0,0.0,5.77568219776
 06/24  21:00:00,113.784543424,7.98992887323,25.246653699,0.0,36.1807251679,36.8228455648,5.77582988001,0.0,0.0,5.77582988001
 06/24  22:00:00,87.1076100204,7.46761875208,20.4124258175,0.0,31.0351095914,20.6438685092,11.567061884,0.0,0.0,11.567061884
 06/24  23:00:00,58.2681422578,6.91559214246,14.678516341,0.0,17.4250845679,11.7056064465,5.77160767649,0.0,0.0,5.77160767649
 06/24  24:00:00,48.914811496,6.61914877553,11.8493134306,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/25  01:00:00,46.969054869,6.41359134467,9.99073278252,0.0,12.925468867,10.100111941,5.75385358713,0.0,0.0,5.75385358713
 06/25  02:00:00,40.4522378969,6.20455967104,8.30199456102,0.0,8.34152022915,10.0650221343,0.22610307887,0.20610307887,0.0,0.02
 06/25  03:00:00,39.1454492112,6.06128141593,7.1384760496,0.0,8.34152022915,10.0650221343,7.02981414617,1.27576458365,0.0,5.75404956252
 06/25  04:00:00,39.7080162682,5.94253290347,6.21325704913,0.0,8.34152022915,11.6705166398,2.79585973304,2.77585973304,0.0,0.02
 06/25  05:00:00,41.2580084159,5.85345964733,5.57808039909,0.0,8.80141237637,15.3678112995,10.0812573809,4.31858296724,0.0,5.76267441362
 06/25  06:00:00,57.3155895551,6.05453327241,7.11013383994,0.0,18.5082010057,25.6353820695,8.01101761823,2.23951387266,0.0,5.77150374556
 06/25  07:00:00,77.4534000053,6.47311933583,10.3749343738,0.0,19.4926561212,41.1001056674,11.703785719,0.136884781126,0.0,11.5669009378
 06/25  08:00:00,108.892118476,7.07406028409,17.4556102519,0.0,26.3286599382,57.9988325916,23.489678747,0.0,0.0,23.489678747
 06/25  09:00:00,97.6632061221,6.97178482216,21.6020286981,0.0,26.2443270014,42.8153538416,41.4241382952,0.0,18.025,23.3991382952
 06/25  10:00:00,72.7787372244,6.67869387664,20.8850438116,0.0,21.7447113004,23.4437158914,41.3716231712,0.0,18.025,23.3466231712
 06/25  11:00:00,72.4663827614,6.77989778913,22.8733802838,0.0,19.3449162599,23.4437158914,35.5124889574,0.0,18.025,17.4874889574
 06/25  12:00:00,75.139424481,6.94466840911,25.2393446444,0.0,19.190480192,23.7425572507,35.4830139868,0.0,18.025,17.4580139868
 06/25  13:00:00,78.5742271309,7.12804017715,28.4646519744,0.0,19.260583323,23.698576057,35.480411721,0.0,18.025,17.455411721
 06/25  14:00:00,80.7062608777,7.29089895937,30.4338266647,0.0,19.260583323,23.698576057,35.4796734844,0.0,18.025,17.4546734844
 06/25  15:00:00,82.1679505206,7.44474679339,32.0316185413,0.0,19.260583323,23.4086260847,35.482472726,0.0,18.025,17.457472726
 06/25  16:00:00,88.0741144482,7.58308754788,33.3481461251,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/25  17:00:00,95.4541435546,7.75547505798,31.9333755608,0.0,18.1807569449,37.5792895564,5.762458318,0.0,0.0,5.762458318
 06/25  18:00:00,109.431860063,8.00007081303,31.7729899261,0.0,32.6059821062,37.0465235296,5.76688663069,0.0,0.0,5.76688663069
 06/25  19:00:00,108.82053285,8.10476378883,30.826025839,0.0,36.8143715336,33.066984531,5.77578327559,0.0,0.0,5.77578327559
 06/25  20:00:00,117.995355531,8.18471235018,28.9093981328,0.0,36.43363367,38.8072253906,5.77514981789,0.0,0.0,5.77514981789
 06/25  21:00:00,114.551789044,8.04503959364,26.0782133284,0.0,36.0963922311,36.7877557581,5.77594064313,0.0,0.0,5.77594064313
 06/25  22:00:00,86.0927934754,7.46535130253,19.5193043293,0.0,30.9507766546,20.6087787026,11.5671932763,0.0,0.0,11.5671932763
 06/25  23:00:00,58.0506157338,6.91644689142,14.4601391677,0.0,17.4250845679,11.7056064465,5.77151264556,0.0,0.0,5.77151264556
 06/25  24:00:00,49.3971637442,6.6485981838,12.1827873359,0.0,12.925468867,10.100111941,5.75835521032,0.0,0.0,5.75835521032
 06/26  01:00:00,44.3753158469,6.42242361308,10.2670751509,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/26  02:00:00,40.9694611718,6.2542808953,8.88891264658,0.0,8.25718729233,10.0299323277,5.75380083865,0.0,0.0,5.75380083865
 06/26  03:00:00,39.878360049,6.13641014055,7.91568946359,0.0,8.25718729233,10.0299323277,0.101659568867,0.0816595688665,0.0,0.02
 06/26  04:00:00,40.6175540811,6.04158606244,7.14315793087,0.0,8.25718729233,11.6354268332,6.36244037022,0.604198399092,0.0,5.75824197113
 06/26  05:00:00,46.2965754965,6.03752995175,7.13076762393,0.0,12.1011305571,15.3678112995,6.66379428317,0.892440719651,0.0,5.77135356351
 06/26  06:00:00,75.0586164552,6.6239614861,11.4304245505,0.0,19.7275818095,37.2640762949,5.90233201107,0.110495190989,0.0,5.79183682008
 06/26  07:00:00,98.7276846127,7.13136435994,15.9882180634,0.0,24.3117294858,51.2795993405,17.3925044613,0.0,0.0,17.3925044613
 06/26  08:00:00,89.4974863041,6.75624434645,18.4078652359,0.0,23.6694662846,40.6342015617,23.3993269953,0.0,0.0,23.3993269953
 06/26  09:00:00,89.103209492,6.82310748425,22.953855174,0.0,23.6694662846,35.6302164847,35.5381788883,0.0,18.025,17.5131788883
 06/26  10:00:00,70.8189230328,6.64690625938,22.4423279298,0.0,18.7433767983,22.9618409725,35.5126901706,0.0,18.025,17.4876901706
 06/26  11:00:00,71.4177088013,6.69822847956,22.9918879712,0.0,18.7433767983,22.9618409725,35.4846970794,0.0,18.025,17.4596970794
 06/26  12:00:00,74.4048938071,6.85465582343,25.7791974555,0.0,18.5889407304,23.1597249699,35.4825835559,0.0,18.025,17.4575835559
 06/26  13:00:00,76.9829453301,7.00946761581,27.955936552,0.0,18.7433767983,23.2517909448,35.481779399,0.0,18.025,17.456779399
 06/26  14:00:00,78.7626675432,7.14608695592,29.5990391543,0.0,18.7433767983,23.2517909448,35.4810205961,0.0,18.025,17.4560205961
 06/26  15:00:00,79.9148531676,7.28355996112,30.9037015237,0.0,18.7433767983,22.9618409725,35.4802621789,0.0,18.025,17.4552621789
 06/26  16:00:00,85.0102008045,7.41533791813,31.4159703643,0.0,18.7433767983,27.431320555,23.7831283006,0.0,18.025,5.75812830062
 06/26  17:00:00,98.0337387449,7.75262760585,31.9141241046,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/26  18:00:00,105.890796682,8.00523376721,33.0141285206,0.0,27.5259009287,37.3340067412,11.5577249876,0.0,0.0,11.5577249876
 06/26  19:00:00,106.021137837,8.06064036111,30.763536692,0.0,33.8341110165,33.3544677425,5.77520734926,0.0,0.0,5.77520734926
 06/26  20:00:00,114.925858104,8.00081684941,25.9219174621,0.0,36.5179666069,38.8247702939,5.77461942316,0.0,0.0,5.77461942316
 06/26  21:00:00,109.031371827,7.90729706645,23.7522229365,0.0,32.965339924,36.8579353714,11.5662863094,0.0,0.0,11.5662863094
 06/26  22:00:00,80.3160332272,7.36381238745,19.1273502252,0.0,25.6355707503,20.6438685092,5.77996471764,0.0,0.0,5.77996471764
 06/26  23:00:00,54.3863322126,6.78088910383,13.3333068223,0.0,15.0252895274,11.7056064465,5.76275914427,0.0,0.0,5.76275914427
 06/26  24:00:00,46.416171715,6.47963773479,10.690077199,0.0,11.6412384099,10.0650221343,5.7583643143,0.0,0.0,5.7583643143
 06/27  01:00:00,42.9883575365,6.28389721831,9.0186445384,0.0,10.0992000411,10.047477231,0.0704480440627,0.0504480440627,0.0,0.02
 06/27  02:00:00,39.65072833,6.12261385888,7.70184768367,0.0,8.25718729233,10.0299323277,6.33138890974,0.577440176732,0.0,5.75394873301
 06/27  03:00:00,38.5585173343,6.00188161898,6.73037693608,0.0,8.25718729233,10.0299323277,1.31205756514,1.29205756514,0.0,0.02
 06/27  04:00:00,39.2823820479,5.90254480898,5.94702830825,0.0,8.25718729233,11.6354268332,7.84513488976,2.08675326371,0.0,5.75838162604
 06/27  05:00:00,44.8235786729,5.88597505611,5.80932826645,0.0,12.1011305571,15.3678112995,8.33919326631,2.56771643269,0.0,5.77147683362
 06/27  06:00:00,72.8495015482,6.41525039379,9.43002564597,0.0,19.7275818095,37.2640762949,7.42584488217,1.63391377638,0.0,5.79193110578
 06/27  07:00:00,95.8213377413,6.88899805654,13.3242443629,0.0,24.3117294858,51.2795993405,17.4540842588,0.0609050923073,0.0,17.3931791665
 06/27  08:00:00,84.6235426438,6.53307057261,13.7570997093,0.0,23.6694662846,40.6342015617,23.3994846736,0.0,0.0,23.3994846736
 06/27  09:00:00,84.9699977173,6.60533639438,19.0384171961,0.0,23.6694662846,35.6302164847,35.5383116756,0.0,18.025,17.5133116756
 06/27  10:00:00,68.3115806541,6.49950097387,20.0823933313,0.0,18.7433767983,22.9618409725,35.5113284509,0.0,18.025,17.4863284509
 06/27  11:00:00,69.9137646513,6.60889150525,21.5772824459,0.0,18.7433767983,22.9618409725,35.4839858893,0.0,18.025,17.4589858893
 06/27  12:00:00,71.6562301197,6.73633617614,23.1488546687,0.0,18.5889407304,23.1597249699,35.4826934194,0.0,18.025,17.4576934194
 06/27  13:00:00,74.5348616266,6.90920217831,25.6081198551,0.0,18.7433767983,23.2517909448,35.481860159,0.0,18.025,17.456860159
 06/27  14:00:00,77.2414958812,7.08742383576,28.1365322158,0.0,18.7433767983,23.2517909448,35.4810754,0.0,18.025,17.4560754
 06/27  15:00:00,79.3481848151,7.27196596325,30.3486287609,0.0,18.7433767983,22.9618409725,35.4802916957,0.0,18.025,17.4552916957
 06/27  16:00:00,84.9761713421,7.41828421961,31.3789960515,0.0,18.7433767983,27.431320555,23.7831703421,0.0,18.025,5.75817034213
 06/27  17:00:00,98.0969938696,7.7641506636,31.9658584699,0.0,17.6635504202,40.6971502883,5.76685291934,0.0,0.0,5.76685291934
 06/27  18:00:00,106.127539554,8.05172915452,33.2043809707,0.0,27.5259009287,37.3340067412,5.78872946912,0.0,0.0,5.78872946912
 06/27  19:00:00,108.573498586,8.21781158644,33.158729255,0.0,33.8341110165,33.3544677425,5.77523977363,0.0,0.0,5.77523977363
 06/27  20:00:00,121.041787473,8.32082780319,31.7178391492,0.0,36.5179666069,38.8247702939,5.77464656757,0.0,0.0,5.77464656757
