Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/11  07:00:00,907.489505909,96.7652622496,452.134133366,0.0,54.0258772165,184.38654557,374.122223404,317.863011401,42.4850247072,13.7741872954
 06/11  08:00:00,990.603806491,96.7652622496,455.479438662,0.0,65.1572554096,220.04316451,386.110983495,308.285159113,56.6466996096,21.1791247722
 06/11  09:00:00,983.941331963,96.7652622496,456.06845913,0.0,65.1572554096,212.545889182,372.310736708,303.446148165,42.4850247072,26.3795638353
 06/11  10:00:00,993.960726444,96.7652622496,458.623573321,0.0,65.1572554096,220.04316451,403.141296226,305.822298482,70.808374512,26.5106232326
 06/11  11:00:00,1005.30645733,96.7652622496,467.677308514,0.0,65.1572554096,220.04316451,411.406454911,305.263391283,70.808374512,35.3346891161
 06/11  12:00:00,988.423481463,96.7652622496,453.395095959,0.0,65.1572554096,220.04316451,393.116474533,295.7945826,70.808374512,26.5135174206
 06/11  13:00:00,976.89168629,96.7652622496,449.675482753,0.0,65.1572554096,212.545889182,373.683028007,290.5315011,56.6466996096,26.504827298
 06/11  14:00:00,994.502889172,96.7652622496,466.793788898,0.0,65.1572554096,212.545889182,365.431921094,287.604039991,42.4850247072,35.3428563965
 06/11  15:00:00,1013.45617663,96.7652622496,485.097506615,0.0,65.1572554096,212.545889182,371.924226646,288.769209113,56.6466996096,26.5083179228
 06/11  16:00:00,998.368011644,96.7652622496,496.063870801,0.0,65.1572554096,220.04316451,411.513906909,291.204969179,84.9700494144,35.3388883162
 06/11  17:00:00,951.580822166,96.7652622496,496.739112559,0.0,54.0258772165,184.38654557,402.590382527,291.237445669,84.9700494144,26.382887443
 06/11  18:00:00,919.297107658,96.7652622496,494.829192362,0.0,44.4937663224,163.454314868,402.94800539,309.252450425,84.9700494144,8.72550555013
 06/11  19:00:00,910.301525659,96.7652622496,492.310416306,0.0,44.4937663224,155.95703954,386.724397849,312.649377584,56.6466996096,17.4283206554
 06/11  20:00:00,874.989749578,96.7652622496,483.596515845,0.0,44.4937663224,124.558693486,433.611614175,359.536818263,56.6466996096,17.4280963023
 06/11  21:00:00,882.699454927,96.7652622496,479.10708249,0.0,44.4937663224,124.558693486,439.216711447,379.303964341,42.4850247072,17.4277223986
 06/11  22:00:00,879.494589591,96.7652622496,486.595519893,0.0,34.9616554283,124.558693486,437.485095742,400.439103407,28.3233498048,8.72264253027
 06/11  23:00:00,895.503338463,96.7652622496,502.780581489,0.0,34.9616554283,124.558693486,444.652526645,413.062038445,14.1616749024,17.4288132971
 06/11  24:00:00,895.12257806,96.7652622496,514.915812598,0.0,34.9616554283,113.312780494,447.396481761,424.301541178,5.66466996096,17.4302706216
 06/12  01:00:00,913.307649879,96.7652622496,522.578265868,0.0,46.0930336215,113.312780494,453.065051388,429.972713232,5.66466996096,17.4276681948
 06/12  02:00:00,916.799047233,96.7652622496,526.437738452,0.0,46.0930336215,113.312780494,449.670767879,435.283600554,5.66466996096,8.72249736359
 06/12  03:00:00,936.255515142,96.7652622496,547.464316576,0.0,46.0930336215,113.312780494,466.29653565,443.203433338,5.66466996096,17.4284323504
 06/12  04:00:00,1041.19009387,96.7652622496,563.270895946,0.0,100.150657288,148.969399434,448.048341208,424.956227046,5.66466996096,17.4274442014
 06/12  05:00:00,1052.08797842,96.7652622496,582.164663979,0.0,100.150657288,149.894399434,813.520160778,781.930864614,14.1616749024,17.4276212619
 06/12  06:00:00,1265.25334576,97.2377327644,573.174760437,0.0,176.471037341,302.612436532,523.428640127,486.382733613,28.3233498048,8.72255670929
 06/12  07:00:00,1348.70230943,98.4509487188,528.962031054,0.0,243.2593065,310.10971186,483.000840781,414.117964158,42.4850247072,26.3978519159
 06/12  08:00:00,1363.53040657,99.1060098536,499.654044514,0.0,243.2593065,310.10971186,468.719529639,376.685955207,56.6466996096,35.3868748227
 06/12  09:00:00,1394.87107981,99.6908214624,497.063519256,0.0,243.2593065,302.612436532,435.523470876,357.508953179,42.4850247072,35.5294929894
 06/12  10:00:00,1412.82295653,100.301195083,508.867353169,0.0,243.2593065,310.10971186,455.583967856,340.078693715,70.808374512,44.6968996285
 06/12  11:00:00,1413.61436237,100.831999352,508.457705113,0.0,243.2593065,310.10971186,447.096403904,331.493625498,70.808374512,44.7944038941
 06/12  12:00:00,1370.05615877,101.33197193,506.354710396,0.0,243.2593065,310.10971186,433.706770641,327.279234909,70.808374512,35.6191612198
 06/12  13:00:00,1403.03583893,102.088879323,505.227741301,0.0,243.2593065,302.612436532,422.056469103,320.62182004,56.6466996096,44.7879494543
 06/12  14:00:00,1405.61797437,103.235120643,506.922679521,0.0,243.2593065,302.612436532,397.897056961,310.714567905,42.4850247072,44.6974643484
 06/12  15:00:00,1398.97441394,104.496734902,498.388500243,0.0,243.2593065,302.612436532,393.246435478,300.919817393,56.6466996096,35.6799184752
 06/12  16:00:00,1393.87372463,105.61366,483.317392247,0.0,243.2593065,310.10971186,417.618593615,297.167352552,84.9700494144,35.4811916481
 06/12  17:00:00,1387.66397976,106.889082909,474.923821325,0.0,243.2593065,310.10971186,396.405979403,285.126158836,84.9700494144,26.3097711533
 06/12  18:00:00,1148.30771136,96.7652622496,514.804868917,0.0,166.938926447,199.110933808,371.571942295,269.121319332,84.9700494144,17.4805735487
 06/12  19:00:00,1140.46369177,96.7652622496,512.662452412,0.0,166.938926447,191.61365848,356.494360829,282.365438363,56.6466996096,17.482222856
 06/12  20:00:00,1011.13321596,96.7652622496,512.754914722,0.0,100.150657288,124.558693486,412.391529281,338.264662291,56.6466996096,17.4801673802
 06/12  21:00:00,988.313662241,96.7652622496,518.082454623,0.0,100.150657288,124.558693486,424.529185926,364.611149922,42.4850247072,17.4330112965
 06/12  22:00:00,940.557503299,96.7652622496,539.576314131,0.0,46.0930336215,124.558693486,438.693263515,392.943576855,28.3233498048,17.4263368554
 06/12  23:00:00,937.637474052,96.7652622496,535.616388229,0.0,46.0930336215,124.558693486,424.915771191,402.029095168,14.1616749024,8.72500112056
 06/12  24:00:00,918.800848032,96.7652622496,528.618292429,0.0,46.0930336215,113.312780494,429.240744597,406.148656326,5.66466996096,17.4274183101
 06/13  01:00:00,930.941334184,96.7652622496,541.736222976,0.0,46.0930336215,113.312780494,434.850473669,411.759280676,5.66466996096,17.4265230319
 06/13  02:00:00,947.937693708,96.7652622496,560.144266353,0.0,46.0930336215,113.312780494,442.709853091,419.619422658,5.66466996096,17.4257604721
 06/13  03:00:00,964.027292468,96.7652622496,577.500106899,0.0,46.0930336215,113.312780494,441.222192351,426.832871871,5.66466996096,8.72465051902
 06/13  04:00:00,1063.02237821,96.7652622496,584.523498883,0.0,100.150657288,148.969399434,434.319640409,411.228454328,5.66466996096,17.4265161198
 06/13  05:00:00,1052.61986491,96.9274433204,581.502566471,0.0,100.150657288,149.894399434,633.390567965,601.799880069,14.1616749024,17.4290129938
 06/13  06:00:00,1258.29632718,99.3101593832,562.555147664,0.0,176.471037341,302.612436532,463.737082675,417.988120468,28.3233498048,17.4256124021
 06/13  07:00:00,1343.64612818,101.842089871,520.236739647,0.0,243.2593065,310.10971186,428.330782356,359.452182964,42.4850247072,26.3935746845
 06/13  08:00:00,1344.85993321,102.89539404,475.773595609,0.0,243.2593065,310.10971186,409.787887145,326.596451035,56.6466996096,26.5447365007
 06/13  09:00:00,1356.04882142,103.766090171,453.580291422,0.0,243.2593065,302.612436532,384.020019395,306.005175802,42.4850247072,35.5298188852
 06/13  10:00:00,1385.19467581,104.65432782,475.525217423,0.0,243.2593065,310.10971186,415.240933589,299.74234334,70.808374512,44.6902157376
 06/13  11:00:00,1400.64799692,105.816139709,489.381241418,0.0,243.2593065,310.10971186,415.819933378,300.227966682,70.808374512,44.7835921841
 06/13  12:00:00,1360.77748473,107.180401716,490.343170599,0.0,243.2593065,310.10971186,405.476590078,299.04987582,70.808374512,35.6183397451
 06/13  13:00:00,1387.40613453,108.735216632,481.725394524,0.0,243.2593065,302.612436532,393.339403558,291.907736128,56.6466996096,44.7849678207
 06/13  14:00:00,1377.60226438,110.534551676,469.118695722,0.0,243.2593065,302.612436532,368.173725173,280.99438269,42.4850247072,44.6943177758
 06/13  15:00:00,1378.27993373,113.106067256,467.117691739,0.0,243.2593065,302.612436532,356.953129474,264.628766396,56.6466996096,35.677663469
 06/13  16:00:00,1383.04972488,115.953146213,462.171537878,0.0,243.2593065,310.10971186,369.95372162,249.50469274,84.9700494144,35.4789794661
 06/13  17:00:00,1380.67295198,117.593862325,458.236899464,0.0,243.2593065,310.10971186,355.586766912,244.307941292,84.9700494144,26.3087762055
 06/13  18:00:00,1122.01534971,96.7652622496,487.028930173,0.0,166.938926447,199.110933808,349.107531425,246.657427969,84.9700494144,17.4800540419
 06/13  19:00:00,1121.73814834,96.7652622496,494.363931324,0.0,166.938926447,191.61365848,332.933274085,258.804949982,56.6466996096,17.481624494
 06/13  20:00:00,994.718527036,96.7652622496,497.299116178,0.0,100.150657288,124.558693486,392.763493103,318.637339727,56.6466996096,17.4794537673
 06/13  21:00:00,954.919215135,96.7652622496,483.634216555,0.0,100.150657288,124.558693486,399.591876399,339.674879337,42.4850247072,17.4319723553
 06/13  22:00:00,903.358470981,96.7652622496,499.905618368,0.0,46.0930336215,124.558693486,406.83072416,361.081723095,28.3233498048,17.4256512597
 06/13  23:00:00,904.749385513,96.7652622496,501.671078373,0.0,46.0930336215,124.558693486,389.828511049,366.942213337,14.1616749024,8.72462281002
 06/13  24:00:00,889.17548552,96.7652622496,498.209546762,0.0,46.0930336215,113.312780494,394.571058063,371.47978069,5.66466996096,17.4266074123
 06/14  01:00:00,888.89717885,96.7652622496,497.838074861,0.0,46.0930336215,113.312780494,398.654077281,375.563778366,5.66466996096,17.4256289535
 06/14  02:00:00,874.89237826,96.7652622496,481.918526803,0.0,46.0930336215,113.312780494,402.763319762,379.673853297,5.66466996096,17.4247965037
 06/14  03:00:00,860.292777908,96.7652622496,467.199661054,0.0,46.0930336215,113.312780494,396.985406702,382.596620405,5.66466996096,8.7241163366
 06/14  04:00:00,949.512237154,96.7652622496,466.083843694,0.0,100.150657288,148.969399434,390.368983806,367.278886242,5.66466996096,17.4254276026
 06/14  05:00:00,950.246651773,97.2906992688,471.640044689,0.0,100.150657288,149.894399434,518.64636591,487.057034407,14.1616749024,17.4276566012
 06/14  06:00:00,1176.04925482,101.550195169,471.986852426,0.0,176.471037341,302.612436532,410.297893102,364.550169577,28.3233498048,17.4243737209
 06/14  07:00:00,1284.75822259,105.217029619,455.03809684,0.0,243.2593065,310.10971186,391.697882144,330.801526769,42.4850247072,18.4113306679
 06/14  08:00:00,1305.52136967,106.282254956,435.697468593,0.0,243.2593065,310.10971186,401.587903501,310.372532211,56.6466996096,34.5686716797
 06/14  09:00:00,1336.18674336,107.075701119,432.698593264,0.0,243.2593065,302.612436532,370.703377908,292.694256156,42.4850247072,35.5240970453
 06/14  10:00:00,1346.32763091,107.976811909,432.980615207,0.0,243.2593065,310.10971186,383.211320817,267.71570864,70.808374512,44.6872376649
 06/14  11:00:00,1351.254048,108.854852238,434.756999045,0.0,243.2593065,310.10971186,367.791556484,252.201769949,70.808374512,44.7814120235
 06/14  12:00:00,1313.4942666,109.571201744,437.876861534,0.0,243.2593065,310.10971186,356.31550321,249.896336133,70.808374512,35.6107925658
 06/14  13:00:00,1347.01218923,110.345576091,437.647042625,0.0,243.2593065,302.612436532,351.399674151,249.976111983,56.6466996096,44.7768625591
 06/14  14:00:00,1346.42390076,111.008912756,436.393191501,0.0,243.2593065,302.612436532,335.466875296,248.297357311,42.4850247072,44.6844932779
 06/14  15:00:00,1346.26674945,111.635889936,435.956857829,0.0,243.2593065,302.612436532,344.066231988,251.75120223,56.6466996096,35.6683301484
 06/14  16:00:00,1358.77697663,112.647386973,439.392294774,0.0,243.2593065,310.10971186,359.999542841,239.558941767,84.9700494144,35.4705516591
 06/14  17:00:00,1369.65181317,116.047932183,444.337396922,0.0,243.2593065,310.10971186,317.698482122,206.424761556,84.9700494144,26.3036711513
 06/14  18:00:00,1069.20678034,96.7652622496,434.493060329,0.0,166.938926447,199.110933808,342.487882964,240.041259284,84.9700494144,17.4765742653
 06/14  19:00:00,1089.4398496,96.7652622496,461.19905099,0.0,166.938926447,191.61365848,383.768548308,309.643879683,56.6466996096,17.4779690147
 06/14  20:00:00,1017.0983685,96.7652622496,518.831502285,0.0,100.150657288,124.558693486,439.654898319,365.528704811,56.6466996096,17.4794938992
 06/14  21:00:00,992.065919448,96.7652622496,522.048096615,0.0,100.150657288,124.558693486,436.246109026,376.329467328,42.4850247072,17.4316169916
 06/14  22:00:00,912.858709195,96.7652622496,509.552523011,0.0,46.0930336215,124.558693486,431.084719209,394.039829253,28.3233498048,8.72154015161
 06/14  23:00:00,898.596238907,96.7652622496,492.994548924,0.0,46.0930336215,124.558693486,429.191111847,397.603063945,14.1616749024,17.4263730001
 06/14  24:00:00,891.359750018,96.7652622496,498.492564667,0.0,46.0930336215,113.312780494,425.741190309,402.648968595,5.66466996096,17.4275517531
 06/15  01:00:00,897.358904781,96.7652622496,505.057053415,0.0,46.0930336215,113.312780494,429.738164513,406.64873552,5.66466996096,17.424759032
 06/15  02:00:00,907.568829053,96.7652622496,516.209373073,0.0,46.0930336215,113.312780494,425.878476899,411.489787425,5.66466996096,8.72401951282
 06/15  03:00:00,902.008222311,96.7652622496,510.290884548,0.0,46.0930336215,113.312780494,437.21289552,414.123126925,5.66466996096,17.4250986337
 06/15  04:00:00,1001.5710133,96.7652622496,520.168260864,0.0,100.150657288,148.969399434,421.640143265,398.550954355,5.66466996096,17.4245189487
 06/15  05:00:00,1002.92077553,97.345337922,528.250859114,0.0,100.150657288,149.894399434,578.315569643,546.730021605,14.1616749024,17.4238731351
 06/15  06:00:00,1204.61393802,101.533393095,503.030004358,0.0,176.471037341,302.612436532,437.360142238,400.313164365,28.3233498048,8.72362806829
 06/15  07:00:00,1306.83220917,104.476201299,477.158691543,0.0,243.2593065,310.10971186,427.101737088,358.22614038,42.4850247072,26.3905720004
 06/15  08:00:00,1338.99993088,105.40989899,466.702115927,0.0,243.2593065,310.10971186,429.622117172,337.603435487,56.6466996096,35.3719820755
 06/15  09:00:00,1360.40473094,106.289062622,455.10441252,0.0,243.2593065,302.612436532,399.542652059,321.545117899,42.4850247072,35.5125094522
 06/15  10:00:00,1349.89578519,107.316725294,437.88839442,0.0,243.2593065,310.10971186,402.899731973,295.940653176,70.808374512,36.1507042852
 06/15  11:00:00,1351.91445876,108.63559374,435.9140311,0.0,243.2593065,310.10971186,366.972397066,251.794987367,70.808374512,44.3690351866
 06/15  12:00:00,1314.21676822,110.193589268,438.536842592,0.0,243.2593065,310.10971186,346.920221114,231.599171069,70.808374512,44.5126755333
 06/15  13:00:00,1344.45051808,111.203498768,437.451165238,0.0,243.2593065,302.612436532,347.959599534,246.538032746,56.6466996096,44.7748671786
 06/15  14:00:00,1347.79826754,112.586469567,439.743252915,0.0,243.2593065,302.612436532,326.919635514,248.693749211,42.4850247072,35.7408615956
 06/15  15:00:00,1349.46109444,113.917058868,440.040916376,0.0,243.2593065,302.612436532,349.296906082,248.06448482,56.6466996096,44.5857216525
 06/15  16:00:00,1362.81198021,115.151874634,444.5035015,0.0,243.2593065,310.10971186,380.146424892,259.716507239,84.9700494144,35.459868238
 06/15  17:00:00,1372.96385572,115.596432192,453.20691764,0.0,243.2593065,310.10971186,376.277040191,273.765600568,84.9700494144,17.5413902084
 06/15  18:00:00,1126.31410935,96.7652622496,491.146117674,0.0,166.938926447,199.110933808,396.246820494,293.797403889,84.9700494144,17.4793671905
 06/15  19:00:00,1123.13938826,96.7652622496,493.133469159,0.0,166.938926447,191.61365848,382.681558027,308.556542511,56.6466996096,17.4783159062
 06/15  20:00:00,1017.39602688,96.7652622496,519.026208304,0.0,100.150657288,124.558693486,429.408115309,355.28151087,56.6466996096,17.4799048289
 06/15  21:00:00,999.941208107,96.7652622496,530.524734908,0.0,100.150657288,124.558693486,430.239509132,370.321446587,42.4850247072,17.4330378376
 06/15  22:00:00,931.016699733,96.7652622496,529.239570925,0.0,46.0930336215,124.558693486,436.403205071,390.656236674,28.3233498048,17.423618592
 06/15  23:00:00,931.623544785,96.7652622496,528.975729658,0.0,46.0930336215,124.558693486,428.426526933,396.838827212,14.1616749024,17.4260248194
 06/15  24:00:00,903.356320736,96.7652622496,511.802487562,0.0,46.0930336215,113.312780494,415.238903808,400.852577456,5.66466996096,8.72165639151
 06/16  01:00:00,900.544248103,96.7652622496,508.675588493,0.0,46.0930336215,113.312780494,426.984738763,403.893824545,5.66466996096,17.4262442569
 06/16  02:00:00,914.637679144,96.7652622496,523.915973226,0.0,46.0930336215,113.312780494,430.61396933,407.527535333,5.66466996096,17.4217640356
 06/16  03:00:00,925.678728716,96.7652622496,535.946100364,0.0,46.0930336215,113.312780494,437.398268714,414.309163653,5.66466996096,17.4244351001
 06/16  04:00:00,1021.21493388,96.7652622496,538.498599912,0.0,100.150657288,148.969399434,413.050622428,398.665095393,5.66466996096,8.72085707408
 06/16  05:00:00,1012.65237698,97.5021886347,536.323485043,0.0,100.150657288,149.894399434,565.796736249,534.209471207,14.1616749024,17.4255901392
 06/16  06:00:00,1230.09023642,101.906970826,529.072410252,0.0,176.471037341,302.612436532,439.40438165,393.655144892,28.3233498048,17.4258869534
 06/16  07:00:00,1343.37947938,104.860543589,516.603002197,0.0,243.2593065,310.10971186,422.995699576,354.120218253,42.4850247072,26.3904566165
 06/16  08:00:00,1364.46329653,105.834249413,493.918468831,0.0,243.2593065,310.10971186,422.716702738,339.539855293,56.6466996096,26.5301478351
 06/16  09:00:00,1383.40534709,106.881969754,477.170046748,0.0,243.2593065,302.612436532,402.111348187,324.101874563,42.4850247072,35.524448917
 06/16  10:00:00,1375.91842231,108.166150932,460.439133583,0.0,243.2593065,310.10971186,421.178166069,305.69507331,70.808374512,44.6747182466
 06/16  11:00:00,1354.1760664,109.484768933,438.568635185,0.0,243.2593065,310.10971186,397.883756494,282.305305626,70.808374512,44.7700763562
 06/16  12:00:00,1308.3064082,110.772404197,433.047225474,0.0,243.2593065,310.10971186,360.50450588,254.087480652,70.808374512,35.6086507157
 06/16  13:00:00,1344.19215901,112.018660226,434.023678097,0.0,243.2593065,302.612436532,336.307437357,234.892352711,56.6466996096,44.7683850365
 06/16  14:00:00,1354.41719478,113.235985856,444.473290999,0.0,243.2593065,302.612436532,356.914335218,269.752038959,42.4850247072,44.6772715518
 06/16  15:00:00,1375.11671906,115.742407129,461.091538534,0.0,243.2593065,302.612436532,358.310938329,266.000989168,56.6466996096,35.6632495518
 06/16  16:00:00,1386.76085488,118.588934268,463.044386281,0.0,243.2593065,310.10971186,372.442834248,252.007094319,84.9700494144,35.4656905152
 06/16  17:00:00,1387.88060039,120.68575515,462.132186575,0.0,243.2593065,310.10971186,357.084823593,245.813432881,84.9700494144,26.3013412976
 06/16  18:00:00,1127.65293862,96.7652622496,492.841012544,0.0,166.938926447,199.110933808,350.90760699,248.462264188,84.9700494144,17.4752933878
 06/16  19:00:00,1122.99667217,96.7652622496,495.612171029,0.0,166.938926447,191.61365848,336.08004351,261.956816973,56.6466996096,17.4765269274
 06/16  20:00:00,991.583960529,96.7652622496,493.788116775,0.0,100.150657288,124.558693486,395.872919078,321.74835339,56.6466996096,17.4778660783
 06/16  21:00:00,949.587443296,96.7652622496,477.194022663,0.0,100.150657288,124.558693486,403.663071714,343.747936926,42.4850247072,17.4301100817
 06/16  22:00:00,898.570792405,96.7652622496,493.638708267,0.0,46.0930336215,124.558693486,407.48549826,370.441392855,28.3233498048,8.72075559998
 06/16  23:00:00,907.760278504,96.7652622496,502.759144571,0.0,46.0930336215,124.558693486,412.798071075,381.211747298,14.1616749024,17.4246488746
 06/16  24:00:00,913.356381529,96.7652622496,522.355840674,0.0,46.0930336215,113.312780494,413.69584349,390.605521326,5.66466996096,17.4256522032
 06/17  01:00:00,921.146868751,96.7652622496,530.965573998,0.0,46.0930336215,113.312780494,420.587343499,397.49992797,5.66466996096,17.422745568
 06/17  02:00:00,943.164403029,96.7652622496,554.782978994,0.0,46.0930336215,113.312780494,420.734537918,406.346963749,5.66466996096,8.72290420734
 06/17  03:00:00,948.690603013,96.7652622496,560.944240958,0.0,46.0930336215,113.312780494,434.156210235,411.068695019,5.66466996096,17.4228452543
 06/17  04:00:00,960.089615801,96.7652622496,562.323032018,0.0,55.6251445156,113.312780494,426.141186608,403.051420419,5.66466996096,17.4250962276
 06/17  05:00:00,949.12101832,96.7652622496,558.913593049,0.0,55.6251445156,113.312780494,425.860854902,402.978077362,14.1616749024,8.72110263791
 06/17  06:00:00,993.336074105,96.7652622496,536.157045692,0.0,65.1572554096,176.889270242,382.352339841,336.603558488,28.3233498048,17.425431548
 06/17  07:00:00,1106.13911831,97.0737945861,526.547828812,0.0,109.682768182,220.96816451,513.539084297,453.630434653,42.4850247072,17.423624937
 06/17  08:00:00,1112.63021609,97.0735524403,522.672242849,0.0,109.682768182,220.96816451,488.028801959,413.866753058,56.6466996096,17.5153492916
 06/17  09:00:00,1210.91648815,98.5101016959,511.43525452,0.0,131.945524568,266.955817592,455.188694657,386.306766248,42.4850247072,26.3969037023
 06/17  10:00:00,1198.985598,98.821933801,489.994222303,0.0,131.945524568,274.45309292,470.98867062,364.819624821,70.808374512,35.3606712869
 06/17  11:00:00,1177.18603554,99.0583833114,466.314074371,0.0,131.945524568,274.45309292,436.037222402,338.705658628,70.808374512,26.523189262
 06/17  12:00:00,1149.28975809,99.2552171547,471.429245043,0.0,131.945524568,274.45309292,428.144959276,321.984589526,70.808374512,35.3519952374
 06/17  13:00:00,1140.21789288,99.3858905099,469.458149358,0.0,131.945524568,266.955817592,394.563765446,311.394754138,56.6466996096,26.5223116976
 06/17  14:00:00,1137.06145621,99.5089565554,466.636106884,0.0,131.945524568,266.955817592,378.782480838,300.948181955,42.4850247072,35.3492741755
 06/17  15:00:00,1057.77762965,96.7652622496,466.535222659,0.0,109.682768182,212.545889182,309.810493342,226.637975555,56.6466996096,26.525818177
 06/17  16:00:00,1058.05267006,96.7652622496,460.675137037,0.0,109.682768182,220.04316451,326.678682952,206.360769117,84.9700494144,35.3478644206
 06/17  17:00:00,1009.79711284,96.7652622496,455.553827279,0.0,109.682768182,220.04316451,308.321724337,199.977671981,84.9700494144,23.3740029417
 06/17  18:00:00,968.093863759,96.7652622496,452.956454277,0.0,100.150657288,199.110933808,328.799190667,232.132162635,84.9700494144,11.6969786179
 06/17  19:00:00,956.27126807,96.7652622496,448.397075552,0.0,100.150657288,191.61365848,320.86620535,246.797729851,56.6466996096,17.4217758894
 06/17  20:00:00,848.429039389,96.7652622496,448.429014179,0.0,55.6251445156,124.558693486,377.284522875,303.213833119,56.6466996096,17.4239901471
 06/17  21:00:00,862.703866216,96.7652622496,451.17570511,0.0,55.6251445156,124.558693486,369.270894353,318.065273214,42.4850247072,8.7205964313
 06/17  22:00:00,856.879630153,96.7652622496,455.025978319,0.0,46.0930336215,124.558693486,387.751884797,342.004218099,28.3233498048,17.4243168931
 06/17  23:00:00,864.999284313,96.7652622496,461.295598525,0.0,46.0930336215,124.558693486,389.230570456,357.645320152,14.1616749024,17.4235754024
 06/17  24:00:00,860.620077272,96.7652622496,467.947155126,0.0,46.0930336215,113.312780494,393.362381283,370.274959904,5.66466996096,17.4227514178
 06/18  01:00:00,850.358617327,96.7652622496,469.01773602,0.0,34.9616554283,113.312780494,386.028791115,371.641371379,5.66466996096,8.72274977523
 06/18  02:00:00,845.609920515,96.7652622496,464.788427934,0.0,34.9616554283,113.312780494,392.597774035,369.510751775,5.66466996096,17.4223522988
 06/18  03:00:00,838.014193927,96.7652622496,457.959027044,0.0,34.9616554283,113.312780494,398.685712951,375.596571594,5.66466996096,17.4244713961
 06/18  04:00:00,826.827317619,96.7652622496,438.068209911,0.0,44.4937663224,113.312780494,376.040706539,361.655279833,5.66466996096,8.72075674463
 06/18  05:00:00,835.857144134,96.7652622496,453.874905183,0.0,44.4937663224,113.312780494,407.909312357,376.322969424,14.1616749024,17.4246680307
 06/18  06:00:00,926.399610665,96.7652622496,476.958219697,0.0,54.0258772165,176.889270242,369.400108088,323.656584232,28.3233498048,17.4201740515
 06/18  07:00:00,936.66068687,96.7652622496,479.955209203,0.0,54.0258772165,184.38654557,371.908317183,312.000429714,42.4850247072,17.4228627615
 06/18  08:00:00,1016.58496717,96.7652622496,480.840163832,0.0,65.1572554096,220.04316451,364.867797094,290.716105689,56.6466996096,17.5049917958
 06/18  09:00:00,1000.47186689,96.7652622496,471.793824024,0.0,65.1572554096,212.545889182,341.214121139,272.36125144,42.4850247072,26.3678449921
 06/18  10:00:00,999.026049459,96.7652622496,463.771242241,0.0,65.1572554096,220.04316451,353.784787507,256.481697463,70.808374512,26.4947155318
 06/18  11:00:00,993.981427315,96.7652622496,458.395691816,0.0,65.1572554096,220.04316451,353.673446393,256.374811563,70.808374512,26.4902603175
 06/18  12:00:00,984.902515713,96.7652622496,451.230979152,0.0,65.1572554096,220.04316451,350.563894346,244.433802851,70.808374512,35.321716983
 06/18  13:00:00,984.656310723,96.7652622496,458.259463986,0.0,65.1572554096,212.545889182,352.162712556,269.025160151,56.6466996096,26.4908527949
 06/18  14:00:00,1014.93678834,96.7652622496,486.416127239,0.0,65.1572554096,212.545889182,373.517748909,295.718721339,42.4850247072,35.3140028631
 06/18  15:00:00,1017.96019328,96.7652622496,489.773380493,0.0,65.1572554096,212.545889182,376.176678717,293.03363389,56.6466996096,26.4963452175
 06/18  16:00:00,987.648517032,96.7652622496,485.05046244,0.0,65.1572554096,220.04316451,395.589986017,284.127163757,84.9700494144,26.4927728462
 06/18  17:00:00,927.388469295,96.7652622496,470.819547485,0.0,54.0258772165,184.38654557,370.68104137,259.340516363,84.9700494144,26.3704755926
 06/18  18:00:00,897.4714812,96.7652622496,472.123928296,0.0,44.4937663224,163.454314868,393.969098888,291.576587094,84.9700494144,17.4224623795
 06/18  19:00:00,925.231747519,96.7652622496,508.421242785,0.0,44.4937663224,155.95703954,401.66558562,327.59727758,56.6466996096,17.4216084304
 06/18  20:00:00,897.050560305,96.7652622496,507.389717909,0.0,44.4937663224,124.558693486,444.903345972,379.534262519,56.6466996096,8.7223838426
 06/18  21:00:00,918.43888694,96.7652622496,517.194420293,0.0,44.4937663224,124.558693486,455.637346002,395.73050412,42.4850247072,17.4218171751
 06/18  22:00:00,934.939245008,96.7652622496,546.174581944,0.0,34.9616554283,124.558693486,464.97124131,419.223915512,28.3233498048,17.4239759936
 06/18  23:00:00,931.423293488,96.7652622496,541.51906225,0.0,34.9616554283,124.558693486,448.35068321,425.468472132,14.1616749024,8.72053617562
 06/18  24:00:00,907.854875401,96.7652622496,529.136019065,0.0,34.9616554283,113.312780494,451.439772169,428.350804328,5.66466996096,17.4242978806
 06/19  01:00:00,941.524667684,96.7652622496,553.174850397,0.0,46.0930336215,113.312780494,460.496963323,437.409360245,5.66466996096,17.4229331166
 06/19  02:00:00,930.325136996,96.7652622496,541.263286776,0.0,46.0930336215,113.312780494,461.987523409,438.901175604,5.66466996096,17.4216778446
 06/19  03:00:00,917.324817688,96.7652622496,527.203427803,0.0,46.0930336215,113.312780494,452.895791982,438.508724894,5.66466996096,8.72239712702
 06/19  04:00:00,992.915732653,96.7652622496,511.051631954,0.0,100.150657288,148.969399434,436.768615536,413.682106341,5.66466996096,17.4218392334
