Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/10  09:00:00,359.364826228,36.5506595968,134.010052229,0.0,57.6566862989,83.6599452969,463.889745059,3.45155977459,66.8089,393.629285285
 06/10  10:00:00,308.018633766,36.657255992,136.388696803,0.0,42.6918050922,68.9656133826,382.621853948,1.73076636025,83.4695,297.421587588
 06/10  11:00:00,299.525563274,36.7721153821,135.492601303,0.0,34.9340096728,67.7198543238,327.603887553,1.98536898026,83.4695,242.149018573
 06/10  12:00:00,297.484981606,36.8440775614,132.9108985,0.0,34.9340096728,67.7198543238,262.105944403,1.8032887557,83.4695,176.833155648
 06/10  13:00:00,286.202840692,36.7864360009,130.3307211,0.0,34.9340096728,57.9733543238,250.027656091,1.69745716715,75.1392,173.190998924
 06/10  14:00:00,285.62440192,36.8150112025,129.033099414,0.0,34.9340096728,57.9733543238,246.422826794,1.5601591924,66.8089,178.053767602
 06/10  15:00:00,285.46342734,36.8453292266,128.777456513,0.0,34.9340096728,57.9733543238,247.770296702,1.45890592878,75.1392,171.172190774
 06/10  16:00:00,314.784323183,36.6390120506,129.048096605,0.0,34.9340096728,62.9068543238,225.193275374,1.46618157928,91.7998,131.927293795
 06/10  17:00:00,342.458148168,36.1592672816,129.516140854,0.0,34.9340096728,72.2186844194,222.452237427,3.86994964694,49.9818,168.60048778
 06/10  18:00:00,407.228859235,36.3652227709,127.778424456,0.0,87.0357390804,86.2600435998,253.733710899,3.8176817403,49.9818,199.934229159
 06/10  19:00:00,400.854640417,36.1838237691,126.801074499,0.0,102.000620287,77.6748002752,301.571186272,3.82068698683,33.3212,264.429299285
 06/10  20:00:00,414.612733141,36.1264083675,126.639767569,0.0,102.000620287,88.9820225341,300.915959821,4.19080414116,33.3212,263.403955679
 06/10  21:00:00,418.696326081,36.1759768277,126.906357658,0.0,102.000620287,91.6425454185,291.482530571,4.56991581281,24.9909,261.921714758
 06/10  22:00:00,365.813247316,36.1256185892,127.547778684,0.0,87.0357390804,65.871452062,409.594072499,6.52934670531,16.6606,386.404125793
 06/10  23:00:00,294.650477705,36.0631960089,129.873176471,0.0,42.6918050922,48.4199368926,242.491018688,8.67579992967,8.3303,225.484918758
 06/10  24:00:00,210.774927311,33.4846779507,90.7925417339,0.0,27.7269238854,30.610668775,133.77830037,0.0329120900168,3.33212,130.413268279
 06/11  01:00:00,224.133642551,33.4846779507,94.9088669925,0.0,34.4311606118,33.1021868926,97.9989282817,0.0458274323698,3.33212,94.6209808494
 06/11  02:00:00,162.765032741,31.0060859503,55.9933054922,0.0,19.466279405,30.610668775,104.25164542,0.0,3.33212,100.91952542
 06/11  03:00:00,198.371767838,33.4846779507,86.5736708701,0.0,19.466279405,30.610668775,104.338102247,0.0858747837943,3.33212,100.920107463
 06/11  04:00:00,196.080010761,32.6584806172,79.207088158,0.0,19.466279405,30.610668775,133.77937365,0.102063921251,3.33212,130.345189728
 06/11  05:00:00,183.468644138,31.8322832837,61.7680603525,0.0,19.466279405,30.610668775,170.599524716,0.0,8.3303,162.269224716
 06/11  06:00:00,299.547974567,35.1370726176,110.933815779,0.0,42.6918050922,54.3732441037,243.536020993,0.181014622582,16.6606,226.69440637
 06/11  07:00:00,370.402184355,36.3759771427,126.615134209,0.0,49.3960418185,88.5934452969,418.820696068,6.74920178146,24.9909,387.080594286
 06/11  08:00:00,401.041180271,36.1067559632,125.677567405,0.0,57.6566862989,112.030105488,583.151771798,2.80698393322,33.3212,547.023587865
 06/11  09:00:00,345.546557107,36.5752104189,125.634757284,0.0,50.9524495726,81.1684271793,461.134963253,0.0,66.8089,394.326063253
 06/11  10:00:00,303.999187513,36.7632767656,129.504198706,0.0,42.6918050922,68.9656133826,386.716611073,1.26896728371,83.4695,301.97814379
 06/11  11:00:00,300.091587606,36.7847886115,129.190302698,0.0,38.286128036,68.9656133826,321.783172952,2.0261403409,83.4695,236.287532611
 06/11  12:00:00,298.342610103,36.8215911096,127.931802837,0.0,38.286128036,68.9656133826,263.690525697,2.27534138377,83.4695,177.945684313
 06/11  13:00:00,279.540272226,36.7864778725,128.048556102,0.0,31.5818913096,56.727595265,249.45493363,3.24472896447,75.1392,171.071004666
 06/11  14:00:00,279.18393743,36.8177472285,127.197988869,0.0,31.5818913096,56.727595265,239.993927677,2.61259920554,66.8089,170.572428472
 06/11  15:00:00,279.859557287,36.8455678201,127.95780657,0.0,31.5818913096,56.727595265,248.455074356,2.74611089814,75.1392,170.569763457
 06/11  16:00:00,310.914137878,36.5565630304,130.09641639,0.0,31.5818913096,61.661095265,225.430996979,2.96163457318,91.7998,130.669562406
 06/11  17:00:00,339.095707364,36.0590383629,130.908283422,0.0,31.5818913096,70.9729253606,225.679332607,6.176081198,49.9818,169.521451409
 06/11  18:00:00,398.808127087,36.1081917658,128.880196597,0.0,80.3315023541,83.7685254822,253.67558029,6.34324157644,49.9818,197.350538714
 06/11  19:00:00,400.108630425,36.0538345933,126.192730655,0.0,102.000620287,77.6748002752,301.183900054,5.63057452694,33.3212,262.232125527
 06/11  20:00:00,421.482444932,36.0466000561,124.304394622,0.0,108.704857014,91.4735406516,300.113201068,5.63645753295,33.3212,261.155543535
 06/11  21:00:00,407.507661099,36.1962591362,124.436885753,0.0,95.2963835608,89.1510273009,290.084698765,6.75603965312,24.9909,258.337759112
 06/11  22:00:00,356.04562873,36.1706710175,126.299980907,0.0,80.3315023541,63.3799339444,411.735316611,9.44876271615,16.6606,385.625953895
 06/11  23:00:00,296.95113837,36.1269357934,132.960695913,0.0,42.6918050922,48.4199368926,237.229185664,11.5993732763,8.3303,217.299512387
 06/11  24:00:00,205.159947391,33.0715792839,77.7622650294,0.0,34.4311606118,33.1021868926,135.749187343,0.0811470360866,3.33212,132.335920306
 06/12  01:00:00,166.459058024,31.8322832837,59.8853539847,0.0,19.418418834,29.3649097162,102.434632619,0.071119156873,3.33212,99.0313934624
 06/12  02:00:00,163.774269659,32.6584806172,63.9806119911,0.0,12.7620426787,28.1191506574,97.7811550366,0.0,3.33212,94.4490350366
 06/12  03:00:00,180.115513592,33.4846779507,79.3897461007,0.0,12.7620426787,28.1191506574,107.790164218,3.71689282417,3.33212,100.741151394
 06/12  04:00:00,177.625945875,33.0715792839,71.2477210527,0.0,12.7620426787,28.1191506574,142.144822695,12.5385928262,3.33212,126.274109869
 06/12  05:00:00,201.480119252,33.4846779507,72.8279393528,0.0,25.5240853573,30.610668775,252.741987756,22.4867731462,8.3303,221.92491461
 06/12  06:00:00,336.433173719,35.1370726176,119.093781514,0.0,51.0481707146,78.1489452969,422.710894962,19.7581278162,16.6606,386.292167145
 06/12  07:00:00,407.129404612,36.0412464432,130.353722176,0.0,64.3609230253,109.708623606,544.612250542,10.8999715755,24.9909,508.721378967
 06/12  08:00:00,367.674041316,36.0738865722,132.23890247,0.0,51.0481707146,80.7689615957,428.626165535,3.55351926075,33.3212,391.751446275
 06/12  09:00:00,342.542590431,36.5594471442,134.282142292,0.0,51.0481707146,71.0224615957,369.608022456,0.126612705769,66.8089,302.67250975
 06/12  10:00:00,297.109868201,36.7263690048,137.688676671,0.0,32.1804615127,65.7244621605,320.27204551,1.48981039818,83.4695,235.312735112
 06/12  11:00:00,298.347530609,36.8118203228,138.082490002,0.0,32.1804615127,65.7244621605,256.489381669,1.80448021698,83.4695,171.215401452
 06/12  12:00:00,298.147407715,36.855306509,138.37124414,0.0,32.1804615127,65.7244621605,256.29625474,1.85560191611,83.4695,170.971152824
 06/12  13:00:00,288.425766316,36.796804565,138.41804993,0.0,32.1804615127,55.9779621605,252.70221098,1.82402330393,75.1392,175.738987676
 06/12  14:00:00,287.965254125,36.8287755999,137.773065364,0.0,32.1804615127,55.9779621605,238.780342225,1.50220196966,66.8089,170.469240255
 06/12  15:00:00,287.602317299,36.8622727487,137.663649241,0.0,32.1804615127,55.9779621605,247.031940994,1.43862471531,75.1392,170.454116279
 06/12  16:00:00,314.378155956,36.6762796118,135.605985562,0.0,32.1804615127,60.9114621605,224.19979414,0.0701019500186,91.7998,132.32989219
 06/12  17:00:00,347.777442214,36.1330443221,133.55483784,0.0,32.1804615127,77.5397301883,249.430736515,3.18486103271,49.9818,196.264075482
 06/12  18:00:00,402.52159271,36.2164238657,134.527458507,0.0,77.122965704,86.2600435998,408.129678316,4.96746215205,49.9818,353.180416164
 06/12  19:00:00,409.044636185,36.2505547974,134.176414239,0.0,102.647051061,80.1663183927,297.660978255,5.48348216155,33.3212,258.856296093
 06/12  20:00:00,434.648697768,36.2398023881,131.758435742,0.0,115.40909374,92.7192997104,304.852128122,5.90476282525,33.3212,265.626165297
 06/12  21:00:00,423.811210135,36.2736953962,130.771132287,0.0,102.647051061,94.1340635361,414.559188217,6.32952533269,24.9909,383.238762885
 06/12  22:00:00,360.073107595,36.3145098954,134.361313371,0.0,77.122965704,65.871452062,312.167243548,8.45236721023,16.6606,287.054276338
 06/12  23:00:00,293.419982161,36.2478296696,136.000798326,0.0,38.286128036,48.4199368926,181.936481493,11.6054676523,8.3303,162.000713841
 06/12  24:00:00,190.195853562,33.0715792839,74.6304494122,0.0,25.5240853573,30.610668775,134.097588964,0.483619912706,3.33212,130.281849052
 06/13  01:00:00,160.844734576,31.8322832837,54.477095682,0.0,19.418418834,29.3649097162,97.8377203851,0.0761652046923,3.33212,94.4294351804
 06/13  02:00:00,165.247211848,32.6584806172,65.8092871578,0.0,12.7620426787,28.1191506574,113.357642775,9.31175930093,3.33212,100.713763474
 06/13  03:00:00,178.230474488,33.4846779507,78.0357799188,0.0,12.7620426787,28.1191506574,118.314682052,20.5647100813,3.33212,94.417851971
 06/13  04:00:00,174.177279208,33.4846779507,66.9679970524,0.0,12.7620426787,28.1191506574,159.346632497,25.7913580675,3.33212,130.22315443
 06/13  05:00:00,193.925565632,33.0715792839,65.2185553019,0.0,25.5240853573,30.610668775,258.40658465,27.5362199474,8.3303,222.540064702
 06/13  06:00:00,336.586399213,34.9718331509,118.478375449,0.0,51.0481707146,78.1489452969,409.69478901,14.071513101,16.6606,378.962675909
 06/13  07:00:00,408.538315822,36.0559705183,130.491101109,0.0,64.3609230253,109.708623606,542.15323372,8.65109141888,24.9909,508.511242301
 06/13  08:00:00,366.492444179,36.0784875332,129.46987982,0.0,51.0481707146,80.7689615957,430.37040025,3.43274209124,33.3212,393.616458159
 06/13  09:00:00,338.850797258,36.568246766,129.295898727,0.0,51.0481707146,71.0224615957,365.673892759,0.074494068214,66.8089,298.79049869
 06/13  10:00:00,293.927714605,36.7475335012,132.684330713,0.0,32.1804615127,65.7244621605,319.682065222,1.1223345436,83.4695,235.090230678
 06/13  11:00:00,297.768769813,36.8306524359,136.024993219,0.0,32.1804615127,65.7244621605,256.1469296,1.57211803839,83.4695,171.105311562
 06/13  12:00:00,299.197284061,36.8856510436,138.126924336,0.0,32.1804615127,65.7244621605,255.679414942,1.35070254632,83.4695,170.859212396
 06/13  13:00:00,289.81591378,36.8119701833,138.2132777,0.0,32.1804615127,55.9779621605,246.770305245,1.02565405356,75.1392,170.605451192
 06/13  14:00:00,287.971053973,36.8372504289,135.997603147,0.0,32.1804615127,55.9779621605,237.962492965,0.806194404525,66.8089,170.34739856
 06/13  15:00:00,287.051611144,36.8734946538,135.032853782,0.0,32.1804615127,55.9779621605,246.084479615,0.597930980325,75.1392,170.347348635
 06/13  16:00:00,315.546189286,36.9371114989,134.214307913,0.0,32.1804615127,60.9114621605,222.357412445,0.024181638465,91.7998,130.533430807
 06/13  17:00:00,348.896205544,36.4182634538,133.039255656,0.0,32.1804615127,77.5397301883,249.345831378,2.95993746531,49.9818,196.404093913
 06/13  18:00:00,401.957364671,36.5447633422,132.012005818,0.0,77.122965704,86.2600435998,406.841418675,4.72060636113,49.9818,352.139012314
 06/13  19:00:00,408.033339641,36.5854394318,130.879832058,0.0,102.647051061,80.1663183927,304.770995063,5.27987859912,33.3212,266.169916464
 06/13  20:00:00,433.677076939,36.5236992339,128.475677564,0.0,115.40909374,92.7192997104,296.743998268,5.70005100077,33.3212,257.722747267
 06/13  21:00:00,422.193006574,36.5564990342,126.966666748,0.0,102.647051061,94.1340635361,417.146720051,6.10227428297,24.9909,386.053545768
 06/13  22:00:00,357.719259821,36.5595587011,128.645780847,0.0,77.122965704,65.871452062,306.675074942,6.48531697965,16.6606,283.529157963
 06/13  23:00:00,293.078120817,36.4425005971,131.920068765,0.0,38.286128036,48.4199368926,179.304798394,9.07989196428,8.3303,161.894606429
 06/13  24:00:00,226.335150722,33.9803963507,107.109404605,0.0,25.5240853573,30.610668775,133.627155181,0.0663198260049,3.33212,130.228715355
 06/14  01:00:00,218.480561692,34.035476173,106.551335001,0.0,19.418418834,29.3649097162,97.9404782667,0.221127585336,3.33212,94.3872306814
 06/14  02:00:00,196.426113288,33.4846779507,93.6880638161,0.0,12.7620426787,28.1191506574,104.056766483,0.0398273476426,3.33212,100.684819136
 06/14  03:00:00,191.435238264,33.4846779507,88.9869783098,0.0,12.7620426787,28.1191506574,97.7699961482,0.0522082266303,3.33212,94.3856679216
 06/14  04:00:00,211.160010278,34.3108752841,100.588945905,0.0,12.7620426787,28.1191506574,132.574693341,0.153115368819,3.33212,129.089457972
 06/14  05:00:00,233.476755797,34.3108752841,101.123721295,0.0,25.5240853573,30.610668775,226.632825891,0.099156954146,8.3303,218.203368937
 06/14  06:00:00,321.769398937,34.3108752841,102.880842783,0.0,51.0481707146,78.1489452969,401.49764583,0.119545632314,16.6606,384.717500198
 06/14  07:00:00,403.525226093,36.2325626945,123.753550853,0.0,64.3609230253,109.708623606,539.414650614,9.11949464441,24.9909,505.304255969
 06/14  08:00:00,363.888125074,36.0012207939,126.668882671,0.0,51.0481707146,80.7689615957,427.353104242,3.89626441722,33.3212,390.135639824
 06/14  09:00:00,336.368222028,36.5650338503,126.847482336,0.0,51.0481707146,71.0224615957,360.704623998,0.0,66.8089,293.895723998
 06/14  10:00:00,288.438710254,36.6536305647,127.626675205,0.0,32.1804615127,65.7244621605,319.559887998,1.24773749026,83.4695,234.842650508
 06/14  11:00:00,289.549435829,36.7121288201,127.870570687,0.0,32.1804615127,65.7244621605,256.73171194,2.24797775435,83.4695,171.014234186
 06/14  12:00:00,289.212968336,36.7569937908,128.025896621,0.0,32.1804615127,65.7244621605,259.525205678,2.84379432794,83.4695,173.21191135
 06/14  13:00:00,279.533076725,36.7859820456,127.998911144,0.0,32.1804615127,55.9779621605,249.542990263,3.01409470919,75.1392,171.389695553
 06/14  14:00:00,279.177647718,36.8164481963,127.859565568,0.0,32.1804615127,55.9779621605,236.904939734,3.21573476522,66.8089,166.880304969
 06/14  15:00:00,279.0923552,36.8449664373,127.681696762,0.0,32.1804615127,55.9779621605,248.54805495,3.17290244143,75.1392,170.235952509
 06/14  16:00:00,308.911592906,36.5715664512,128.097295192,0.0,32.1804615127,60.9114621605,222.376316032,0.108050303924,91.7998,130.468465728
 06/14  17:00:00,343.617855001,36.0566836988,128.223424223,0.0,32.1804615127,77.5397301883,250.151649556,3.91606171803,49.9818,196.253787838
 06/14  18:00:00,396.879163544,36.1035687902,128.071711021,0.0,77.122965704,86.2600435998,408.612051604,7.12132576612,49.9818,351.508925838
 06/14  19:00:00,407.07842616,36.0611051634,132.071373856,0.0,102.647051061,80.1663183927,298.865975736,6.53854960501,33.3212,259.006226131
 06/14  20:00:00,435.681336399,36.0732258352,133.277709333,0.0,115.40909374,92.7192997104,302.267419084,6.98613984729,33.3212,261.960079237
 06/14  21:00:00,424.602298076,36.1545401167,131.926655591,0.0,102.647051061,94.1340635361,411.5313902,7.40942121444,24.9909,379.131068986
 06/14  22:00:00,358.343945315,36.2358150013,131.875158234,0.0,77.122965704,65.871452062,317.849046526,10.3606816539,16.6606,290.827764872
 06/14  23:00:00,291.034996411,36.1891907434,132.142776755,0.0,38.286128036,48.4199368926,183.799548842,13.7595877594,8.3303,161.709661082
 06/14  24:00:00,188.604343437,33.0715792839,72.5625334236,0.0,25.5240853573,30.610668775,127.523987002,0.53733509517,3.33212,123.654531907
 06/15  01:00:00,144.661240371,31.0060859503,39.4316507087,0.0,19.418418834,29.3649097162,103.974030956,0.0,3.33212,100.641910956
 06/15  02:00:00,179.029580747,33.4846779507,77.7068718408,0.0,12.7620426787,28.1191506574,97.7671117578,0.0862092278349,3.33212,94.3487825299
 06/15  03:00:00,180.612214585,33.4846779507,79.4038629239,0.0,12.7620426787,28.1191506574,97.7728967966,0.0953536079395,3.33212,94.3454231886
 06/15  04:00:00,176.59913718,33.0715792839,69.6146069639,0.0,12.7620426787,28.1191506574,133.936936017,0.50737837713,3.33212,130.09743764
 06/15  05:00:00,200.687273785,33.0715792839,71.8579511247,0.0,25.5240853573,30.610668775,225.656025651,0.497544714388,8.3303,216.828180937
 06/15  06:00:00,331.12614335,34.9718331509,112.27401562,0.0,51.0481707146,78.1489452969,400.868564162,0.244836191618,16.6606,383.96312797
 06/15  07:00:00,406.716642093,36.034150776,128.359113825,0.0,64.3609230253,109.708623606,539.328503918,10.6917732609,24.9909,503.645830657
 06/15  08:00:00,365.64449743,35.9884783578,129.375603075,0.0,51.0481707146,80.7689615957,427.26203296,4.58916147211,33.3212,389.351671488
 06/15  09:00:00,338.248910927,36.5600667629,129.183544766,0.0,51.0481707146,71.0224615957,360.476219852,0.170895929608,66.8089,293.496423922
 06/15  10:00:00,289.310003595,36.6504321556,128.354029717,0.0,32.1804615127,65.7244621605,319.971801724,1.87203956821,83.4695,234.630262156
 06/15  11:00:00,289.593112737,36.7468554306,127.358509693,0.0,32.1804615127,65.7244621605,256.650139889,2.29318007761,83.4695,170.887459811
 06/15  12:00:00,289.61724288,36.8188286186,128.002963906,0.0,32.1804615127,65.7244621605,256.03845518,1.93465625833,83.4695,170.634298922
 06/15  13:00:00,279.837309355,36.7873362402,127.959250482,0.0,32.1804615127,55.9779621605,247.194059793,1.67017152798,75.1392,170.384688265
 06/15  14:00:00,278.367328132,36.8204057382,126.441320705,0.0,32.1804615127,55.9779621605,238.387464315,1.43548404608,66.8089,170.143080269
 06/15  15:00:00,279.323300845,36.850830371,127.368947311,0.0,32.1804615127,55.9779621605,246.733579635,1.44666500471,75.1392,170.14771463
 06/15  16:00:00,309.742675338,36.6950540856,128.698267041,0.0,32.1804615127,60.9114621605,219.616953697,0.0768595573565,91.7998,127.74029414
 06/15  17:00:00,346.186185444,36.1647664112,130.634823167,0.0,32.1804615127,77.5397301883,246.152319656,4.21920494498,49.9818,191.951314711
 06/15  18:00:00,400.514121186,36.2436958045,131.187287504,0.0,77.122965704,86.2600435998,407.290150204,6.42347862996,49.9818,350.884871574
 06/15  19:00:00,407.974080012,36.2673739797,132.092461684,0.0,102.647051061,80.1663183927,300.156713962,7.14771390747,33.3212,259.687800055
 06/15  20:00:00,434.875931653,36.2383427762,132.190208448,0.0,115.40909374,92.7192997104,300.082572693,7.63779882291,33.3212,259.12357387
 06/15  21:00:00,423.824706011,36.28082255,131.329114866,0.0,102.647051061,94.1340635361,413.257440807,8.0876449679,24.9909,380.178895839
 06/15  22:00:00,358.675546652,36.3317484518,132.76927545,0.0,77.122965704,65.871452062,317.37031136,10.2218656604,16.6606,290.4878457
 06/15  23:00:00,293.027561612,36.2649175937,135.358250778,0.0,38.286128036,48.4199368926,177.294411248,14.0523777236,8.3303,154.911733524
 06/15  24:00:00,198.31936284,33.4846779507,81.7755708995,0.0,25.5240853573,30.610668775,133.477594709,0.0545118250644,3.33212,130.090962884
 06/16  01:00:00,157.745524603,31.8322832837,51.1793464561,0.0,19.418418834,29.3649097162,97.7470895439,0.0901158870136,3.33212,94.3248536569
 06/16  02:00:00,171.423907481,33.0715792839,71.0619826971,0.0,12.7620426787,28.1191506574,98.2163066048,0.573135086899,3.33212,94.3110515179
 06/16  03:00:00,171.069894081,33.0715792839,70.9390885753,0.0,12.7620426787,28.1191506574,106.311293565,5.34837696056,3.33212,97.630796604
 06/16  04:00:00,187.423199981,33.4846779507,79.3884992644,0.0,12.7620426787,28.1191506574,139.097811381,9.16814077081,3.33212,126.59755061
 06/16  05:00:00,217.911473558,33.7600770618,87.5154380073,0.0,25.5240853573,30.610668775,237.858352635,9.14213387505,8.3303,220.38591876
 06/16  06:00:00,321.116174133,34.3108752841,103.094746226,0.0,51.0481707146,78.1489452969,404.164783844,8.9706491049,16.6606,378.533534739
 06/16  07:00:00,408.502293352,36.1814640977,130.312970802,0.0,64.3609230253,109.708623606,540.192142054,13.2020152725,24.9909,501.999226782
 06/16  08:00:00,367.902896408,35.9952696593,132.048909037,0.0,51.0481707146,80.7689615957,426.674323834,4.79736228283,33.3212,388.555761552
 06/16  09:00:00,339.558457749,36.5595799427,131.566709001,0.0,51.0481707146,71.0224615957,360.054145397,0.123883391437,66.8089,293.121362005
 06/16  10:00:00,290.543149013,36.6575993739,130.407126504,0.0,32.1804615127,65.7244621605,319.370627799,1.49678289815,83.4695,234.404344901
 06/16  11:00:00,290.946809385,36.7630149412,129.33574018,0.0,32.1804615127,65.7244621605,256.266894783,2.01671176005,83.4695,170.780683023
 06/16  12:00:00,290.40339156,36.8295111092,128.967019124,0.0,32.1804615127,65.7244621605,255.755970352,1.75820603134,83.4695,170.528264321
 06/16  13:00:00,282.264114895,36.7894737751,130.499472167,0.0,32.1804615127,55.9779621605,246.868010533,1.44711615613,75.1392,170.281694377
 06/16  14:00:00,283.52244015,36.8220137071,131.735105959,0.0,32.1804615127,55.9779621605,238.02637205,1.51761920368,66.8089,169.699852846
 06/16  15:00:00,283.541857766,36.852599922,131.624073595,0.0,32.1804615127,55.9779621605,240.135878682,1.44226657987,75.1392,163.554412102
 06/16  16:00:00,313.381445481,36.7311013344,132.293469528,0.0,32.1804615127,60.9114621605,222.212934772,0.076231326882,91.7998,130.336903445
 06/16  17:00:00,348.451752065,36.2535926712,132.794475484,0.0,32.1804615127,77.5397301883,250.248776248,4.33509953012,49.9818,195.931876718
 06/16  18:00:00,401.122897573,36.3943389549,131.361238298,0.0,77.122965704,86.2600435998,406.8821463,6.65040919722,49.9818,350.249937103
 06/16  19:00:00,407.85118992,36.460025257,130.837527761,0.0,102.647051061,80.1663183927,298.356037113,7.36744989997,33.3212,257.667387213
 06/16  20:00:00,433.636887432,36.425524214,128.623765603,0.0,115.40909374,92.7192997104,298.01608315,7.87723482405,33.3212,256.817648326
 06/16  21:00:00,421.964245776,36.4583337029,127.298956319,0.0,102.647051061,94.1340635361,410.803804346,8.36676076935,24.9909,377.446143577
 06/16  22:00:00,357.009634379,36.467409477,129.314916285,0.0,77.122965704,65.871452062,313.623443021,9.10618779119,16.6606,287.85665523
 06/16  23:00:00,291.333755603,36.3741378645,132.386172826,0.0,38.286128036,48.4199368926,180.117089915,13.1738601148,8.3303,158.6129298
 06/16  24:00:00,199.53763491,33.4846779507,83.0656074791,0.0,25.5240853573,30.610668775,129.696535246,0.0438447041997,3.33212,126.320570542
 06/17  01:00:00,193.044519266,33.0715792839,75.2836321531,0.0,27.7269238854,30.610668775,98.207827244,0.594362289273,3.33212,94.2813449547
 06/17  02:00:00,171.028289551,32.9338797284,71.1649701648,0.0,12.7620426787,28.1191506574,109.671808567,12.0564086837,3.33212,94.2832798832
 06/17  03:00:00,171.352441868,33.0715792839,71.6061080371,0.0,12.7620426787,28.1191506574,117.071077965,14.9815855478,3.33212,98.7573724169
 06/17  04:00:00,189.939088326,33.4846779507,82.944484906,0.0,12.7620426787,28.1191506574,145.056994367,16.3850027115,3.33212,125.339871656
 06/17  05:00:00,190.843027114,33.3469783951,77.5225980098,0.0,12.7620426787,28.1191506574,184.223965186,14.4651730467,8.3303,161.428492139
 06/17  06:00:00,302.912227355,35.1370726176,116.997652942,0.0,42.6918050922,54.3732441037,237.344844581,3.27537717395,16.6606,217.408867407
 06/17  07:00:00,366.083932032,36.0765747587,134.6422527,0.0,42.6918050922,86.1019271793,419.041259381,11.6415952826,24.9909,382.408764098
 06/17  08:00:00,404.779883694,36.015132364,131.976587993,0.0,57.6566862989,112.030105488,573.083627114,4.83745314142,33.3212,534.924973973
 06/17  09:00:00,359.184170297,36.5588710308,132.424691617,0.0,57.6566862989,83.6599452969,453.980403108,0.151316010808,66.8089,387.020187097
 06/17  10:00:00,305.69548457,36.6511808129,132.368866045,0.0,42.6918050922,68.9656133826,378.41667758,2.21429293649,83.4695,292.732884643
 06/17  11:00:00,296.254696969,36.7531359698,129.823495034,0.0,34.9340096728,67.7198543238,316.870780945,2.90954580948,83.4695,230.491735136
 06/17  12:00:00,294.502551957,36.8386104455,128.09639079,0.0,34.9340096728,67.7198543238,260.831317925,2.33570981977,83.4695,175.026108105
 06/17  13:00:00,283.407837475,36.7913965632,126.738311862,0.0,34.9340096728,57.9733543238,247.710483439,1.90793333725,75.1392,170.663350102
 06/17  14:00:00,283.127814058,36.8209203082,126.421555367,0.0,34.9340096728,57.9733543238,238.88954859,1.66118886406,66.8089,170.419459726
 06/17  15:00:00,281.918492506,36.8502172477,125.185388728,0.0,34.9340096728,57.9733543238,247.201068262,1.64361851078,75.1392,170.418249752
 06/17  16:00:00,310.343536178,36.6363258374,124.55745668,0.0,34.9340096728,62.9068543238,223.885301944,1.62051263628,91.7998,130.464989307
 06/17  17:00:00,338.316337667,36.1596549629,125.315209815,0.0,34.9340096728,72.2186844194,218.506942507,6.42766373062,49.9818,162.097478777
 06/17  18:00:00,401.797679857,36.4141632101,122.236469504,0.0,87.0357390804,86.2600435998,253.442372614,6.78134199263,49.9818,196.679230622
 06/17  19:00:00,395.035439075,36.2250064729,120.82343147,0.0,102.000620287,77.6748002752,297.838197145,7.57341576918,33.3212,256.943581376
 06/17  20:00:00,407.894931125,36.1765555946,119.700858656,0.0,102.000620287,88.9820225341,297.976988636,8.12280955157,33.3212,256.532979084
 06/17  21:00:00,411.708693135,36.2429843312,119.275828795,0.0,102.000620287,91.6425454185,290.538709535,8.5949562592,24.9909,256.952853275
 06/17  22:00:00,358.886272672,36.1882145479,119.787570102,0.0,87.0357390804,65.871452062,398.733141666,10.0371816157,16.6606,372.03536005
 06/17  23:00:00,287.416956683,36.1236390127,121.974571076,0.0,42.6918050922,48.4199368926,244.983757332,13.8673818402,8.3303,222.786075492
 06/17  24:00:00,240.320768964,33.4846779507,119.639552129,0.0,27.7269238854,30.610668775,127.959011116,0.0478480329487,3.33212,124.579043083
 06/18  01:00:00,241.365987257,32.9338797284,112.622667931,0.0,34.4311606118,33.1021868926,97.8938090865,0.17818561148,3.33212,94.383503475
 06/18  02:00:00,231.596295288,33.4846779507,119.205274325,0.0,19.466279405,30.610668775,104.119173587,0.127235960152,3.33212,100.659817627
 06/18  03:00:00,213.278240733,32.6584806172,102.664778063,0.0,19.466279405,30.610668775,97.8683101835,0.16111232482,3.33212,94.3750778586
 06/18  04:00:00,185.519109572,31.8322832837,70.3092600974,0.0,19.466279405,30.610668775,126.734027768,0.0,3.33212,123.401907768
 06/18  05:00:00,222.879778642,33.4846779507,97.4169544566,0.0,19.466279405,30.610668775,170.114120623,0.203170618975,8.3303,161.580650004
 06/18  06:00:00,303.453090492,34.9718331509,114.604393397,0.0,42.6918050922,54.3732441037,242.100278298,0.296663224191,16.6606,225.143015074
 06/18  07:00:00,369.022605278,36.4372510829,124.585295458,0.0,49.3960418185,88.5934452969,409.767450317,11.9825343272,24.9909,372.79401599
 06/18  08:00:00,397.210077169,36.2093044814,121.152744234,0.0,57.6566862989,112.030105488,574.00990804,4.95025272943,33.3212,535.73845531
