Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/31  19:00:00,85.1253846643,7.40114889187,8.06892430785,0.0,44.73757,22.606085,8.98092883056,0.0,3.20568,5.77524883056
 07/31  20:00:00,55.9415513269,7.40114889187,3.65398170205,0.0,15.863942322,22.606085,9.02570451409,0.0489167148436,3.20568,5.77110779924
 07/31  21:00:00,48.5153840363,0.0,0.0,0.0,15.863942322,22.030085,8.97706890668,0.0,3.20568,5.77138890668
 07/31  22:00:00,48.4107352622,0.0,0.0,0.0,15.863942322,22.030085,6.09371676134,0.0,3.20568,2.88803676134
 07/31  23:00:00,49.1571397607,0.0,0.0,0.0,15.863942322,22.030085,6.09227810004,0.0,3.20568,2.88659810004
 07/31  24:00:00,48.4678715246,0.0,0.0,0.0,15.863942322,22.030085,6.0895192601,0.0,3.20568,2.8838392601
 08/01  01:00:00,48.4818325191,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.4957581311,0.0,0.0,0.0,15.863942322,22.030085,6.08948621312,0.0,3.20568,2.88380621312
 08/01  03:00:00,48.5099419526,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  04:00:00,49.8053408921,0.0,0.0,0.0,15.863942322,22.030085,6.0894539236,0.0,3.20568,2.8837739236
 08/01  05:00:00,49.6091819667,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  06:00:00,68.3422787407,7.40114889187,18.4077910851,0.0,15.863942322,22.606085,6.11830362523,0.0286736895225,3.20568,2.8839499357
 08/01  07:00:00,66.9995190273,7.40114889187,18.9980974429,0.0,15.863942322,22.606085,7.96989472663,1.87691074515,3.20568,2.88730398149
 08/01  08:00:00,116.365086134,7.40114889187,20.1269110451,0.0,44.73757,41.8366005,18.9156679453,0.0,16.0284,2.88726794534
 08/01  09:00:00,119.925229357,7.4036999988,23.6226736892,0.0,44.73757,41.8366005,18.9156320786,0.0,16.0284,2.88723207859
 08/01  10:00:00,131.030631173,7.46264995552,31.8115782464,0.0,44.73757,44.63617,26.9297963001,0.0,24.0426,2.88719630012
 08/01  11:00:00,139.458305374,7.4938678285,39.4874102798,0.0,44.73757,44.63617,26.9297605927,0.0,24.0426,2.88716059273
 08/01  12:00:00,152.761742059,7.7868733207,53.1655369183,0.0,44.73757,44.63617,26.9297249466,0.0,24.0426,2.88712494663
 08/01  13:00:00,166.636081132,8.47586325487,69.1084448615,0.0,44.73757,41.8366005,18.934014118,0.0185247705039,16.0284,2.8870893475
 08/01  14:00:00,181.312008949,9.16461889446,83.0794975925,0.0,44.73757,41.8366005,18.9158335267,0.0,16.0284,2.88743352667
 08/01  15:00:00,186.729168815,9.58291117454,89.2715563398,0.0,44.73757,40.636785,6.09307751644,0.0,3.20568,2.88739751644
 08/01  16:00:00,185.011608276,9.71857096381,87.4278204826,0.0,44.73757,40.636785,6.09304161087,0.0,3.20568,2.88736161087
 08/01  17:00:00,163.107907561,8.96912843631,84.3704778355,0.0,44.73757,22.606085,6.09300577431,0.0,3.20568,2.88732577431
 08/01  18:00:00,134.46292456,7.40114889187,57.2462931843,0.0,44.73757,22.606085,8.97232693988,0.0,3.20568,5.76664693988
 08/01  19:00:00,135.38312037,7.40114889187,58.1644684142,0.0,44.73757,22.606085,8.9812008096,0.0,3.20568,5.7755208096
 08/01  20:00:00,99.7969819256,7.40114889187,47.3189137554,0.0,15.863942322,22.606085,9.01596868109,0.0394047244129,3.20568,5.77088395667
 08/01  21:00:00,48.649470178,0.0,0.0,0.0,15.863942322,22.030085,8.97680655028,0.0,3.20568,5.77112655028
 08/01  22:00:00,48.6387677414,0.0,0.0,0.0,15.863942322,22.030085,6.09423047588,0.0,3.20568,2.88855047588
 08/01  23:00:00,49.3117600778,0.0,0.0,0.0,15.863942322,22.030085,6.09230476023,0.0,3.20568,2.88662476023
 08/01  24:00:00,48.5905603836,0.0,0.0,0.0,15.863942322,22.030085,6.08961562757,0.0,3.20568,2.88393562757
 08/02  01:00:00,48.5664634706,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  02:00:00,48.543915879,0.0,0.0,0.0,15.863942322,22.030085,6.08957977147,0.0,3.20568,2.88389977147
 08/02  03:00:00,48.5308406774,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  04:00:00,48.7599412864,0.0,0.0,0.0,15.863942322,22.030085,6.08954509484,0.0,3.20568,2.88386509484
 08/02  05:00:00,48.7196089134,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  06:00:00,59.9092004633,7.40114889187,10.4415487257,0.0,15.863942322,22.606085,6.1918485922,0.102338118082,3.20568,2.88383047412
 08/02  07:00:00,66.6375441754,7.40114889187,18.6523596404,0.0,15.863942322,22.606085,9.53437147309,3.44134033418,3.20568,2.8873511389
 08/02  08:00:00,133.954126389,7.4262443868,37.5842871193,0.0,44.73757,41.8366005,18.9247761124,0.00906358902467,16.0284,2.8873125234
 08/02  09:00:00,155.898141942,7.57975962634,59.2781569885,0.0,44.73757,41.8366005,18.9156740487,0.0,16.0284,2.88727404873
 08/02  10:00:00,168.109709242,7.72091516135,68.5197730919,0.0,44.73757,44.63617,26.9298357041,0.0,24.0426,2.88723570409
 08/02  11:00:00,174.415812169,7.98701154372,73.8431387174,0.0,44.73757,44.63617,26.9297974422,0.0,24.0426,2.88719744222
 08/02  12:00:00,183.785292326,8.78081631011,83.1137675609,0.0,44.73757,44.63617,26.9297592392,0.0,24.0426,2.88715923919
 08/02  13:00:00,190.091156876,9.97694817836,91.0151962103,0.0,44.73757,41.8366005,18.9347770881,0.0192560052189,16.0284,2.88712108291
 08/02  14:00:00,203.584730911,11.1562720398,103.324118065,0.0,44.73757,41.8366005,18.9154829673,0.0,16.0284,2.88708296725
 08/02  15:00:00,209.779948503,12.4200179852,109.44625202,0.0,44.73757,40.636785,6.09310419091,0.0,3.20568,2.88742419091
 08/02  16:00:00,223.049678041,13.7274461005,121.403007492,0.0,44.73757,40.636785,6.09407187924,0.00100622719356,3.20568,2.88738565204
 08/02  17:00:00,203.911791786,12.6876103408,121.368036647,0.0,44.73757,22.606085,6.09302722524,0.0,3.20568,2.88734722524
 08/02  18:00:00,134.668759518,7.40114889187,57.4546347372,0.0,44.73757,22.606085,6.09875991801,0.0,3.20568,2.89307991801
 08/02  19:00:00,128.948849463,7.40114889187,51.4656021918,0.0,44.73757,22.606085,11.8581477644,0.0,3.20568,8.65246776445
 08/02  20:00:00,96.7872382479,7.40114889187,44.059102685,0.0,15.863942322,22.606085,8.99257507296,0.0156054319621,3.20568,5.771289641
 08/02  21:00:00,48.8658760071,0.0,0.0,0.0,15.863942322,22.030085,8.97720356427,0.0,3.20568,5.77152356427
 08/02  22:00:00,48.6745877766,0.0,0.0,0.0,15.863942322,22.030085,6.0942902455,0.0,3.20568,2.8886102455
 08/02  23:00:00,49.3718907931,0.0,0.0,0.0,15.863942322,22.030085,6.09226103431,0.0,3.20568,2.88658103431
 08/02  24:00:00,48.6606564373,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.6430184864,0.0,0.0,0.0,15.863942322,22.030085,6.08953460693,0.0,3.20568,2.88385460693
 08/03  02:00:00,48.6204957325,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  03:00:00,48.6160362249,0.0,0.0,0.0,15.863942322,22.030085,6.08960359641,0.0,3.20568,2.88392359641
 08/03  04:00:00,48.875934919,0.0,0.0,0.0,15.863942322,22.030085,6.08956671672,0.0,3.20568,2.88388671672
 08/03  05:00:00,48.8447700807,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  06:00:00,73.3619477268,7.40114889187,23.7620460212,0.0,15.863942322,22.606085,6.12528684421,0.0357569552826,3.20568,2.88384988893
 08/03  07:00:00,71.2680512855,7.40114889187,23.2034481031,0.0,15.863942322,22.606085,6.09300864092,0.0,3.20568,2.88732864092
 08/03  08:00:00,133.085300708,7.6383496395,36.4894432395,0.0,44.73757,41.8366005,18.9156878308,0.0,16.0284,2.88728783079
 08/03  09:00:00,151.223864581,7.85560865749,54.3420223586,0.0,44.73757,41.8366005,18.9156471126,0.0,16.0284,2.8872471126
 08/03  10:00:00,173.295559749,8.09882366166,73.3355234022,0.0,44.73757,44.63617,26.9298064643,0.0,24.0426,2.88720646426
 08/03  11:00:00,189.866464699,8.51273458606,88.7653497833,0.0,44.73757,44.63617,26.9297658692,0.0,24.0426,2.88716586916
 08/03  12:00:00,198.461342155,9.10717581439,97.4616549496,0.0,44.73757,44.63617,26.9297253189,0.0,24.0426,2.88712531889
 08/03  13:00:00,216.549151729,10.5716697091,116.866851791,0.0,44.73757,41.8366005,18.9339490464,0.0184642371918,16.0284,2.88708480919
 08/03  14:00:00,229.554124256,11.4751644985,128.9555781,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/03  15:00:00,231.179327681,12.234355731,131.030902123,0.0,44.73757,40.636785,6.10990564288,0.016802378343,3.20568,2.88742326454
 08/03  16:00:00,234.526535665,13.2680953034,133.350343771,0.0,44.73757,40.636785,6.09306230137,0.0,3.20568,2.88738230137
 08/03  17:00:00,204.544816043,12.1069000981,122.569986385,0.0,44.73757,22.606085,6.0930214695,0.0,3.20568,2.8873414695
 08/03  18:00:00,135.22461875,7.40114889187,57.9778945456,0.0,44.73757,22.606085,8.97274744215,0.0,3.20568,5.76706744215
 08/03  19:00:00,131.266079795,7.40114889187,53.7691305114,0.0,44.73757,22.606085,11.8576961406,0.0,3.20568,8.65201614059
 08/03  20:00:00,98.0306895281,7.40114889187,45.2953426107,0.0,15.863942322,22.606085,8.99608745024,0.0196158004038,3.20568,5.77079164983
 08/03  21:00:00,48.8679926595,0.0,0.0,0.0,15.863942322,22.030085,8.97627904153,0.0,3.20568,5.77059904153
 08/03  22:00:00,48.6676890586,0.0,0.0,0.0,15.863942322,22.030085,6.09428614734,0.0,3.20568,2.88860614734
 08/03  23:00:00,49.3439507625,0.0,0.0,0.0,15.863942322,22.030085,6.09215304918,0.0,3.20568,2.88647304918
 08/03  24:00:00,48.6219091824,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  01:00:00,48.5885304395,0.0,0.0,0.0,15.863942322,22.030085,6.08960225041,0.0,3.20568,2.88392225041
 08/04  02:00:00,48.567317048,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  03:00:00,48.5681348267,0.0,0.0,0.0,15.863942322,22.030085,6.08956324789,0.0,3.20568,2.88388324789
 08/04  04:00:00,49.8187827611,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  05:00:00,49.6117650906,0.0,0.0,0.0,15.863942322,22.030085,6.08952433524,0.0,3.20568,2.88384433524
 08/04  06:00:00,70.7207352626,7.40114889187,20.755716122,0.0,15.863942322,22.606085,3.2833027761,0.0576227760951,3.20568,0.02
 08/04  07:00:00,75.1358301484,7.40114889187,27.0566027417,0.0,15.863942322,22.606085,6.09296300188,0.0,3.20568,2.88728300188
 08/04  08:00:00,137.208729474,7.49565202205,40.7316664965,0.0,44.73757,41.8366005,18.9157722278,0.0,16.0284,2.88737222778
 08/04  09:00:00,151.513579645,7.67593141689,54.809001803,0.0,44.73757,41.8366005,18.9155972311,0.0,16.0284,2.88719723106
 08/04  10:00:00,159.199718291,7.78524534167,59.5723641028,0.0,44.73757,44.63617,26.9297544511,0.0,24.0426,2.88715445111
 08/04  11:00:00,164.923965275,8.15562089372,64.2139432329,0.0,44.73757,44.63617,26.9297116872,0.0,24.0426,2.88711168717
 08/04  12:00:00,166.826644769,8.8386715516,66.1309256095,0.0,44.73757,44.63617,26.9296689501,0.0,24.0426,2.88706895007
 08/04  13:00:00,165.887186787,9.79972687686,67.032887364,0.0,44.73757,41.8366005,18.9367242909,0.0209195576576,16.0284,2.8874047332
 08/04  14:00:00,168.673598849,10.4897278086,69.1308110024,0.0,44.73757,41.8366005,18.9157615555,0.0,16.0284,2.88736155553
 08/04  15:00:00,168.891159775,11.255597127,69.7837859246,0.0,44.73757,40.636785,6.10963641348,0.0166379136224,3.20568,2.88731849986
 08/04  16:00:00,165.144428134,11.6855393895,65.6697754252,0.0,44.73757,40.636785,6.09887824983,0.00592272509142,3.20568,2.88727552474
 08/04  17:00:00,137.474031158,10.6797799017,57.1051589262,0.0,44.73757,22.606085,6.10046376078,0.0075511516212,3.20568,2.88723260916
 08/04  18:00:00,105.546913479,7.40114889187,28.457564878,0.0,44.73757,22.606085,8.98505405091,0.0121971500324,3.20568,5.76717690088
 08/04  19:00:00,101.751840957,7.40114889187,24.7005611176,0.0,44.73757,22.606085,8.98047288092,0.0,3.20568,5.77479288092
 08/04  20:00:00,73.3935663514,7.40114889187,21.1071951676,0.0,15.863942322,22.606085,9.05059530054,0.0736506121406,3.20568,5.7712646884
 08/04  21:00:00,48.5151692274,0.0,0.0,0.0,15.863942322,22.030085,8.97681142136,0.0,3.20568,5.77113142136
 08/04  22:00:00,48.536784139,0.0,0.0,0.0,15.863942322,22.030085,8.96285384235,0.0,3.20568,5.75717384235
 08/04  23:00:00,49.2439569641,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  24:00:00,48.5224632395,0.0,0.0,0.0,15.863942322,22.030085,6.08955444343,0.0,3.20568,2.88387444343
 08/05  01:00:00,48.497672048,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  02:00:00,48.473964731,0.0,0.0,0.0,15.863942322,22.030085,6.08819309217,0.0,3.20568,2.88251309217
 08/05  03:00:00,48.4598118682,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.6691823452,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.6287017245,0.0,0.0,0.0,15.863942322,22.030085,6.08822402374,0.0,3.20568,2.88254402374
 08/05  06:00:00,41.4934945203,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.0439310733,0.0,0.0,0.0,15.863942322,22.030085,6.08811730029,0.0,3.20568,2.88243730029
 08/05  08:00:00,40.0949121288,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  09:00:00,40.1409197867,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,40.17442695,0.0,0.0,0.0,15.863942322,22.030085,6.08960515968,0.0,3.20568,2.88392515968
 08/05  11:00:00,40.8890066265,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  12:00:00,40.2084200571,0.0,0.0,0.0,15.863942322,22.030085,6.08956429617,0.0,3.20568,2.88388429617
 08/05  13:00:00,40.2216408139,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  14:00:00,40.231870945,0.0,0.0,0.0,15.863942322,22.030085,6.08820386323,0.0,3.20568,2.88252386323
 08/05  15:00:00,47.9253142365,1.24676538691,6.43899426061,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  16:00:00,53.2933689762,1.8733381024,11.1796344248,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  17:00:00,57.085298924,2.27798777876,14.5757904046,0.0,15.863942322,22.030085,6.08823491495,0.0,3.20568,2.88255491495
 08/05  18:00:00,54.9648137196,2.09403149795,12.6572734513,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  19:00:00,48.0425589841,0.895969175745,6.74240208385,0.0,15.863942322,22.030085,6.08823835715,0.0,3.20568,2.88255835715
 08/05  20:00:00,47.914532359,0.465514479613,2.82943184786,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,48.7320658559,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,48.5337024081,0.0,0.0,0.0,15.863942322,22.030085,6.08815841657,0.0,3.20568,2.88247841657
 08/05  23:00:00,49.2169923134,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.5332197834,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.5322547123,0.0,0.0,0.0,15.863942322,22.030085,6.08818831245,0.0,3.20568,2.88250831245
 08/06  02:00:00,48.5171511728,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.5053392368,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  04:00:00,48.7313514647,0.0,0.0,0.0,15.863942322,22.030085,6.0882175826,0.0,3.20568,2.8825375826
 08/06  05:00:00,48.7035540368,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,41.5537713942,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.0770552329,0.0,0.0,0.0,15.863942322,22.030085,6.08810928372,0.0,3.20568,2.88242928372
 08/06  08:00:00,40.1005118087,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  09:00:00,40.1402792064,0.0,0.0,0.0,15.863942322,22.030085,6.08945634554,0.0,3.20568,2.88377634554
 08/06  10:00:00,40.1736666675,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  11:00:00,40.8886431433,0.0,0.0,0.0,15.863942322,22.030085,6.08961991021,0.0,3.20568,2.88393991021
 08/06  12:00:00,40.2156770682,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  13:00:00,40.2374930456,0.0,0.0,0.0,15.863942322,22.030085,6.08957723084,0.0,3.20568,2.88389723084
 08/06  14:00:00,40.2475053356,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,48.1629767263,0.677469383049,7.22116007955,0.0,15.863942322,22.030085,6.08821694847,0.0,3.20568,2.88253694847
 08/06  16:00:00,53.1353671252,1.06177215973,11.8301584397,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  17:00:00,51.8242275639,0.988308725811,10.6028276469,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  18:00:00,54.636976997,1.20677280734,13.2459925409,0.0,15.863942322,22.030085,6.08817712021,0.0,3.20568,2.88249712021
 08/06  19:00:00,50.590884928,0.934198153769,9.23036152977,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  20:00:00,44.6631627877,0.0,0.0,0.0,15.863942322,22.030085,6.08813699766,0.0,3.20568,2.88245699766
 08/06  21:00:00,48.7679207356,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  22:00:00,48.5565513865,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.2295611702,0.0,0.0,0.0,15.863942322,22.030085,6.08816606357,0.0,3.20568,2.88248606357
 08/06  24:00:00,48.5185372748,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  01:00:00,48.4904965729,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.4691641233,0.0,0.0,0.0,15.863942322,22.030085,6.08958002668,0.0,3.20568,2.88390002668
 08/07  03:00:00,48.4565604228,0.0,0.0,0.0,15.863942322,22.030085,6.08953561665,0.0,3.20568,2.88385561665
 08/07  04:00:00,48.6784622516,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  05:00:00,48.6584957203,0.0,0.0,0.0,15.863942322,22.030085,6.08949128797,0.0,3.20568,2.88381128797
 08/07  06:00:00,53.450164309,7.40114889187,4.04996831028,0.0,15.863942322,22.606085,3.34357046563,0.117890465635,3.20568,0.02
 08/07  07:00:00,57.3421421866,7.40114889187,9.41965968431,0.0,15.863942322,22.606085,22.9104852467,16.8174323268,3.20568,2.88737291998
 08/07  08:00:00,115.857096368,7.4139614436,19.6125364268,0.0,44.73757,41.8366005,19.7556070663,0.839879249294,16.0284,2.88732781704
 08/07  09:00:00,127.921514289,7.51499459853,31.4545956047,0.0,44.73757,41.8366005,18.9156745313,0.0,16.0284,2.88727453131
 08/07  10:00:00,137.219423457,7.60152896595,37.8287385581,0.0,44.73757,44.63617,26.9298255581,0.0,24.0426,2.88722555814
 08/07  11:00:00,140.662708888,7.63921920297,40.5332249083,0.0,44.73757,44.63617,26.9297766876,0.0,24.0426,2.88717668756
 08/07  12:00:00,148.3826758,8.16411482313,48.4149005527,0.0,44.73757,44.63617,26.9297279011,0.0,24.0426,2.88712790113
 08/07  13:00:00,156.195906853,9.02006717876,58.1384470969,0.0,44.73757,41.8366005,18.9355380747,0.0200588965343,16.0284,2.88707917816
 08/07  14:00:00,160.407695424,9.41843618976,61.95143865,0.0,44.73757,41.8366005,18.9158080901,0.0,16.0284,2.88740809008
 08/07  15:00:00,162.223520512,10.0195928738,64.3668778983,0.0,44.73757,40.636785,6.1084019516,0.0153630883214,3.20568,2.88735886328
 08/07  16:00:00,165.62850741,10.4936123142,67.3591793344,0.0,44.73757,40.636785,6.09298981851,0.0,3.20568,2.88730981851
 08/07  17:00:00,140.324606865,9.64380834613,60.9737130084,0.0,44.73757,22.606085,6.09294088691,0.0,3.20568,2.88726088691
 08/07  18:00:00,111.713487683,7.40114889187,34.5841416617,0.0,44.73757,22.606085,8.98549628484,0.0129902436715,3.20568,5.76682604117
 08/07  19:00:00,109.393467269,7.40114889187,32.0015462355,0.0,44.73757,22.606085,9.02396463693,0.0427807945327,3.20568,5.77550384239
 08/07  20:00:00,79.6407868006,7.40114889187,27.0428672382,0.0,15.863942322,22.606085,9.0410670622,0.064544414983,3.20568,5.77084264722
 08/07  21:00:00,48.7412636731,0.0,0.0,0.0,15.863942322,22.030085,8.97672674438,0.0,3.20568,5.77104674438
 08/07  22:00:00,48.5610661729,0.0,0.0,0.0,15.863942322,22.030085,6.09441000753,0.0,3.20568,2.88873000753
 08/07  23:00:00,49.2705619841,0.0,0.0,0.0,15.863942322,22.030085,6.09213948036,0.0,3.20568,2.88645948036
 08/07  24:00:00,48.5612784215,0.0,0.0,0.0,15.863942322,22.030085,6.08959208931,0.0,3.20568,2.88391208931
 08/08  01:00:00,48.5532961568,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  02:00:00,48.5470488569,0.0,0.0,0.0,15.863942322,22.030085,6.08954552105,0.0,3.20568,2.88386552105
 08/08  03:00:00,48.5329997827,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,49.7173599956,0.0,0.0,0.0,15.863942322,22.030085,6.08949961601,0.0,3.20568,2.88381961601
 08/08  05:00:00,49.5204055881,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,62.0704408422,7.40114889187,10.785021048,0.0,15.863942322,22.606085,6.18390659452,0.0943487240844,3.20568,2.88387787044
 08/08  07:00:00,60.0633948631,7.40114889187,12.1135547185,0.0,15.863942322,22.606085,12.5365412243,6.44377101068,3.20568,2.8870902136
 08/08  08:00:00,113.155181597,7.4257229806,16.9146373376,0.0,44.73757,41.8366005,18.9376788487,0.0222392145588,16.0284,2.88703963411
 08/08  09:00:00,120.390906547,7.53899823467,23.9488258817,0.0,44.73757,41.8366005,18.9157662784,0.0,16.0284,2.88736627838
 08/08  10:00:00,130.623629152,7.6215429759,31.2475678311,0.0,44.73757,44.63617,26.929915423,0.0,24.0426,2.88731542303
 08/08  11:00:00,137.227044836,7.64128882958,37.1136858271,0.0,44.73757,44.63617,26.9298647258,0.0,24.0426,2.88726472584
 08/08  12:00:00,142.827963623,8.07682928388,42.9661015727,0.0,44.73757,44.63617,26.9298141375,0.0,24.0426,2.88721413752
 08/08  13:00:00,148.345020147,8.82440740629,50.4917490026,0.0,44.73757,41.8366005,18.9349798763,0.0194162505033,16.0284,2.88716362582
 08/08  14:00:00,155.293841369,9.24403679977,57.0049282052,0.0,44.73757,41.8366005,18.9155131744,0.0,16.0284,2.88711317439
 08/08  15:00:00,157.521818155,9.97288329817,59.7076920091,0.0,44.73757,40.636785,6.10912569473,0.0163829198089,3.20568,2.88706277492
 08/08  16:00:00,157.178039566,10.4579184059,58.9871722922,0.0,44.73757,40.636785,6.09306965225,0.0,3.20568,2.88738965225
 08/08  17:00:00,132.136789006,9.74272741561,52.7073381741,0.0,44.73757,22.606085,6.09301877084,0.0,3.20568,2.88733877084
 08/08  18:00:00,107.354371711,7.40114889187,30.2549024996,0.0,44.73757,22.606085,6.11087158283,0.0121677958501,3.20568,2.89302378698
 08/08  19:00:00,105.52383187,7.40114889187,28.442445487,0.0,44.73757,22.606085,11.8578220568,0.0,3.20568,8.6521420568
 08/08  20:00:00,78.3226235602,7.40114889187,24.5644101433,0.0,15.863942322,22.606085,9.04136778805,0.064659853452,3.20568,5.7710279346
 08/08  21:00:00,48.543002635,0.0,0.0,0.0,15.863942322,22.030085,8.97688744,0.0,3.20568,5.77120744
 08/08  22:00:00,48.5543268496,0.0,0.0,0.0,15.863942322,22.030085,6.09415697017,0.0,3.20568,2.88847697017
 08/08  23:00:00,49.2571470457,0.0,0.0,0.0,15.863942322,22.030085,6.09212709849,0.0,3.20568,2.88644709849
 08/08  24:00:00,48.5453721071,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.5284488126,0.0,0.0,0.0,15.863942322,22.030085,6.08951112269,0.0,3.20568,2.88383112269
 08/09  02:00:00,48.5146023083,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.5078367301,0.0,0.0,0.0,15.863942322,22.030085,6.08946378988,0.0,3.20568,2.88378378988
 08/09  04:00:00,48.7323952539,0.0,0.0,0.0,15.863942322,22.030085,5.83380749073,0.0,3.20568,2.62812749073
 08/09  05:00:00,48.6919800143,0.0,0.0,0.0,15.863942322,22.030085,3.48111509839,0.0,3.20568,0.275435098393
 08/09  06:00:00,55.9565369333,7.40114889187,5.11594291093,0.0,15.863942322,22.606085,6.20352689544,0.113951892878,3.20568,2.88389500256
 08/09  07:00:00,56.3796998318,7.40114889187,8.46454377656,0.0,15.863942322,22.606085,23.9991411497,17.9063245981,3.20568,2.88713655163
 08/09  08:00:00,110.722797716,7.40114889187,14.5312614626,0.0,44.73757,41.8366005,21.0887961949,2.17331153526,16.0284,2.88708465962
 08/09  09:00:00,118.991380342,7.43589944678,22.6659298442,0.0,44.73757,41.8366005,18.9156256811,0.0,16.0284,2.88722568109
 08/09  10:00:00,131.978225219,7.51393287959,32.7040361958,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/09  11:00:00,138.820350691,7.54182101694,38.7996013896,0.0,44.73757,44.63617,26.9299576649,0.0,24.0426,2.88735766487
