Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/14  16:00:00,88.9139053147,7.59346883071,35.1420882961,0.0,18.7433767983,27.431320555,23.7786554629,0.0,18.025,5.75365546288
 06/14  17:00:00,101.950245708,7.95859496295,35.6254914091,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/14  18:00:00,106.731731376,8.11159576316,33.7502000918,0.0,27.5259009287,37.3340067412,5.7759711617,0.0,0.0,5.7759711617
 06/14  19:00:00,109.480300087,8.16631494362,32.2341176243,0.0,33.8341110165,33.3544677425,5.76662508633,0.0,0.0,5.76662508633
 06/14  20:00:00,122.935506057,8.31960534371,31.7298726701,0.0,36.5179666069,38.8247702939,5.76580943673,0.0,0.0,5.76580943673
 06/14  21:00:00,115.244434822,8.25818626478,29.6160328175,0.0,32.965339924,36.8579353714,5.77944259532,0.0,0.0,5.77944259532
 06/14  22:00:00,85.0944001097,7.68896617972,23.5817929529,0.0,25.6355707503,20.6438685092,5.76988380774,0.0,0.0,5.76988380774
 06/14  23:00:00,59.8605978134,7.18671103326,18.4024317512,0.0,15.0252895274,11.7056064465,5.75694560455,0.0,0.0,5.75694560455
 06/14  24:00:00,52.616219808,6.98475730004,16.3855573866,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/15  01:00:00,48.8859420036,6.823411063,14.3771201612,0.0,10.0992000411,10.047477231,5.75054374681,0.0,0.0,5.75054374681
 06/15  02:00:00,45.1041752088,6.6695653949,12.6087667901,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/15  03:00:00,44.3235258262,6.59717604898,11.9004979206,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/15  04:00:00,44.9593182236,6.51906964028,11.0079960469,0.0,8.25718729233,11.6354268332,5.7537220095,0.0,0.0,5.7537220095
 06/15  05:00:00,50.7931212239,6.52922336216,11.1365845365,0.0,12.1011305571,15.3678112995,5.76327128219,0.0,0.0,5.76327128219
 06/15  06:00:00,81.5364350317,7.18211332934,17.3517513878,0.0,19.7275818095,37.2640762949,5.77935765762,0.0,0.0,5.77935765762
 06/15  07:00:00,111.186807134,7.86344175681,27.717478129,0.0,24.3117294858,51.2795993405,11.5644081637,0.0,0.0,11.5644081637
 06/15  08:00:00,104.525866273,7.59175831692,32.6022250338,0.0,23.6694662846,40.6342015617,17.4794231246,0.0,0.0,17.4794231246
 06/15  09:00:00,103.210183856,7.69988210798,36.1851332729,0.0,23.6694662846,35.6302164847,35.4719365258,0.0,18.025,17.4469365258
 06/15  10:00:00,79.7853543638,7.32113709014,30.7353341048,0.0,18.7433767983,22.9618409725,29.6511930081,0.0,18.025,11.6261930081
 06/15  11:00:00,79.7803421929,7.31892020827,30.7343553746,0.0,18.7433767983,22.9618409725,35.4356493216,0.0,18.025,17.4106493216
 06/15  12:00:00,82.3691241046,7.45118171793,33.1474284524,0.0,18.5889407304,23.1597249699,29.635662629,0.0,18.025,11.610662629
 06/15  13:00:00,87.4767658758,7.70670954239,37.7530414798,0.0,18.7433767983,23.2517909448,35.4315333161,0.0,18.025,17.4065333161
 06/15  14:00:00,90.9341369459,7.9239660655,40.9931555632,0.0,18.7433767983,23.2517909448,29.6373650223,0.0,18.025,11.6123650223
 06/15  15:00:00,90.219326469,7.98591992471,40.5063403445,0.0,18.7433767983,22.9618409725,29.6372095627,0.0,18.025,11.6122095627
 06/15  16:00:00,93.0068290553,8.00223202372,38.826258929,0.0,18.7433767983,27.431320555,23.7785273423,0.0,18.025,5.75352734228
 06/15  17:00:00,103.744253608,8.2247021497,37.1533912879,0.0,17.6635504202,40.6971502883,5.75995287375,0.0,0.0,5.75995287375
 06/15  18:00:00,109.078186271,8.36358782593,35.8446840667,0.0,27.5259009287,37.3340067412,5.77580596475,0.0,0.0,5.77580596475
 06/15  19:00:00,111.991251854,8.39262577846,34.5187726794,0.0,33.8341110165,33.3544677425,5.76587611927,0.0,0.0,5.76587611927
 06/15  20:00:00,124.132820023,8.47365778346,32.7731506109,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/15  21:00:00,116.479599441,8.39967512339,30.7097282816,0.0,32.965339924,36.8579353714,11.5382653572,0.0,0.0,11.5382653572
 06/15  22:00:00,86.5962210282,7.83356927955,24.9390254376,0.0,25.6355707503,20.6438685092,5.76942807336,0.0,0.0,5.76942807336
 06/15  23:00:00,61.179781804,7.31507456176,19.5932708837,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/15  24:00:00,52.8791095329,7.05958397814,16.573618947,0.0,11.6412384099,10.0650221343,5.75369579972,0.0,0.0,5.75369579972
 06/16  01:00:00,49.3177140586,6.88926443745,14.7430533299,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/16  02:00:00,45.7993021473,6.74256699415,13.2308936737,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/16  03:00:00,44.744765061,6.64957780048,12.2693380204,0.0,8.25718729233,10.0299323277,5.75032044048,0.0,0.0,5.75032044048
 06/16  04:00:00,45.7662266034,6.59538897686,11.7385988014,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/16  05:00:00,51.6561301273,6.61038832685,11.9184399404,0.0,12.1011305571,15.3678112995,5.76322872524,0.0,0.0,5.76322872524
 06/16  06:00:00,83.5259020142,7.33132614707,19.1920278106,0.0,19.7275818095,37.2640762949,5.77882348714,0.0,0.0,5.77882348714
 06/16  07:00:00,113.132897437,8.03150817919,29.4955268785,0.0,24.3117294858,51.2795993405,11.5640499883,0.0,0.0,11.5640499883
 06/16  08:00:00,106.510209048,7.75801956166,34.4203266098,0.0,23.6694662846,40.6342015617,17.4795410708,0.0,0.0,17.4795410708
 06/16  09:00:00,106.451353497,7.91102193645,39.2151785114,0.0,23.6694662846,35.6302164847,35.4726615727,0.0,18.025,17.4476615727
 06/16  10:00:00,84.893169389,7.59752778901,35.5667654596,0.0,18.7433767983,22.9618409725,29.6516711844,0.0,18.025,11.6266711844
 06/16  11:00:00,86.1739345131,7.69051788981,36.756357316,0.0,18.7433767983,22.9618409725,35.4347015921,0.0,18.025,17.4097015921
 06/16  12:00:00,86.295837491,7.7294558326,36.7958750267,0.0,18.5889407304,23.1597249699,29.6370318963,0.0,18.025,11.6120318963
 06/16  13:00:00,87.7124029619,7.82351167199,37.8718829904,0.0,18.7433767983,23.2517909448,35.4306370196,0.0,18.025,17.4056370196
 06/16  14:00:00,89.4500153754,7.92695772591,39.5060479025,0.0,18.7433767983,23.2517909448,29.6357564229,0.0,18.025,11.6107564229
 06/16  15:00:00,88.9413206077,7.97571967638,39.2385426356,0.0,18.7433767983,22.9618409725,35.4316102772,0.0,18.025,17.4066102772
 06/16  16:00:00,91.8581861311,7.96705030121,37.7128098915,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/16  17:00:00,99.5891012053,8.04212974265,33.1808150659,0.0,17.6635504202,40.6971502883,5.75962499873,0.0,0.0,5.75962499873
 06/16  18:00:00,102.568997625,8.04547453384,29.6536286779,0.0,27.5259009287,37.3340067412,5.77591534695,0.0,0.0,5.77591534695
 06/16  19:00:00,107.428508708,8.13498208315,30.2136818635,0.0,33.8341110165,33.3544677425,5.76597745467,0.0,0.0,5.76597745467
 06/16  20:00:00,122.024088368,8.32622491793,30.81186604,0.0,36.5179666069,38.8247702939,5.76578101832,0.0,0.0,5.76578101832
 06/16  21:00:00,115.880459542,8.33061386631,30.1796752343,0.0,32.965339924,36.8579353714,5.77904652698,0.0,0.0,5.77904652698
 06/16  22:00:00,87.1187539519,7.8225204156,25.4726226658,0.0,25.6355707503,20.6438685092,5.7695005237,0.0,0.0,5.7695005237
 06/16  23:00:00,62.481284156,7.34961311866,20.8602425704,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/16  24:00:00,54.6421842208,7.1355467321,18.2607392955,0.0,11.6412384099,10.0650221343,5.75351140925,0.0,0.0,5.75351140925
 06/17  01:00:00,54.5970607186,7.05195781992,17.1002322779,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/17  02:00:00,48.5746060726,6.9178017798,15.8309628811,0.0,8.25718729233,10.0299323277,1.86358608402,0.0,0.0,1.86358608402
 06/17  03:00:00,47.8434156561,6.85405214856,15.1635238397,0.0,8.25718729233,10.0299323277,3.90578399543,0.0,0.0,3.90578399543
 06/17  04:00:00,48.5660787597,6.79673474616,14.3371110187,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/17  05:00:00,50.7906559311,6.76355918891,14.3207589011,0.0,8.71707943955,15.3327214929,5.75674759429,0.0,0.0,5.75674759429
 06/17  06:00:00,67.441773395,6.95255630167,16.3392892,0.0,18.5082010057,25.6353820695,5.76302184663,0.0,0.0,5.76302184663
 06/17  07:00:00,89.3685707573,7.40791480873,21.4764444242,0.0,19.4083231844,41.0650158608,5.77914264179,0.0,0.0,5.77914264179
 06/17  08:00:00,124.543213251,8.05384273663,32.1291702438,0.0,26.3286599382,57.9988325916,17.5261573232,0.0,0.0,17.5261573232
 06/17  09:00:00,111.213626679,7.90156024972,34.1047846534,0.0,26.3286599382,42.8504436482,41.3186856917,0.0,18.025,23.2936856917
 06/17  10:00:00,85.5945561763,7.58626803515,32.7944032848,0.0,21.7447113004,23.4437158914,29.6641022959,0.0,18.025,11.6391022959
 06/17  11:00:00,84.6736800111,7.66922810911,34.2518844674,0.0,19.3027497915,23.426170988,35.4532196475,0.0,18.025,17.4282196475
 06/17  12:00:00,86.0015336269,7.77653709806,35.3298350277,0.0,19.1483137236,23.7250123474,29.636849536,0.0,18.025,11.611849536
 06/17  13:00:00,88.4862011012,7.91053179276,37.534965569,0.0,19.3027497915,23.7161209604,35.4323327149,0.0,18.025,17.4073327149
 06/17  14:00:00,89.408085193,7.99469435582,38.3726845833,0.0,19.3027497915,23.7161209604,29.6339449778,0.0,18.025,11.6089449778
 06/17  15:00:00,89.2121985469,8.04518815731,38.4162558005,0.0,19.3027497915,23.426170988,35.4302634241,0.0,18.025,17.4052634241
 06/17  16:00:00,92.0831714877,8.01310048063,36.8680509341,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/17  17:00:00,99.5532691872,8.17332432873,35.5556466871,0.0,18.2229234133,37.5968344597,5.75669190158,0.0,0.0,5.75669190158
 06/17  18:00:00,114.324909043,8.45515585076,36.0923929957,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 06/17  19:00:00,115.36452671,8.51578227475,35.0761392289,0.0,36.8143715336,33.066984531,5.7662680746,0.0,0.0,5.7662680746
 06/17  20:00:00,124.798181671,8.569030315,33.5644642783,0.0,36.3493007332,38.7721355839,5.76612031829,0.0,0.0,5.76612031829
 06/17  21:00:00,120.163444301,8.42812821762,31.1884933752,0.0,36.1807251679,36.8228455648,5.7659872661,0.0,0.0,5.7659872661
 06/17  22:00:00,92.6248965691,7.88992479454,25.5091238031,0.0,31.0351095914,20.6438685092,5.77903159566,0.0,0.0,5.77903159566
 06/17  23:00:00,63.803470808,7.366041564,19.7643910346,0.0,17.4250845679,11.7056064465,5.76307286538,0.0,0.0,5.76307286538
 06/17  24:00:00,54.663080675,7.1336372545,17.0836632095,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/18  01:00:00,52.342272412,6.95453626028,14.8234366805,0.0,12.925468867,10.100111941,5.75032094544,0.0,0.0,5.75032094544
 06/18  02:00:00,45.4072626714,6.75121850777,12.710794095,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/18  03:00:00,44.1601305178,6.6405156407,11.5743574525,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/18  04:00:00,44.5458211972,6.53991231489,10.4542524066,0.0,8.34152022915,11.6705166398,5.7535637697,0.0,0.0,5.7535637697
 06/18  05:00:00,46.28150472,6.47651730426,9.97924372796,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 06/18  06:00:00,62.9541907443,6.69760510793,12.1066747159,0.0,18.5082010057,25.6353820695,5.76303925825,0.0,0.0,5.76303925825
 06/18  07:00:00,84.7138396561,7.15747121962,16.9527501353,0.0,19.4926561212,41.1001056674,5.77891526327,0.0,0.0,5.77891526327
 06/18  08:00:00,118.22660806,7.74795059705,26.1184844652,0.0,26.3286599382,57.9988325916,23.3616715963,0.0,0.0,23.3616715963
 06/18  09:00:00,106.652950965,7.66911843644,29.895992665,0.0,26.2443270014,42.8153538416,35.4978943955,0.0,18.025,17.4728943955
 06/18  10:00:00,81.622887834,7.39269261858,29.0163220872,0.0,21.7447113004,23.4437158914,35.4733353676,0.0,18.025,17.4483353676
 06/18  11:00:00,81.1623596631,7.50342622221,30.8466642804,0.0,19.3449162599,23.4437158914,35.4522763879,0.0,18.025,17.4272763879
 06/18  12:00:00,83.7037677721,7.67323980974,33.0756627439,0.0,19.190480192,23.7425572507,29.6365565517,0.0,18.025,11.6115565517
 06/18  13:00:00,85.8188067147,7.794996163,35.0428226875,0.0,19.260583323,23.698576057,29.6347709225,0.0,18.025,11.6097709225
 06/18  14:00:00,86.0672269313,7.82670354061,35.2595373272,0.0,19.260583323,23.698576057,35.4314189792,0.0,18.025,17.4064189792
 06/18  15:00:00,85.2020547118,7.83039705007,34.6806192319,0.0,19.260583323,23.4086260847,29.6361637545,0.0,18.025,11.6111637545
 06/18  16:00:00,89.2716428967,7.85528743892,34.2740423501,0.0,19.260583323,27.8781056672,23.7783572045,0.0,18.025,5.75335720449
 06/18  17:00:00,97.6719662387,8.07103087047,33.8363753171,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 06/18  18:00:00,112.775846796,8.38004859861,34.7378614914,0.0,32.6059821062,37.0465235296,5.75857477046,0.0,0.0,5.75857477046
 06/18  19:00:00,113.87078745,8.44816954233,33.650023241,0.0,36.8143715336,33.066984531,5.76604738122,0.0,0.0,5.76604738122
 06/18  20:00:00,123.668320611,8.51423688421,32.3699901058,0.0,36.43363367,38.8072253906,5.76583276253,0.0,0.0,5.76583276253
 06/18  21:00:00,118.257569792,8.35884152818,29.4713478788,0.0,36.0963922311,36.7877557581,0.02,0.0,0.0,0.02
 06/18  22:00:00,90.6635227447,7.83817959217,23.718930201,0.0,30.9507766546,20.6087787026,11.5375495357,0.0,0.0,11.5375495357
 06/18  23:00:00,62.4846488128,7.32406028293,18.4875706576,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 06/18  24:00:00,54.7853409038,7.13908508919,17.0810557973,0.0,12.925468867,10.100111941,5.75358831575,0.0,0.0,5.75358831575
 06/19  01:00:00,50.6173594697,6.98355705404,15.9484210304,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/19  02:00:00,47.0402927118,6.84787106858,14.3665866782,0.0,8.25718729233,10.0299323277,5.75037888806,0.0,0.0,5.75037888806
 06/19  03:00:00,44.9435792407,6.71159755869,12.4061570703,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/19  04:00:00,44.8384956462,6.57915008926,10.8271218501,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/19  05:00:00,50.4533108736,6.56713454367,10.7589167963,0.0,12.1011305571,15.3678112995,5.76216245228,0.0,0.0,5.76216245228
 06/19  06:00:00,79.6964912776,7.14110280361,15.5528956811,0.0,19.7275818095,37.2640762949,5.77866182632,0.0,0.0,5.77866182632
 06/19  07:00:00,104.367282953,7.64102252798,21.1204864951,0.0,24.3117294858,51.2795993405,11.5628394712,0.0,0.0,11.5628394712
 06/19  08:00:00,95.1381335585,7.27636983507,23.5299562736,0.0,23.6694662846,40.6342015617,17.476715354,0.0,0.0,17.476715354
 06/19  09:00:00,93.0539502654,7.29280412255,26.4360320458,0.0,23.6694662846,35.6302164847,35.4689738968,0.0,18.025,17.4439738968
 06/19  10:00:00,74.3078976883,7.10491080373,25.4741393361,0.0,18.7433767983,22.9618409725,35.453218579,0.0,18.025,17.428218579
 06/19  11:00:00,75.902878205,7.19783968149,26.9779999209,0.0,18.7433767983,22.9618409725,29.6370857783,0.0,18.025,11.6120857783
 06/19  12:00:00,77.9198203543,7.32127514775,28.8280573475,0.0,18.5889407304,23.1597249699,29.6357111556,0.0,18.025,11.6107111556
 06/19  13:00:00,79.7130627896,7.43562500909,30.260449631,0.0,18.7433767983,23.2517909448,35.4305568721,0.0,18.025,17.4055568721
 06/19  14:00:00,80.8185632685,7.52127964502,31.2802932602,0.0,18.7433767983,23.2517909448,29.6355412636,0.0,18.025,11.6105412636
 06/19  15:00:00,81.6331554841,7.62008601871,32.2860303367,0.0,18.7433767983,22.9618409725,35.4310569729,0.0,18.025,17.4060569729
 06/19  16:00:00,85.7329321812,7.68526566526,31.8693625943,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/19  17:00:00,97.7866816273,7.95844716441,31.4621081225,0.0,17.6635504202,40.6971502883,5.7596711371,0.0,0.0,5.7596711371
 06/19  18:00:00,103.751498162,8.11998101316,30.7616792504,0.0,27.5259009287,37.3340067412,5.77526362353,0.0,0.0,5.77526362353
 06/19  19:00:00,106.151614645,8.12975500391,28.9420555236,0.0,33.8341110165,33.3544677425,5.76582624998,0.0,0.0,5.76582624998
 06/19  20:00:00,117.09496956,8.13037687036,26.0786354746,0.0,36.5179666069,38.8247702939,5.76558508455,0.0,0.0,5.76558508455
 06/19  21:00:00,107.880618154,7.93581317899,22.5746959909,0.0,32.965339924,36.8579353714,5.79439268848,0.0157433025604,0.0,5.77864938592
 06/19  22:00:00,77.9069157715,7.32522056072,16.7581299699,0.0,25.6355707503,20.6438685092,5.76916385178,0.0,0.0,5.76916385178
 06/19  23:00:00,53.1651319841,6.806147083,12.0875822577,0.0,15.0252895274,11.7056064465,0.692322212888,0.672322212888,0.0,0.02
 06/19  24:00:00,45.376411422,6.55473223481,9.57580087855,0.0,11.6412384099,10.0650221343,7.37693846015,1.62363032197,0.0,5.75330813818
 06/20  01:00:00,41.9854461781,6.38631959528,7.91375185602,0.0,10.0992000411,10.047477231,2.17992990805,2.15992990805,0.0,0.02
 06/20  02:00:00,38.9663664067,6.26542660617,6.8751144571,0.0,8.25718729233,10.0299323277,1.98057381495,1.96057381495,0.0,0.02
 06/20  03:00:00,38.4875409472,6.2073832288,6.45433193108,0.0,8.25718729233,10.0299323277,7.08043408047,1.33017521531,0.0,5.75025886516
 06/20  04:00:00,39.671687111,6.1573445341,6.08213024934,0.0,8.25718729233,11.6354268332,1.15874780113,1.13874780113,0.0,0.02
 06/20  05:00:00,45.6448401362,6.17748395283,6.34010316196,0.0,12.1011305571,15.3678112995,6.88422116143,1.12148742935,0.0,5.76273373208
 06/20  06:00:00,75.3246306827,6.78526000633,11.5369040814,0.0,19.7275818095,37.2640762949,6.15977544307,0.381965559704,0.0,5.77780988337
 06/20  07:00:00,100.214716958,7.32623688379,17.2827244786,0.0,24.3117294858,51.2795993405,11.5627304975,0.0,0.0,11.5627304975
 06/20  08:00:00,90.6742556414,6.99299285641,19.3494723561,0.0,23.6694662846,40.6342015617,17.4768004518,0.0,0.0,17.4768004518
 06/20  09:00:00,90.7306146741,7.09363556492,24.3118788586,0.0,23.6694662846,35.6302164847,35.4690606708,0.0,18.025,17.4440606708
 06/20  10:00:00,74.2924578002,7.00762225101,25.5559991539,0.0,18.7433767983,22.9618409725,29.6502892602,0.0,18.025,11.6252892602
 06/20  11:00:00,76.852317158,7.16143515194,27.9638476527,0.0,18.7433767983,22.9618409725,35.4319798656,0.0,18.025,17.4069798656
 06/20  12:00:00,79.4737774166,7.32984626893,30.3734508635,0.0,18.5889407304,23.1597249699,29.6350195052,0.0,18.025,11.6100195052
 06/20  13:00:00,81.1507600909,7.45590159644,31.6778756947,0.0,18.7433767983,23.2517909448,35.4301943945,0.0,18.025,17.4051943945
 06/20  14:00:00,82.4576270044,7.55610068618,32.8845426125,0.0,18.7433767983,23.2517909448,29.6362058113,0.0,18.025,11.6112058113
 06/20  15:00:00,82.8585471163,7.64004483617,33.4914690949,0.0,18.7433767983,22.9618409725,29.634379945,0.0,18.025,11.609379945
 06/20  16:00:00,86.5414300385,7.68825911853,32.6748674456,0.0,18.7433767983,27.431320555,23.7782957027,0.0,18.025,5.75329570267
 06/20  17:00:00,98.5691407765,7.96476334022,32.2382678889,0.0,17.6635504202,40.6971502883,5.75959471094,0.0,0.0,5.75959471094
 06/20  18:00:00,104.949770664,8.14948445375,31.9304642135,0.0,27.5259009287,37.3340067412,5.77509271916,0.0,0.0,5.77509271916
 06/20  19:00:00,107.323556041,8.16474802789,30.0790234042,0.0,33.8341110165,33.3544677425,5.76524278256,0.0,0.0,5.76524278256
 06/20  20:00:00,119.217089839,8.21208174628,28.1190656627,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 06/20  21:00:00,111.825782386,8.12989498231,26.3257920894,0.0,32.965339924,36.8579353714,11.53716091,0.0,0.0,11.53716091
 06/20  22:00:00,82.5080369235,7.58593945551,21.0985488463,0.0,25.6355707503,20.6438685092,5.76919623851,0.0,0.0,5.76919623851
 06/20  23:00:00,58.030526547,7.12320383908,16.6359264468,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/20  24:00:00,50.8177259961,6.92907625921,14.6427793264,0.0,11.6412384099,10.0650221343,5.75343892844,0.0,0.0,5.75343892844
 06/21  01:00:00,47.5715870523,6.78697041274,13.0992417689,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/21  02:00:00,44.5366505919,6.67212080834,12.0387162017,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  03:00:00,43.4584379841,6.5791957075,11.0534173378,0.0,8.25718729233,10.0299323277,5.74997560155,0.0,0.0,5.74997560155
 06/21  04:00:00,44.0845005668,6.49555793108,10.1567350353,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/21  05:00:00,49.8472470638,6.49635971839,10.2236430916,0.0,12.1011305571,15.3678112995,5.76280755203,0.0,0.0,5.76280755203
 06/21  06:00:00,80.06318192,7.1341444066,15.9265887598,0.0,19.7275818095,37.2640762949,5.77857024478,0.0,0.0,5.77857024478
 06/21  07:00:00,105.626574293,7.67880169876,22.342045807,0.0,24.3117294858,51.2795993405,11.5619038264,0.0,0.0,11.5619038264
 06/21  08:00:00,97.259472169,7.34485124587,25.58284705,0.0,23.6694662846,40.6342015617,17.4748535498,0.0,0.0,17.4748535498
 06/21  09:00:00,97.4507375856,7.46727501761,30.6583717162,0.0,23.6694662846,35.6302164847,35.4669425467,0.0,18.025,17.4419425467
 06/21  10:00:00,80.3602835466,7.3543888084,31.2770716304,0.0,18.7433767983,22.9618409725,29.6485962743,0.0,18.025,11.6235962743
 06/21  11:00:00,83.1099924488,7.51756386154,33.8654011431,0.0,18.7433767983,22.9618409725,35.4315743835,0.0,18.025,17.4065743835
 06/21  12:00:00,86.4453250261,7.718808001,36.9560429362,0.0,18.5889407304,23.1597249699,29.6350522777,0.0,18.025,11.6100522777
 06/21  13:00:00,88.2240190348,7.85050879098,38.356532642,0.0,18.7433767983,23.2517909448,29.633199655,0.0,18.025,11.608199655
 06/21  14:00:00,88.5412758409,7.9020968389,38.622202876,0.0,18.7433767983,23.2517909448,35.4288348962,0.0,18.025,17.4038348962
 06/21  15:00:00,88.5757296006,7.96471197977,38.883989592,0.0,18.7433767983,22.9618409725,29.634300451,0.0,18.025,11.609300451
 06/21  16:00:00,92.4230553659,8.02080217196,38.2239523717,0.0,18.7433767983,27.431320555,23.7782779343,0.0,18.025,5.75327793428
 06/21  17:00:00,104.13182031,8.26870491674,37.4970276927,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/21  18:00:00,111.38899149,8.49185877396,38.0273296326,0.0,27.5259009287,37.3340067412,5.77522318517,0.0,0.0,5.77522318517
 06/21  19:00:00,114.837522023,8.56151902948,37.1962293343,0.0,33.8341110165,33.3544677425,5.76595536493,0.0,0.0,5.76595536493
 06/21  20:00:00,128.598971813,8.70503738576,37.0080000569,0.0,36.5179666069,38.8247702939,5.76573345753,0.0,0.0,5.76573345753
 06/21  21:00:00,121.500548196,8.64881939193,35.4816606982,0.0,32.965339924,36.8579353714,5.77807182896,0.0,0.0,5.77807182896
 06/21  22:00:00,90.7571504863,8.04709381561,28.8865216827,0.0,25.6355707503,20.6438685092,5.7691255753,0.0,0.0,5.7691255753
 06/21  23:00:00,64.4672456968,7.50764269951,22.6882022209,0.0,15.0252895274,11.7056064465,5.75652126158,0.0,0.0,5.75652126158
 06/21  24:00:00,56.4094124484,7.27759850837,19.8859621485,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/22  01:00:00,53.1632222652,7.13308740994,18.3447570698,0.0,10.0992000411,10.047477231,5.75017048134,0.0,0.0,5.75017048134
 06/22  02:00:00,48.4216751865,6.94403245633,15.6518319215,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/22  03:00:00,46.5922344253,6.80977896338,13.9566460119,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/22  04:00:00,47.0016326625,6.70792091886,12.8614982887,0.0,8.25718729233,11.6354268332,5.75293750834,0.0,0.0,5.75293750834
 06/22  05:00:00,52.6815294289,6.70193934119,12.8523669051,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/22  06:00:00,84.2873482089,7.39493330912,19.8899763191,0.0,19.7275818095,37.2640762949,11.536672093,0.0,0.0,11.536672093
 06/22  07:00:00,112.47620216,8.02809378162,28.8424213719,0.0,24.3117294858,51.2795993405,5.79066715141,0.0,0.0,5.79066715141
 06/22  08:00:00,105.003369943,7.71739552649,32.9542177388,0.0,23.6694662846,40.6342015617,17.4744331674,0.0,0.0,17.4744331674
 06/22  09:00:00,103.933517843,7.82048789575,36.7879503137,0.0,23.6694662846,35.6302164847,35.4685109865,0.0,18.025,17.4435109865
 06/22  10:00:00,85.8482006709,7.68105869185,36.4383252875,0.0,18.7433767983,22.9618409725,35.4514885468,0.0,18.025,17.4264885468
 06/22  11:00:00,88.5784239482,7.83501925263,39.0163853774,0.0,18.7433767983,22.9618409725,29.6357482266,0.0,18.025,11.6107482266
 06/22  12:00:00,91.2761617986,7.99203766532,41.5136543571,0.0,18.5889407304,23.1597249699,35.4288847724,0.0,18.025,17.4038847724
 06/22  13:00:00,92.9453898402,8.1222545847,42.8061648352,0.0,18.7433767983,23.2517909448,29.6352089393,0.0,18.025,11.6102089393
 06/22  14:00:00,93.8882297785,8.21811985615,43.6531386731,0.0,18.7433767983,23.2517909448,29.6333157876,0.0,18.025,11.6083157876
 06/22  15:00:00,90.3081168615,8.12044041648,40.4606566175,0.0,18.7433767983,22.9618409725,35.428938606,0.0,18.025,17.403938606
 06/22  16:00:00,88.4363085439,7.85443150348,34.4035920678,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/22  17:00:00,98.2171308643,7.94916758252,31.9018666357,0.0,17.6635504202,40.6971502883,5.75937943487,0.0,0.0,5.75937943487
 06/22  18:00:00,105.007627482,8.10486224527,32.0329805937,0.0,27.5259009287,37.3340067412,5.77503263489,0.0,0.0,5.77503263489
 06/22  19:00:00,110.555711828,8.25058146746,33.2253636989,0.0,33.8341110165,33.3544677425,5.76561094293,0.0,0.0,5.76561094293
