Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  08:00:00,226.690864106,13.3843791621,55.122083896,0.0,80.527626,75.0917375,29.8262119651,0.0151521725632,24.0426,5.76845979254
 06/21  09:00:00,248.389859344,16.2459535699,73.888723972,0.0,80.527626,75.0917375,32.7218908817,0.0047335631938,24.0426,8.67455731855
 06/21  10:00:00,277.372041199,19.2183286402,95.8641222517,0.0,80.527626,79.0911225,40.7347914521,0.0,32.0568,8.67799145207
 06/21  11:00:00,297.055067408,22.1050078505,111.953020337,0.0,80.527626,79.0911225,43.6347559244,0.0,32.0568,11.5779559244
 06/21  12:00:00,308.430117812,23.660731577,122.469097234,0.0,80.527626,79.0911225,43.6464185984,0.0,32.0568,11.5896185984
 06/21  13:00:00,311.159759649,24.6633180479,128.156981128,0.0,80.527626,75.0917375,30.5207290234,0.000605719794945,16.0284,14.4917233036
 06/21  14:00:00,312.138149035,25.8263026076,127.9747153,0.0,80.527626,75.0917375,24.7034579767,0.0,16.0284,8.67505797665
 06/21  15:00:00,311.101617141,27.1365560793,127.628970432,0.0,80.527626,73.092045,14.7722422775,0.0,3.20568,11.5665622775
 06/21  16:00:00,311.170149369,26.6109114644,128.300082728,0.0,80.527626,73.092045,3.22568,0.0,3.20568,0.02
 06/21  17:00:00,254.688266086,21.8172565562,119.909285223,0.0,80.527626,29.818365,6.09007637441,0.0,3.20568,2.88439637441
 06/21  18:00:00,244.129705711,18.4056308879,112.758628343,0.0,80.527626,29.818365,6.09395814261,0.0,3.20568,2.88827814261
 06/21  19:00:00,233.753100729,16.8500709224,103.629824587,0.0,80.527626,29.818365,6.09649218153,0.0,3.20568,2.89081218153
 06/21  20:00:00,224.37100067,14.1764434283,88.4088994974,0.0,80.527626,29.818365,8.96465733738,0.0,3.20568,5.75897733738
 06/21  21:00:00,56.095350585,0.0,0.0,0.0,15.863942322,29.242365,6.09485028405,0.0,3.20568,2.88917028405
 06/21  22:00:00,55.8892497622,0.0,0.0,0.0,15.863942322,29.242365,6.09096020036,0.0,3.20568,2.88528020036
 06/21  23:00:00,56.6275366949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  24:00:00,55.9050076489,0.0,0.0,0.0,15.863942322,29.242365,6.08816784841,0.0,3.20568,2.88248784841
 06/22  01:00:00,55.9054068858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  02:00:00,55.8941936351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  03:00:00,55.8815173093,0.0,0.0,0.0,15.863942322,29.242365,6.08817409398,0.0,3.20568,2.88249409398
 06/22  04:00:00,56.1680705108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  05:00:00,56.117861766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  06:00:00,77.8602038699,8.19926827588,21.6788425869,0.0,15.863942322,29.818365,6.0985885146,0.0104051659433,3.20568,2.88250334866
 06/22  07:00:00,141.354783831,7.57620121535,20.9880479193,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/22  08:00:00,210.893561177,13.1165052082,39.6698541729,0.0,80.527626,75.0917375,29.8147075959,0.00356665376491,24.0426,5.7685409421
 06/22  09:00:00,221.112104429,14.5097005057,48.4588909062,0.0,80.527626,75.0917375,32.7204740401,0.00342370009369,24.0426,8.67445034001
 06/22  10:00:00,236.134169744,16.0353327157,57.9405913599,0.0,80.527626,79.0911225,43.625625668,0.00518231447215,32.0568,11.5636433535
 06/22  11:00:00,250.555858663,17.8541812026,69.8039905154,0.0,80.527626,79.0911225,43.6420602932,0.00617823092496,32.0568,11.5790820623
 06/22  12:00:00,259.177752641,20.0685391483,76.912505559,0.0,80.527626,79.0911225,43.6546281824,0.00828694793339,32.0568,11.5895412345
 06/22  13:00:00,257.628885663,22.207023901,77.2172041654,0.0,80.527626,75.0917375,27.6350812375,0.0109087489666,16.0284,11.5957724885
 06/22  14:00:00,258.82842742,23.2915271955,77.3303025342,0.0,80.527626,75.0917375,27.6009548132,0.0122624614277,16.0284,11.5602923517
 06/22  15:00:00,257.423459141,23.8303234521,77.3827556043,0.0,80.527626,73.092045,11.9115790594,0.0258501297983,3.20568,8.68004892961
 06/22  16:00:00,251.39046036,20.1773304862,74.991099118,0.0,80.527626,73.092045,6.1121388341,0.0219620102831,3.20568,2.88449682381
 06/22  17:00:00,193.65107738,14.6475600284,66.1449311516,0.0,80.527626,29.818365,3.23583161087,0.0101516108706,3.20568,0.02
 06/22  18:00:00,191.31096769,14.2898620079,64.1787009539,0.0,80.527626,29.818365,6.10158885502,0.00786761963002,3.20568,2.88804123539
 06/22  19:00:00,185.959678472,13.4019796409,59.4291347126,0.0,80.527626,29.818365,8.97328207745,0.00628435993444,3.20568,5.76131771752
 06/22  20:00:00,182.908868576,11.3205213794,49.9325354907,0.0,80.527626,29.818365,6.10362220352,0.00885035962214,3.20568,2.88909184389
 06/22  21:00:00,56.0080004353,0.0,0.0,0.0,15.863942322,29.242365,6.09511813744,0.0,3.20568,2.88943813744
 06/22  22:00:00,55.8308512172,0.0,0.0,0.0,15.863942322,29.242365,6.09083828324,0.0,3.20568,2.88515828324
 06/22  23:00:00,56.5586127369,0.0,0.0,0.0,15.863942322,29.242365,6.08983121213,0.0,3.20568,2.88415121213
 06/22  24:00:00,55.840973115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  01:00:00,55.8310377689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  02:00:00,55.8154397667,0.0,0.0,0.0,15.863942322,29.242365,6.08820907382,0.0,3.20568,2.88252907382
 06/23  03:00:00,55.7953704341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  04:00:00,57.0576525551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  05:00:00,56.8535029727,0.0,0.0,0.0,15.863942322,29.242365,6.08821046825,0.0,3.20568,2.88253046825
 06/23  06:00:00,74.0795652883,7.53819294152,18.1883174498,0.0,15.863942322,29.818365,3.25646153202,0.0307815320221,3.20568,0.02
 06/23  07:00:00,139.721396471,7.48317375769,19.465927345,0.0,80.527626,29.818365,6.09016192023,0.0,3.20568,2.88448192023
 06/23  08:00:00,202.112987628,10.8355758654,33.176840542,0.0,80.527626,75.0917375,29.8222030725,0.0113682883236,24.0426,5.76823478413
 06/23  09:00:00,215.239970104,12.735584032,44.3566481631,0.0,80.527626,75.0917375,32.7204598249,0.00409376829096,24.0426,8.67376605658
 06/23  10:00:00,233.29057189,14.6097160339,56.5036178068,0.0,80.527626,79.0911225,40.7417580049,0.00794278219501,32.0568,8.67701522269
 06/23  11:00:00,252.761526696,17.0369581934,72.8000798988,0.0,80.527626,79.0911225,43.6453715444,0.0109166221902,32.0568,11.5776549222
 06/23  12:00:00,265.108921661,20.2909135365,82.5947943517,0.0,80.527626,79.0911225,43.6585655818,0.0126978043657,32.0568,11.5890677775
 06/23  13:00:00,267.317696667,22.8548128658,86.2172713558,0.0,80.527626,75.0917375,30.5280195567,0.009538394929,16.0284,14.4900811618
 06/23  14:00:00,271.533964516,24.2808677087,88.9961662244,0.0,80.527626,75.0917375,24.7143885693,0.0104003861881,16.0284,8.67558818313
 06/23  15:00:00,277.323006756,26.1566982392,94.8956131572,0.0,80.527626,73.092045,11.8969190217,0.0121108981607,3.20568,8.6791281235
 06/23  16:00:00,271.837747029,25.2516557221,90.3687730959,0.0,80.527626,73.092045,6.11451664869,0.0243615864354,3.20568,2.88447506226
 06/23  17:00:00,204.222305841,16.9276763632,74.4400860782,0.0,80.527626,29.818365,6.103509641,0.013297597566,3.20568,2.88453204343
 06/23  18:00:00,192.772635374,15.4062048849,64.5271186302,0.0,80.527626,29.818365,6.10523427817,0.011484722477,3.20568,2.88806955569
 06/23  19:00:00,175.320387174,12.7768367529,49.7441609779,0.0,80.527626,29.818365,6.10899005413,0.0126289697283,3.20568,2.89068108441
 06/23  20:00:00,174.905138544,10.83800134,44.1476502053,0.0,80.527626,29.818365,6.10074755647,0.00582969654093,3.20568,2.88923785993
 06/23  21:00:00,55.8022239996,0.0,0.0,0.0,15.863942322,29.242365,8.96401335157,0.0,3.20568,5.75833335157
 06/23  22:00:00,55.8381026145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  23:00:00,56.5767050031,0.0,0.0,0.0,15.863942322,29.242365,6.08980165948,0.0,3.20568,2.88412165948
 06/23  24:00:00,55.856015475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  01:00:00,55.840286931,0.0,0.0,0.0,15.863942322,29.242365,6.08730776587,0.0,3.20568,2.88162776587
 06/24  02:00:00,55.8244901777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  03:00:00,55.8146029821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  04:00:00,56.078106353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  05:00:00,56.0425164423,0.0,0.0,0.0,15.863942322,29.242365,6.08737793552,0.0,3.20568,2.88169793552
 06/24  06:00:00,47.4628352991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  07:00:00,47.4083154867,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  08:00:00,47.4257481236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  09:00:00,47.4462244108,0.0,0.0,0.0,15.863942322,29.242365,6.08810162488,0.0,3.20568,2.88242162488
 06/24  10:00:00,47.4739803428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  11:00:00,48.1922466169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  12:00:00,47.5280811711,0.0,0.0,0.0,15.863942322,29.242365,6.0880953712,0.0,3.20568,2.8824153712
 06/24  13:00:00,58.1915359,1.66633002711,8.96512277139,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  14:00:00,71.1267830875,3.82573151873,19.7307473546,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  15:00:00,73.7457601121,4.30177173875,21.8712208708,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  16:00:00,79.3493936425,5.45245694361,26.3195546639,0.0,15.863942322,29.242365,6.08737553102,0.0,3.20568,2.88169553102
 06/24  17:00:00,76.5406422006,4.68521118451,24.2730087715,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  18:00:00,79.1915076749,5.51574228227,26.1041379229,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  19:00:00,71.2286298871,4.13759893627,19.2780348869,0.0,15.863942322,29.242365,3.3404563634,0.114776363399,3.20568,0.02
 06/24  20:00:00,69.0074587975,2.27957347969,11.86500495,0.0,15.863942322,29.242365,6.08736438895,0.0,3.20568,2.88168438895
 06/24  21:00:00,60.5814733175,0.488916350944,3.97827271129,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  22:00:00,55.9084230915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  23:00:00,56.5851039791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  24:00:00,55.8750534562,0.0,0.0,0.0,15.863942322,29.242365,6.08736224207,0.0,3.20568,2.88168224207
 06/25  01:00:00,55.8178975725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  02:00:00,55.8102360375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  03:00:00,55.8031457437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  04:00:00,56.0312160292,0.0,0.0,0.0,15.863942322,29.242365,6.08733041335,0.0,3.20568,2.88165041335
 06/25  05:00:00,55.9916845231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  06:00:00,47.4270308743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  07:00:00,47.3767371546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  08:00:00,47.4087664197,0.0,0.0,0.0,15.863942322,29.242365,6.08819235009,0.0,3.20568,2.88251235009
 06/25  09:00:00,47.4473940974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  10:00:00,47.4831546804,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  11:00:00,48.1994941677,0.0,0.0,0.0,15.863942322,29.242365,6.088178533,0.0,3.20568,2.882498533
 06/25  12:00:00,47.5309656367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  13:00:00,55.2661656849,1.56175396806,6.15467899793,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  14:00:00,70.3590654467,3.32539306875,19.4754405518,0.0,15.863942322,29.242365,6.08737142991,0.0,3.20568,2.88169142991
 06/25  15:00:00,74.8404905252,4.61056185546,22.6609123584,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  16:00:00,78.4698894314,5.23407791085,25.6643093914,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  17:00:00,75.1749690475,4.78758817535,22.8137727809,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  18:00:00,79.9305986149,5.41762487497,26.9405524523,0.0,15.863942322,29.242365,6.08737772644,0.0,3.20568,2.88169772644
 06/25  19:00:00,75.0278239699,4.65900285061,22.4931551563,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  20:00:00,82.5779536547,4.36802822814,23.2197344941,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  21:00:00,73.6618966651,2.1151243775,15.321048305,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  22:00:00,56.9639434524,0.105034306845,0.892639288125,0.0,15.863942322,29.242365,6.08733664268,0.0,3.20568,2.88165664268
 06/25  23:00:00,56.6246826495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  24:00:00,55.8820558362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  01:00:00,55.8505254248,0.0,0.0,0.0,15.863942322,29.242365,6.08817051327,0.0,3.20568,2.88249051327
 06/26  02:00:00,55.8340565118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  03:00:00,55.8244677541,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  04:00:00,56.0875358551,0.0,0.0,0.0,15.863942322,29.242365,6.08814955208,0.0,3.20568,2.88246955208
 06/26  05:00:00,56.0530857433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  06:00:00,76.1385145264,7.96040270928,20.2170908414,0.0,15.863942322,29.818365,3.24321278029,0.0175327802872,3.20568,0.02
 06/26  07:00:00,142.122691236,7.55992512486,21.7701516908,0.0,80.527626,29.818365,6.08998661737,0.0,3.20568,2.88430661737
 06/26  08:00:00,216.441642912,12.925863647,45.3785088009,0.0,80.527626,75.0917375,29.8269688551,0.016216305267,24.0426,5.76815254984
 06/26  09:00:00,230.815581087,15.0952086589,57.5274077135,0.0,80.527626,75.0917375,32.7246782422,0.00857233218675,24.0426,8.67350591003
 06/26  10:00:00,249.161922182,17.1608845715,69.779914459,0.0,80.527626,79.0911225,40.7422189085,0.00960885952965,32.0568,8.67581004896
 06/26  11:00:00,267.164550171,19.5411426451,84.6613068879,0.0,80.527626,79.0911225,43.6449927902,0.0119210648819,32.0568,11.5762717253
 06/26  12:00:00,282.58341202,22.3842228826,97.9254626548,0.0,80.527626,79.0911225,43.6524632182,0.00858165562997,32.0568,11.5870815625
 06/26  13:00:00,282.912010936,23.7156106529,100.910022353,0.0,80.527626,75.0917375,30.52622876,0.0110178537489,16.0284,14.4868109063
 06/26  14:00:00,289.361118645,25.2164609357,105.850344254,0.0,80.527626,75.0917375,24.7112078921,0.00922399177439,16.0284,8.67358390029
 06/26  15:00:00,298.750868254,27.3826513134,115.058060997,0.0,80.527626,73.092045,11.8947795886,0.0108938021448,3.20568,8.6782057865
 06/26  16:00:00,299.798607446,27.1702228377,116.347203904,0.0,80.527626,73.092045,6.09994649967,0.00985882918893,3.20568,2.88440767048
 06/26  17:00:00,244.292645754,23.6564052945,107.697438222,0.0,80.527626,29.818365,3.23040804085,0.0047280408498,3.20568,0.02
 06/26  18:00:00,225.113296304,20.5065209052,91.7002363946,0.0,80.527626,29.818365,8.96633414037,0.00471949513298,3.20568,5.75593464524
 06/26  19:00:00,209.071515776,16.9106478565,78.9673774322,0.0,80.527626,29.818365,6.09619578786,0.0,3.20568,2.89051578786
 06/26  20:00:00,208.940687936,14.3078933143,74.3224502633,0.0,80.527626,29.818365,6.09468631085,0.0,3.20568,2.88900631085
 06/26  21:00:00,56.0990776562,0.0,0.0,0.0,15.863942322,29.242365,6.09507344427,0.0,3.20568,2.88939344427
 06/26  22:00:00,55.9009050261,0.0,0.0,0.0,15.863942322,29.242365,6.09072074044,0.0,3.20568,2.88504074044
 06/26  23:00:00,56.6214536366,0.0,0.0,0.0,15.863942322,29.242365,6.08972476167,0.0,3.20568,2.88404476167
 06/26  24:00:00,55.8906257029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  01:00:00,55.8841085276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  02:00:00,55.8655162936,0.0,0.0,0.0,15.863942322,29.242365,6.08810113401,0.0,3.20568,2.88242113401
 06/27  03:00:00,55.8384703087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  04:00:00,57.1536309919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,56.9411071166,0.0,0.0,0.0,15.863942322,29.242365,6.08807312064,0.0,3.20568,2.88239312064
 06/27  06:00:00,76.5960562817,7.97164723101,20.2316813153,0.0,15.863942322,29.818365,3.24570331673,0.0200233167273,3.20568,0.02
 06/27  07:00:00,142.4865854,7.56713286702,22.1218549112,0.0,80.527626,29.818365,6.09019144495,0.0,3.20568,2.88451144495
 06/27  08:00:00,214.13810411,13.1317790902,42.8778626233,0.0,80.527626,75.0917375,29.8257526281,0.0157627127931,24.0426,5.76738991533
 06/27  09:00:00,226.63342005,15.1520519156,53.3070303323,0.0,80.527626,75.0917375,32.7244572351,0.0102099221054,24.0426,8.67164731298
 06/27  10:00:00,240.261581599,16.874832667,61.1942646105,0.0,80.527626,79.0911225,40.7425222912,0.0086645863487,32.0568,8.67705770488
 06/27  11:00:00,257.938074804,19.193930832,75.8024573592,0.0,80.527626,79.0911225,43.64308593,0.0113913904396,32.0568,11.5748945395
 06/27  12:00:00,276.27729956,22.1904299862,91.8309992882,0.0,80.527626,79.0911225,43.6500791308,0.00764745486605,32.0568,11.5856316759
 06/27  13:00:00,279.53468391,23.6196201175,97.6360156421,0.0,80.527626,75.0917375,27.631513617,0.0104885403582,16.0284,11.5926250767
 06/27  14:00:00,286.883482162,25.0731331378,103.520993326,0.0,80.527626,75.0917375,27.5861757961,0.00777243718207,16.0284,11.5500033589
 06/27  15:00:00,292.865458864,27.2122683598,109.356111586,0.0,80.527626,73.092045,11.901645285,0.00924084269642,3.20568,8.68672444227
 06/27  16:00:00,291.836852746,27.0908698042,108.487710009,0.0,80.527626,73.092045,6.11711253789,0.0270732357945,3.20568,2.8843593021
 06/27  17:00:00,241.008011927,23.3720524334,104.708518236,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/27  18:00:00,239.693728112,22.1695905046,104.59127752,0.0,80.527626,29.818365,6.09381987151,0.0,3.20568,2.88813987151
 06/27  19:00:00,228.637426113,19.5665958089,96.1483255513,0.0,80.527626,29.818365,8.96635966599,0.0,3.20568,5.76067966599
 06/27  20:00:00,218.737521815,15.9119175648,82.7800251504,0.0,80.527626,29.818365,6.09482289042,0.0,3.20568,2.88914289042
 06/27  21:00:00,55.8895621829,0.0,0.0,0.0,15.863942322,29.242365,6.09487098526,0.0,3.20568,2.88919098526
 06/27  22:00:00,55.9076968959,0.0,0.0,0.0,15.863942322,29.242365,6.0907600495,0.0,3.20568,2.8850800495
 06/27  23:00:00,56.6350449411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  24:00:00,55.8725944667,0.0,0.0,0.0,15.863942322,29.242365,6.08812925705,0.0,3.20568,2.88244925705
 06/28  01:00:00,55.8148102258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  02:00:00,55.7774087886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  03:00:00,55.7604478671,0.0,0.0,0.0,15.863942322,29.242365,6.08809208125,0.0,3.20568,2.88241208125
 06/28  04:00:00,55.9998562025,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  05:00:00,55.9893414641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  06:00:00,72.1422291925,7.63084671626,16.6018389289,0.0,15.863942322,29.818365,6.13910864294,0.0509842999227,3.20568,2.88244434302
 06/28  07:00:00,136.403840586,7.48317375769,16.1935563433,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 06/28  08:00:00,197.292009135,11.0149194113,28.2316511917,0.0,80.527626,75.0917375,29.8187462467,0.00841920145809,24.0426,5.76772704521
 06/28  09:00:00,208.288740038,12.8043438809,37.3840543524,0.0,80.527626,75.0917375,32.7146611007,0.0,24.0426,8.67206110069
 06/28  10:00:00,226.580165564,14.6455526157,49.8017669687,0.0,80.527626,79.0911225,43.6249627035,0.00730158749662,32.0568,11.560861116
 06/28  11:00:00,247.218913502,16.8288797888,67.5208325241,0.0,80.527626,79.0911225,40.7510272226,0.00842301958183,32.0568,8.68580420305
 06/28  12:00:00,259.635851427,19.2801348588,78.1804912623,0.0,80.527626,79.0911225,46.5415393955,0.00645289819932,32.0568,14.4782864973
 06/28  13:00:00,257.031132855,21.6864194148,77.1513506211,0.0,80.527626,75.0917375,27.6264121737,0.00503698328305,16.0284,11.5929751904
 06/28  14:00:00,263.83536429,23.2511078242,82.3692897227,0.0,80.527626,75.0917375,24.7123252617,0.0103470530185,16.0284,8.67357820868
 06/28  15:00:00,268.604548734,24.6900772454,87.684187973,0.0,80.527626,73.092045,11.9085375345,0.0250652196696,3.20568,8.67779231482
 06/28  16:00:00,260.948931012,21.1459854973,83.5663601793,0.0,80.527626,73.092045,6.11246050157,0.0223661730257,3.20568,2.88441432855
 06/28  17:00:00,201.467388889,15.7990867408,72.7626262693,0.0,80.527626,29.818365,6.09799732927,0.00788863790097,3.20568,2.88442869137
 06/28  18:00:00,198.65886753,15.5516237645,70.2500884825,0.0,80.527626,29.818365,6.10071982322,0.00719283888511,3.20568,2.88784698433
 06/28  19:00:00,192.820277759,13.8982930156,65.775585652,0.0,80.527626,29.818365,6.10572849647,0.00969167025385,3.20568,2.89035682621
 06/28  20:00:00,191.710453978,11.9687326484,59.483871066,0.0,80.527626,29.818365,6.10494742044,0.0103659866557,3.20568,2.88890143379
 06/28  21:00:00,56.046879435,0.0,0.0,0.0,15.863942322,29.242365,8.96399119916,0.0,3.20568,5.75831119916
 06/28  22:00:00,55.8634477234,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  23:00:00,56.5833068797,0.0,0.0,0.0,15.863942322,29.242365,6.08965045042,0.0,3.20568,2.88397045042
 06/28  24:00:00,55.8620307244,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  01:00:00,55.8002627905,0.0,0.0,0.0,15.863942322,29.242365,6.08805107712,0.0,3.20568,2.88237107712
 06/29  02:00:00,55.7605404786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  03:00:00,55.757902943,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  04:00:00,56.0206044201,0.0,0.0,0.0,15.863942322,29.242365,6.08814175497,0.0,3.20568,2.88246175497
 06/29  05:00:00,55.9917404283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  06:00:00,69.3006660782,7.52511164183,13.8924164326,0.0,15.863942322,29.818365,5.26354453511,2.03786453511,3.20568,0.02
 06/29  07:00:00,134.214011116,7.48317375769,14.0318014957,0.0,80.527626,29.818365,6.09003248985,0.0,3.20568,2.88435248985
 06/29  08:00:00,192.322923061,10.2129776996,24.0901667725,0.0,80.527626,75.0917375,29.818360149,0.00797273136409,24.0426,5.76778741762
 06/29  09:00:00,202.011164034,11.5636462444,32.3721259853,0.0,80.527626,75.0917375,32.7144729509,0.0,24.0426,8.67187295094
 06/29  10:00:00,218.01439103,13.103671709,42.7900855089,0.0,80.527626,79.0911225,40.7361185065,0.00350276085473,32.0568,8.67581574569
 06/29  11:00:00,228.47035422,14.4874965267,51.1318247747,0.0,80.527626,79.0911225,43.6356471163,0.00429233364635,32.0568,11.5745547826
 06/29  12:00:00,236.636799068,16.4312648885,58.0504894684,0.0,80.527626,79.0911225,43.648023446,0.00624142638431,32.0568,11.5849820196
 06/29  13:00:00,247.090348998,19.4577065867,69.4482603873,0.0,80.527626,75.0917375,27.6262549232,0.00629250867101,16.0284,11.5915624145
 06/29  14:00:00,261.851496083,22.7440481381,80.902643858,0.0,80.527626,75.0917375,24.7087632597,0.00670694627878,16.0284,8.6736563134
 06/29  15:00:00,272.515155823,24.8522141839,91.4341651971,0.0,80.527626,73.092045,14.79507418,0.0255955011973,3.20568,11.5637986788
 06/29  16:00:00,272.052167636,22.7308713413,93.0790120995,0.0,80.527626,73.092045,3.24994690258,0.0242669025783,3.20568,0.02
 06/29  17:00:00,210.382461836,16.7929162938,80.683330973,0.0,80.527626,29.818365,6.09987082304,0.00980415975427,3.20568,2.88438666328
 06/29  18:00:00,205.200312643,16.4145842541,75.9163836856,0.0,80.527626,29.818365,6.10150740057,0.00793600536984,3.20568,2.8878913952
 06/29  19:00:00,200.082710892,15.2125844962,71.7156064481,0.0,80.527626,29.818365,6.10397514226,0.00814598101943,3.20568,2.89014916124
 06/29  20:00:00,197.682546221,12.6480895075,64.7700116121,0.0,80.527626,29.818365,8.97696192301,0.0131753193401,3.20568,5.75810660367
 06/29  21:00:00,56.0646803155,0.0,0.0,0.0,15.863942322,29.242365,6.09454702641,0.0,3.20568,2.88886702641
 06/29  22:00:00,55.8805879552,0.0,0.0,0.0,15.863942322,29.242365,6.0907202718,0.0,3.20568,2.8850402718
 06/29  23:00:00,56.581334614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
