Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/23  07:00:00,2.3108873458,0.255143479695,0.130725097704,0.0,0.2750026812,1.6500160872,0.453074806915,0.0,0.453074806915
 07/23  08:00:00,2.93777284267,0.584831136935,0.427922937329,0.0,0.2750026812,1.6500160872,0.453077364916,0.0,0.453077364916
 07/23  09:00:00,3.85238083119,1.00450910719,0.9228529556,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  10:00:00,4.33240523666,1.18861544383,1.21877102442,0.0,0.2750026812,1.6500160872,0.453081564434,0.0,0.453081564434
 07/23  11:00:00,4.65595146285,1.32539409424,1.40553860021,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  12:00:00,4.64244390011,1.32522134192,1.39220378979,0.0,0.2750026812,1.6500160872,0.45308414346,0.0,0.45308414346
 07/23  13:00:00,4.49844463578,1.32539409424,1.24803177313,0.0,0.2750026812,1.6500160872,0.453084715199,0.0,0.453084715199
 07/23  14:00:00,4.07637090668,1.20891458667,0.942437551601,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  15:00:00,3.97589060708,1.22147399278,0.829397845893,0.0,0.2750026812,1.6500160872,0.453074582864,0.0,0.453074582864
 07/23  16:00:00,4.25176737102,1.25634533882,1.07040326379,0.0,0.2750026812,1.6500160872,0.453083619532,0.0,0.453083619532
 07/23  17:00:00,4.71041831088,1.32539409424,1.46000544824,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  18:00:00,4.59122926527,1.32522134192,1.34098915494,0.0,0.2750026812,1.6500160872,0.45308443297,0.0,0.45308443297
 07/23  19:00:00,4.3383077662,1.30787204506,1.10541695274,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  20:00:00,6.4711163484,1.28670587648,0.956391703511,0.0,0.2750026812,1.6500160872,0.453085071527,0.0,0.453085071527
 07/23  21:00:00,6.22262647623,1.14670223535,0.847905472469,0.0,0.2750026812,1.6500160872,0.453082978688,0.0,0.453082978688
 07/23  22:00:00,6.17335016628,1.13021962748,0.815111770394,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  23:00:00,5.88337715568,0.974953110613,0.680405276667,0.0,0.2750026812,1.6500160872,0.453074163566,0.0,0.453074163566
 07/23  24:00:00,5.3234644474,0.659713900669,0.435731778331,0.0,0.2750026812,1.6500160872,0.453083258357,0.0,0.453083258357
 07/24  01:00:00,6.19237868099,0.859406714309,0.554947835879,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  02:00:00,5.72707720045,0.589574794579,0.359478275063,0.0,0.2750026812,2.2000214496,0.453077444169,0.0,0.453077444169
 07/24  03:00:00,5.81034222731,0.666829387134,0.365488709377,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  04:00:00,5.1355544254,0.231763777665,0.125766516929,0.0,0.2750026812,2.2000214496,0.453073865962,0.0,0.453073865962
 07/24  05:00:00,5.40280862823,0.231763777665,0.118018038565,0.0,0.5500053624,2.2000214496,0.453074900087,0.0,0.453074900087
 07/24  06:00:00,10.6170247444,2.31166066983,4.40383726255,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/24  07:00:00,9.50717849972,2.31166066983,3.34548029309,0.0,1.6500160872,2.2000214496,0.453089953527,0.0,0.453089953527
 07/24  08:00:00,17.3100887451,2.31166066983,5.09833155208,0.0,4.9500482616,4.9500482616,0.453109306157,0.0,0.453109306157
 07/24  09:00:00,18.054706908,2.31166066983,5.84294971499,0.0,4.9500482616,4.9500482616,0.453118445952,0.0,0.453118445952
 07/24  10:00:00,18.387642378,2.31166066983,6.175885185,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/24  11:00:00,18.6344900601,2.31166066983,6.42273286711,0.0,4.9500482616,4.9500482616,0.453122923548,0.0,0.453122923548
 07/24  12:00:00,17.9976953667,2.31166066983,6.33594353612,0.0,4.9500482616,4.4000428992,0.453131587862,0.0,0.453131587862
 07/24  13:00:00,19.1517956522,2.31166066983,6.94003845912,0.0,4.9500482616,4.9500482616,0.453113691483,0.0,0.453113691483
 07/24  14:00:00,18.9349524281,2.31166066983,6.72319523506,0.0,4.9500482616,4.9500482616,0.453092251363,0.0,0.453092251363
 07/24  15:00:00,18.3724808864,2.31166066983,6.1607236934,0.0,4.9500482616,4.9500482616,0.453105977768,0.0,0.453105977768
 07/24  16:00:00,17.8763841629,2.31166066983,5.6646269699,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/24  17:00:00,12.2111495971,2.31166066983,4.3994353033,0.0,2.750026812,2.750026812,0.453112340777,0.0,0.453112340777
 07/24  18:00:00,9.92810985743,2.31166066983,3.7664116508,0.0,1.6500160872,2.2000214496,0.453097249078,0.0,0.453097249078
 07/24  19:00:00,9.4288555352,2.31166066983,3.26715732857,0.0,1.6500160872,2.2000214496,0.453085163401,0.0,0.453085163401
 07/24  20:00:00,10.8061192904,2.31166066983,2.8914264462,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,10.7435950804,2.31166066983,2.82890223621,0.0,1.1000107248,2.2000214496,0.453084187585,0.0,0.453084187585
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062007985,0.0,0.453062007985
 07/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307389923,0.0,0.45307389923
 07/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052208782,0.0,0.453052208782
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064145002,0.0,0.453064145002
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080154345,0.0,0.453080154345
 07/25  06:00:00,9.53275250247,2.31166066983,3.31956502064,0.0,0.5500053624,2.2000214496,0.453064249948,0.0,0.453064249948
 07/25  07:00:00,8.96076974111,2.31166066983,2.79907153448,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/25  08:00:00,16.9487563193,2.31166066983,4.7369991263,0.0,4.9500482616,4.9500482616,0.453110016045,0.0,0.453110016045
 07/25  09:00:00,17.696968295,2.31166066983,5.48521110198,0.0,4.9500482616,4.9500482616,0.453118252915,0.0,0.453118252915
 07/25  10:00:00,18.2309519625,2.31166066983,6.01919476945,0.0,4.9500482616,4.9500482616,0.453114416121,0.0,0.453114416121
 07/25  11:00:00,18.366483395,2.31166066983,6.15472620202,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/25  12:00:00,17.6575462705,2.31166066983,5.99579443985,0.0,4.9500482616,4.4000428992,0.45311996326,0.0,0.45311996326
 07/25  13:00:00,18.7854153627,2.31166066983,6.57365816968,0.0,4.9500482616,4.9500482616,0.453130514566,0.0,0.453130514566
 07/25  14:00:00,18.9303013759,2.31166066983,6.71854418286,0.0,4.9500482616,4.9500482616,0.453114401617,0.0,0.453114401617
 07/25  15:00:00,19.1078370958,2.31166066983,6.8960799028,0.0,4.9500482616,4.9500482616,0.453095393647,0.0,0.453095393647
 07/25  16:00:00,19.2780674525,2.31166066983,7.06631025946,0.0,4.9500482616,4.9500482616,0.453119103826,0.0,0.453119103826
 07/25  17:00:00,13.7437514182,2.31166066983,5.93203712432,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/25  18:00:00,11.415126187,2.31166066983,5.25342798037,0.0,1.6500160872,2.2000214496,0.453096926183,0.0,0.453096926183
 07/25  19:00:00,10.9349707642,2.31166066983,4.77327255761,0.0,1.6500160872,2.2000214496,0.453087334975,0.0,0.453087334975
 07/25  20:00:00,12.3651648951,2.31166066983,4.45047205086,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/25  21:00:00,12.3741727971,2.31166066983,4.45947995289,0.0,1.1000107248,2.2000214496,0.453094782862,0.0,0.453094782862
 07/25  22:00:00,5.45151071505,0.231763777665,0.166720125382,0.0,0.5500053624,2.2000214496,0.453071394537,0.0,0.453071394537
 07/25  23:00:00,5.79302919056,0.589574794579,0.425430265177,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,5.91896003537,0.666829387134,0.474106517435,0.0,0.2750026812,2.2000214496,0.453083529525,0.0,0.453083529525
 07/26  01:00:00,5.82933684914,0.612954496609,0.43835822173,0.0,0.2750026812,2.2000214496,0.453084723469,0.0,0.453084723469
 07/26  02:00:00,5.85473770157,0.643449685104,0.433263885665,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  03:00:00,5.69073445993,0.542815390519,0.369894938603,0.0,0.2750026812,2.2000214496,0.453072239006,0.0,0.453072239006
 07/26  04:00:00,5.75087953936,0.596690281044,0.376165127515,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  05:00:00,5.77996618137,0.4492965824,0.27764278697,0.0,0.5500053624,2.2000214496,0.45308681654,0.0,0.45308681654
 07/26  06:00:00,10.9851466226,2.31166066983,4.77195914075,0.0,0.5500053624,2.2000214496,0.453071112055,0.0,0.453071112055
 07/26  07:00:00,10.135478918,2.31166066983,3.97378071132,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  08:00:00,17.6781474235,2.31166066983,5.46639023043,0.0,4.9500482616,4.9500482616,0.453090930314,0.0,0.453090930314
 07/26  09:00:00,18.2890047815,2.31166066983,6.07724758848,0.0,4.9500482616,4.9500482616,0.453112123063,0.0,0.453112123063
 07/26  10:00:00,18.7897220724,2.31166066983,6.57796487934,0.0,4.9500482616,4.9500482616,0.453111218913,0.0,0.453111218913
 07/26  11:00:00,18.9457504882,2.31166066983,6.73399329518,0.0,4.9500482616,4.9500482616,0.453123785778,0.0,0.453123785778
 07/26  12:00:00,18.1070686815,2.31166066983,6.44531685089,0.0,4.9500482616,4.4000428992,0.453121207084,0.0,0.453121207084
 07/26  13:00:00,19.0570420535,2.31166066983,6.84528486051,0.0,4.9500482616,4.9500482616,0.453082356626,0.0,0.453082356626
 07/26  14:00:00,19.1110789501,2.31166066983,6.89932175705,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/26  15:00:00,19.1377054089,2.31166066983,6.92594821588,0.0,4.9500482616,4.9500482616,0.45308658979,0.0,0.45308658979
 07/26  16:00:00,19.0916732902,2.31166066983,6.87991609716,0.0,4.9500482616,4.9500482616,0.453118909865,0.0,0.453118909865
 07/26  17:00:00,13.5327576451,2.31166066983,5.72104335125,0.0,2.750026812,2.750026812,0.453099693106,0.0,0.453099693106
 07/26  18:00:00,11.260143692,2.31166066983,5.09844548534,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  19:00:00,11.016729679,2.31166066983,4.85503147233,0.0,1.6500160872,2.2000214496,0.45309023871,0.0,0.45309023871
 07/26  20:00:00,12.561707502,2.31166066983,4.6470146578,0.0,1.1000107248,2.2000214496,0.453085907249,0.0,0.453085907249
 07/26  21:00:00,12.595441265,2.31166066983,4.68074842075,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/26  22:00:00,5.79763740671,0.442181095934,0.302429498774,0.0,0.5500053624,2.2000214496,0.453080165386,0.0,0.453080165386
 07/26  23:00:00,6.1594385803,0.76953729496,0.611877154534,0.0,0.2750026812,2.2000214496,0.453080590623,0.0,0.453080590623
 07/26  24:00:00,6.40909805924,0.929322158713,0.701751769726,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  01:00:00,6.70600536741,1.07314267156,0.85483856505,0.0,0.2750026812,2.2000214496,0.453069507111,0.0,0.453069507111
 07/27  02:00:00,6.55053900698,1.00530610977,0.767208766405,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  03:00:00,6.37425523485,0.916656422556,0.679574681495,0.0,0.2750026812,2.2000214496,0.453082069369,0.0,0.453082069369
 07/27  04:00:00,6.28936645316,0.890806693278,0.620535629077,0.0,0.2750026812,2.2000214496,0.453076659961,0.0,0.453076659961
 07/27  05:00:00,6.17471907507,0.666829387134,0.454862875936,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  06:00:00,11.1809142068,2.31166066983,4.96772672494,0.0,0.5500053624,2.2000214496,0.453077981857,0.0,0.453077981857
 07/27  07:00:00,10.7042535376,2.31166066983,4.54255533098,0.0,1.6500160872,2.2000214496,0.45308702333,0.0,0.45308702333
 07/27  08:00:00,18.7461118201,2.31166066983,6.53435462705,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  09:00:00,19.3793275508,2.31166066983,7.16757035779,0.0,4.9500482616,4.9500482616,0.453107207078,0.0,0.453107207078
 07/27  10:00:00,19.5952652563,2.31166066983,7.38350806326,0.0,4.9500482616,4.9500482616,0.453087741547,0.0,0.453087741547
 07/27  11:00:00,19.9334850228,2.31166066983,7.72172782973,0.0,4.9500482616,4.9500482616,0.453120397522,0.0,0.453120397522
 07/27  12:00:00,19.1823978693,2.31166066983,7.52064603863,0.0,4.9500482616,4.4000428992,0.453136391434,0.0,0.453136391434
 07/27  13:00:00,20.2945037818,2.31166066983,8.08274658875,0.0,4.9500482616,4.9500482616,0.453128805645,0.0,0.453128805645
 07/27  14:00:00,20.5507640021,2.31166066983,8.3390068091,0.0,4.9500482616,4.9500482616,0.453077994034,0.0,0.453077994034
 07/27  15:00:00,20.8261966191,2.31166066983,8.61443942607,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  16:00:00,20.9054604221,2.31166066983,8.69370322905,0.0,4.9500482616,4.9500482616,0.453100584894,0.0,0.453100584894
 07/27  17:00:00,15.4344959867,2.31166066983,7.62278169289,0.0,2.750026812,2.750026812,0.453097501806,0.0,0.453097501806
 07/27  18:00:00,12.7382529597,2.31166066983,6.57655475308,0.0,1.6500160872,2.2000214496,0.453094290648,0.0,0.453094290648
 07/27  19:00:00,11.6345643728,2.31166066983,5.47286616614,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/27  20:00:00,12.7065933496,2.31166066983,4.79190050538,0.0,1.1000107248,2.2000214496,0.453089834769,0.0,0.453089834769
 07/27  21:00:00,12.7088149754,2.31166066983,4.79412213119,0.0,1.1000107248,2.2000214496,0.453088809628,0.0,0.453088809628
 07/27  22:00:00,5.96095709359,0.506485369168,0.401444912416,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  23:00:00,7.11529897768,1.25705944765,1.08021539923,0.0,0.2750026812,2.2000214496,0.453086518204,0.0,0.453086518204
 07/27  24:00:00,6.94587538241,1.15001602627,1.01783522534,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  01:00:00,7.28298846016,1.36042301644,1.14454131292,0.0,0.2750026812,2.2000214496,0.453077375827,0.0,0.453077375827
 07/28  02:00:00,6.80177003851,1.09630377062,0.927442137085,0.0,0.2750026812,2.2000214496,0.453072373862,0.0,0.453072373862
 07/28  03:00:00,7.11748815764,1.30671076079,1.03275326604,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  04:00:00,6.40870663032,0.935167003683,0.695515495838,0.0,0.2750026812,2.2000214496,0.453079181606,0.0,0.453079181606
 07/28  05:00:00,6.89756562463,1.0450922167,0.799446595925,0.0,0.5500053624,2.2000214496,0.453084919315,0.0,0.453084919315
 07/28  06:00:00,11.1440463236,2.31166066983,4.93085884173,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  07:00:00,11.1670917827,2.31166066983,5.00539357605,0.0,1.6500160872,2.2000214496,0.45309930163,0.0,0.45309930163
 07/28  08:00:00,19.1517475491,2.31166066983,6.93999035611,0.0,4.9500482616,4.9500482616,0.45311404909,0.0,0.45311404909
 07/28  09:00:00,19.6239527813,2.31166066983,7.41219558826,0.0,4.9500482616,4.9500482616,0.453109686532,0.0,0.453109686532
 07/28  10:00:00,20.0168456935,2.31166066983,7.80508850043,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/28  11:00:00,20.245928275,2.31166066983,8.03417108194,0.0,4.9500482616,4.9500482616,0.453123358322,0.0,0.453123358322
 07/28  12:00:00,19.1841431656,2.31166066983,7.522391335,0.0,4.9500482616,4.4000428992,0.453124195221,0.0,0.453124195221
 07/28  13:00:00,20.2770338071,2.31166066983,8.06527661408,0.0,4.9500482616,4.9500482616,0.453088020328,0.0,0.453088020328
 07/28  14:00:00,20.6235224433,2.31166066983,8.41176525029,0.0,4.9500482616,4.9500482616,0.45311286344,0.0,0.45311286344
 07/28  15:00:00,20.9487460157,2.31166066983,8.73698882268,0.0,4.9500482616,4.9500482616,0.453079957848,0.0,0.453079957848
 07/28  16:00:00,21.0179526202,2.31166066983,8.80619542717,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/28  17:00:00,15.4738218866,2.31166066983,7.6621075928,0.0,2.750026812,2.750026812,0.45310825209,0.0,0.45310825209
 07/28  18:00:00,12.927554888,2.31166066983,6.76585668133,0.0,1.6500160872,2.2000214496,0.453092348895,0.0,0.453092348895
 07/28  19:00:00,12.3250800855,2.31166066983,6.16338187891,0.0,1.6500160872,2.2000214496,0.453089063925,0.0,0.453089063925
 07/28  20:00:00,13.5453139757,2.31166066983,5.63062113142,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/28  21:00:00,13.4052180304,2.31166066983,5.4905251862,0.0,1.1000107248,2.2000214496,0.453077327381,0.0,0.453077327381
 07/28  22:00:00,6.63903835794,0.815412209241,0.770599336691,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  23:00:00,7.35553154525,1.3254450036,1.25206241084,0.0,0.2750026812,2.2000214496,0.453071757911,0.0,0.453071757911
 07/28  24:00:00,7.38972856723,1.32517043256,1.28653400387,0.0,0.2750026812,2.2000214496,0.453085940157,0.0,0.453085940157
 07/29  01:00:00,6.63201832865,1.29740972491,1.10658983533,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  02:00:00,6.35412453958,1.16958785293,0.956517918243,0.0,0.2750026812,1.6500160872,0.453086417679,0.0,0.453086417679
 07/29  03:00:00,5.97365994797,0.998873658181,0.74676752139,0.0,0.2750026812,1.6500160872,0.453075212124,0.0,0.453075212124
 07/29  04:00:00,5.61765423535,0.820667587188,0.56896787976,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  05:00:00,5.4226158017,0.736968493224,0.457628540077,0.0,0.2750026812,1.6500160872,0.453084177543,0.0,0.453084177543
 07/29  06:00:00,10.5579347754,2.31166066983,4.3447472936,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/29  07:00:00,8.4629769704,2.31166066983,3.40128948857,0.0,0.5500053624,2.2000214496,0.453076506173,0.0,0.453076506173
 07/29  08:00:00,11.0122467704,2.31166066983,4.30054320141,0.0,1.6500160872,2.750026812,0.453090051746,0.0,0.453090051746
 07/29  09:00:00,11.0838279287,2.31166066983,4.37212435971,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  10:00:00,10.572736609,2.31166066983,3.86103303992,0.0,1.6500160872,2.750026812,0.453101563727,0.0,0.453101563727
 07/29  11:00:00,10.3698261065,2.31166066983,3.65812253748,0.0,1.6500160872,2.750026812,0.453081456664,0.0,0.453081456664
 07/29  12:00:00,8.69425005868,2.31166066983,3.63256257685,0.0,0.8250080436,1.9250187684,0.453090414356,0.0,0.453090414356
 07/29  13:00:00,8.90615158671,2.31166066983,3.84446410488,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  14:00:00,9.23897778188,2.31166066983,4.17729030005,0.0,0.8250080436,1.9250187684,0.453088959414,0.0,0.453088959414
 07/29  15:00:00,9.52943886373,2.31166066983,4.4677513819,0.0,0.8250080436,1.9250187684,0.45307578988,0.0,0.45307578988
 07/29  16:00:00,9.78748387346,2.31166066983,4.72579639163,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  17:00:00,8.89065737144,2.31166066983,4.65397793321,0.0,0.2750026812,1.6500160872,0.453084718666,0.0,0.453084718666
 07/29  18:00:00,2.78804355241,0.480808392212,0.38221639179,0.0,0.2750026812,1.6500160872,0.453082250255,0.0,0.453082250255
 07/29  19:00:00,3.10852038871,0.666829387134,0.516672233173,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  20:00:00,5.34850260187,0.659713900669,0.460769932794,0.0,0.2750026812,1.6500160872,0.453085890762,0.0,0.453085890762
 07/29  21:00:00,5.35669878189,0.666829387134,0.461850626356,0.0,0.2750026812,1.6500160872,0.453079515608,0.0,0.453079515608
 07/29  22:00:00,5.32922925455,0.659713900669,0.441496585474,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  23:00:00,5.20967402864,0.596690281044,0.384964979196,0.0,0.2750026812,1.6500160872,0.453072019519,0.0,0.453072019519
 07/29  24:00:00,5.21950982358,0.612954496609,0.378536558568,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  01:00:00,5.2060857841,0.631759834089,0.346307181605,0.0,0.2750026812,1.6500160872,0.453083131323,0.0,0.453083131323
 07/30  02:00:00,4.71015529807,0.30901837022,0.173118159441,0.0,0.2750026812,1.6500160872,0.453075154791,0.0,0.453075154791
 07/30  03:00:00,4.69176604576,0.30901837022,0.154728907136,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  04:00:00,4.3394767317,0.0772545925551,0.0342033707374,0.0,0.2750026812,1.6500160872,0.453066084255,0.0,0.453066084255
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081227176,0.0,0.453081227176
 07/30  07:00:00,2.20919751861,0.175347765224,0.108830984985,0.0,0.2750026812,1.6500160872,0.453074052487,0.0,0.453074052487
 07/30  08:00:00,2.70914128922,0.404163772447,0.379958748373,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  09:00:00,3.20985574987,0.644262982157,0.640573999304,0.0,0.2750026812,1.6500160872,0.453080371326,0.0,0.453080371326
 07/30  10:00:00,3.9848698187,1.00589765402,1.05395339628,0.0,0.2750026812,1.6500160872,0.453082761875,0.0,0.453082761875
 07/30  11:00:00,4.60586776168,1.29440896957,1.38644002371,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  12:00:00,4.70602164447,1.32539409424,1.45560878182,0.0,0.2750026812,1.6500160872,0.453083375274,0.0,0.453083375274
 07/30  13:00:00,4.89127747939,1.32522134192,1.64103736907,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  14:00:00,4.9427414438,1.32539409424,1.69232858115,0.0,0.2750026812,1.6500160872,0.453086571836,0.0,0.453086571836
 07/30  15:00:00,5.18912549647,1.32522134192,1.93888538615,0.0,0.2750026812,1.6500160872,0.453080817943,0.0,0.453080817943
 07/30  16:00:00,5.29669886464,1.32539409424,2.04628600199,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,5.24294850248,1.32522134192,1.99270839216,0.0,0.2750026812,1.6500160872,0.453085018803,0.0,0.453085018803
 07/30  18:00:00,5.12105381617,1.32539409424,1.87064095353,0.0,0.2750026812,1.6500160872,0.453082072641,0.0,0.453082072641
 07/30  19:00:00,4.91137548539,1.32522134192,1.66113537507,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,7.06201989339,1.32539409424,1.50860703074,0.0,0.2750026812,1.6500160872,0.453082772958,0.0,0.453082772958
 07/30  21:00:00,7.06757050595,1.32522134192,1.51433039563,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  22:00:00,7.02965466316,1.32539409424,1.47624180051,0.0,0.2750026812,1.6500160872,0.453084567965,0.0,0.453084567965
 07/30  23:00:00,6.97521766743,1.32522134192,1.42197755711,0.0,0.2750026812,1.6500160872,0.453083631983,0.0,0.453083631983
 07/30  24:00:00,6.87334027259,1.32539409424,1.31992740995,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/31  01:00:00,7.40052446465,1.32522134192,1.29727899193,0.0,0.2750026812,2.2000214496,0.45308299314,0.0,0.45308299314
 07/31  02:00:00,7.29659964778,1.32539409424,1.19318142274,0.0,0.2750026812,2.2000214496,0.453083527822,0.0,0.453083527822
 07/31  03:00:00,7.16582312497,1.30769929274,1.08009970143,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  04:00:00,6.93499276805,1.24015316432,0.916815472921,0.0,0.2750026812,2.2000214496,0.453084253353,0.0,0.453084253353
 07/31  05:00:00,6.94285580745,1.11622401665,0.773604978801,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  06:00:00,10.9842895888,2.31166066983,4.77110210693,0.0,0.5500053624,2.2000214496,0.453086109681,0.0,0.453086109681
 07/31  07:00:00,10.3134699516,2.31166066983,4.151771745,0.0,1.6500160872,2.2000214496,0.453080285541,0.0,0.453080285541
 07/31  08:00:00,18.0243977946,2.31166066983,5.81264060162,0.0,4.9500482616,4.9500482616,0.45311130717,0.0,0.45311130717
 07/31  09:00:00,18.6298961802,2.31166066983,6.41813898717,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/31  10:00:00,19.0947741374,2.31166066983,6.88301694432,0.0,4.9500482616,4.9500482616,0.45311175304,0.0,0.45311175304
 07/31  11:00:00,19.2654702134,2.31166066983,7.05371302036,0.0,4.9500482616,4.9500482616,0.453119268305,0.0,0.453119268305
 07/31  12:00:00,18.5106140501,2.31166066983,6.84886221951,0.0,4.9500482616,4.4000428992,0.453128190915,0.0,0.453128190915
 07/31  13:00:00,19.6249303139,2.31166066983,7.41317312083,0.0,4.9500482616,4.9500482616,0.453123962861,0.0,0.453123962861
 07/31  14:00:00,19.8752669182,2.31166066983,7.66350972518,0.0,4.9500482616,4.9500482616,0.453091288886,0.0,0.453091288886
 07/31  15:00:00,20.1788384428,2.31166066983,7.96708124977,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/31  16:00:00,20.1675186667,2.31166066983,7.95576147372,0.0,4.9500482616,4.9500482616,0.453115027024,0.0,0.453115027024
 07/31  17:00:00,14.4162008616,2.31166066983,6.6044865678,0.0,2.750026812,2.750026812,0.453097412283,0.0,0.453097412283
 07/31  18:00:00,11.7824872534,2.31166066983,5.62078904679,0.0,1.6500160872,2.2000214496,0.453100112989,0.0,0.453100112989
 07/31  19:00:00,10.9984920177,2.31166066983,4.8367938111,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  20:00:00,12.3049538909,2.31166066983,4.39026104665,0.0,1.1000107248,2.2000214496,0.453093871491,0.0,0.453093871491
 07/31  21:00:00,12.1216507863,2.31166066983,4.20695794212,0.0,1.1000107248,2.2000214496,0.453084652787,0.0,0.453084652787
 07/31  22:00:00,5.76673996054,0.432863073741,0.280850074793,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,6.04295155182,0.736968493224,0.52795892779,0.0,0.2750026812,2.2000214496,0.453079121529,0.0,0.453079121529
 07/31  24:00:00,5.79665903615,0.589574794579,0.429060110765,0.0,0.2750026812,2.2000214496,0.453079773556,0.0,0.453079773556
