Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/21  11:00:00,101.514463878,0.0,0.0,0.0,43.513341876,52.539744,13.4676628849,0.0,4.83426,8.63340288488
 05/21  12:00:00,100.714542004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  13:00:00,454.746491976,2.51047682314,347.468117079,0.0,43.513341876,52.539744,13.4681129586,0.0,4.83426,8.63385295859
 05/21  14:00:00,342.704469372,1.78595903424,237.494991404,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  15:00:00,368.069654169,2.08522528188,262.322116309,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  16:00:00,397.895885313,2.37481909256,291.719267472,0.0,43.513341876,52.539744,13.4424116703,0.0,4.83426,8.60815167026
 05/21  17:00:00,440.707178798,2.82841146207,333.676387756,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  18:00:00,399.660159799,2.61341490921,293.247600952,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  19:00:00,216.214585528,0.975443030965,109.874297347,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  20:00:00,160.228979005,0.37183194483,40.410724736,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  21:00:00,118.685488989,0.0,0.0,0.0,43.513341876,52.539744,22.2731539268,0.0,4.83426,17.4388939268
 05/21  22:00:00,118.264637201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  23:00:00,119.077359993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  24:00:00,118.238638454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  01:00:00,118.225870787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,118.213817179,0.0,0.0,0.0,43.513341876,52.539744,13.4466863578,0.0,4.83426,8.61242635778
 05/22  03:00:00,118.198625337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  04:00:00,118.694863755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  05:00:00,118.645280999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,764.303461944,74.0167946761,577.948687766,0.0,43.513341876,53.238744,6.01050743347,1.15624743347,4.83426,0.02
 05/22  07:00:00,968.171733432,73.4768709687,607.224629031,0.0,220.879908,53.238744,22.2446058189,0.0,4.83426,17.4103458189
 05/22  08:00:00,1088.00760938,80.5151542554,626.064231754,0.0,220.879908,145.652643033,53.7458191919,0.0,36.25695,17.4888691919
 05/22  09:00:00,1118.10499638,83.8163969965,652.18378601,0.0,220.879908,145.652643033,62.6527113971,0.0,36.25695,26.3957613971
 05/22  10:00:00,1152.86767628,86.3210581096,677.995783751,0.0,220.879908,151.653867033,74.7607123967,0.0,48.3426,26.4181123967
 05/22  11:00:00,1187.32490711,88.9207736488,708.592616531,0.0,220.879908,151.653867033,74.8237768819,0.0,48.3426,26.4811768819
 05/22  12:00:00,1199.81551792,91.1212675867,719.193939192,0.0,220.879908,151.653867033,83.7104181446,0.0,48.3426,35.3678181446
 05/22  13:00:00,1188.49408789,92.6404724819,712.170146636,0.0,220.879908,145.652643033,59.5875937438,0.0119987451354,24.1713,35.4042949986
 05/22  14:00:00,1187.79003411,93.2212663205,711.24428334,0.0,220.879908,145.652643033,50.5722024436,0.0,24.1713,26.4009024436
 05/22  15:00:00,1204.71597074,94.3667171029,734.820870585,0.0,220.879908,137.835547516,31.2815049542,0.0181407541229,4.83426,26.4291042001
 05/22  16:00:00,1248.24210703,89.4884136141,787.903913028,0.0,220.879908,133.019064,22.3770371361,0.0109482245896,4.83426,17.5318289115
 05/22  17:00:00,1155.10247856,83.0994685164,780.774857015,0.0,220.879908,53.238744,26.6952266511,0.0,4.83426,21.8609666511
 05/22  18:00:00,1134.79750535,81.0579891334,762.389489,0.0,220.879908,53.238744,26.8439046801,0.0,4.83426,22.0096446801
 05/22  19:00:00,1103.05237463,79.2443525177,729.589559133,0.0,220.879908,53.238744,13.4915905984,0.0,4.83426,8.65733059843
 05/22  20:00:00,1088.74293684,77.5935049892,702.883680969,0.0,220.879908,53.238744,13.4842647046,0.0,4.83426,8.65000470458
 05/22  21:00:00,118.740903642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  22:00:00,118.360295743,0.0,0.0,0.0,43.513341876,52.539744,13.4624559381,0.0,4.83426,8.62819593814
 05/22  23:00:00,119.191299017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  24:00:00,118.319620167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,118.300014541,0.0,0.0,0.0,43.513341876,52.539744,13.4466326178,0.0,4.83426,8.61237261783
 05/23  02:00:00,118.283910177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  03:00:00,118.265778405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,120.815139572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,120.407342152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  06:00:00,785.934310454,73.9857406179,597.889443742,0.0,43.513341876,53.238744,13.4729496526,0.0263036835218,4.83426,8.61238596909
 05/23  07:00:00,970.26495886,73.6781351833,608.682702995,0.0,220.879908,53.238744,13.5479015861,0.0,4.83426,8.71364158612
 05/23  08:00:00,1104.36316578,81.0509204891,641.529350332,0.0,220.879908,145.652643033,53.7426288857,0.0,36.25695,17.4856788857
 05/23  09:00:00,1140.94459035,83.7612226944,674.591122313,0.0,220.879908,145.652643033,62.6526582072,0.0,36.25695,26.3957082072
 05/23  10:00:00,1161.24801896,85.7238142536,686.444968122,0.0,220.879908,151.653867033,74.7603572524,0.0,48.3426,26.4177572524
 05/23  11:00:00,1185.28555791,87.4208295113,707.637126202,0.0,220.879908,151.653867033,83.6411422012,0.0,48.3426,35.2985422012
 05/23  12:00:00,1203.93679116,89.2898600174,724.959551276,0.0,220.879908,151.653867033,74.8705480742,0.0,48.3426,26.5279480742
 05/23  13:00:00,1192.18568438,90.6424487622,717.604987247,0.0,220.879908,145.652643033,59.5921038445,0.0218827151822,24.1713,35.3989211294
 05/23  14:00:00,1182.33952322,91.3104063381,707.023882211,0.0,220.879908,145.652643033,50.5707139068,0.0,24.1713,26.3994139068
 05/23  15:00:00,1178.94800099,91.3597661742,711.442202572,0.0,220.879908,137.835547516,31.2812739999,0.0196438791741,4.83426,26.4273701208
 05/23  16:00:00,1222.76642102,85.8918267321,765.977819616,0.0,220.879908,133.019064,22.3760150767,0.0109528973616,4.83426,17.5308021793
 05/23  17:00:00,1125.17796454,82.2372653585,751.47912215,0.0,220.879908,53.238744,31.1169361489,0.0,4.83426,26.2826761489
 05/23  18:00:00,1115.55906534,80.2743538096,743.85333859,0.0,220.879908,53.238744,22.4063579335,0.0,4.83426,17.5720979335
 05/23  19:00:00,1093.1010892,78.5341919646,721.136381987,0.0,220.879908,53.238744,13.4905851794,0.0,4.83426,8.65632517944
 05/23  20:00:00,1083.42995464,77.4208096117,698.363694511,0.0,220.879908,53.238744,13.4841500602,0.0,4.83426,8.6498900602
 05/23  21:00:00,249.934622235,0.747139386157,129.882338752,0.0,43.513341876,52.539744,11.3819259768,0.0,4.83426,6.54766597685
 05/23  22:00:00,172.013241219,0.37183194483,52.8388974223,0.0,43.513341876,52.539744,6.9499041493,0.0,4.83426,2.1156441493
 05/23  23:00:00,119.199113567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  24:00:00,118.334028277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  01:00:00,118.317834399,0.0,0.0,0.0,43.513341876,52.539744,13.4466089053,0.0,4.83426,8.61234890531
 05/24  02:00:00,118.305186214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  03:00:00,118.294190038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  04:00:00,118.813122151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,118.764507181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  06:00:00,790.095463643,74.4380880263,601.479377008,0.0,43.513341876,53.238744,13.5010282308,0.0544294894968,4.83426,8.61233874131
 05/24  07:00:00,969.036624377,73.7784942924,606.392381209,0.0,220.879908,53.238744,13.5473366511,0.0,4.83426,8.7130766511
 05/24  08:00:00,1109.09650433,81.7026972759,644.596241628,0.0,220.879908,145.652643033,53.7397933851,0.0,36.25695,17.4828433851
 05/24  09:00:00,1136.28146164,84.3775540702,668.392665876,0.0,220.879908,145.652643033,62.64940154,0.0,36.25695,26.39245154
 05/24  10:00:00,1169.05228426,86.5476245355,692.622956201,0.0,220.879908,151.653867033,74.7567772465,0.0,48.3426,26.4141772465
 05/24  11:00:00,1211.4253439,89.2258495082,731.1129774,0.0,220.879908,151.653867033,74.8189708063,0.0,48.3426,26.4763708063
 05/24  12:00:00,1232.92758027,93.054161449,749.342155891,0.0,220.879908,151.653867033,83.7023211654,0.0,48.3426,35.3597211654
 05/24  13:00:00,1236.11110155,95.6576024511,755.55767516,0.0,220.879908,145.652643033,59.5663264653,0.0,24.1713,35.3950264653
 05/24  14:00:00,1244.63312327,99.2588505776,760.220688557,0.0,220.879908,145.652643033,41.7742284602,0.0,24.1713,17.6029284602
 05/24  15:00:00,1239.95317955,101.182386175,761.420640865,0.0,220.879908,137.835547516,40.0607610796,0.0,4.83426,35.2265010796
 05/24  16:00:00,1249.86398506,96.1023219565,781.621574956,0.0,220.879908,133.019064,22.372929418,0.0112464021236,4.83426,17.5274230158
 05/24  17:00:00,1158.54985107,87.8962383617,778.951917351,0.0,220.879908,53.238744,22.3620057516,0.0,4.83426,17.5277457516
 05/24  18:00:00,1151.80349752,84.9622546806,775.349511724,0.0,220.879908,53.238744,31.1778373651,0.0,4.83426,26.3435773651
 05/24  19:00:00,1138.16280037,82.3679104141,761.133041489,0.0,220.879908,53.238744,13.4911658834,0.0,4.83426,8.65690588338
 05/24  20:00:00,1136.07063949,79.9934729463,746.61670823,0.0,220.879908,53.238744,13.4824326597,0.0,4.83426,8.64817265972
 05/24  21:00:00,338.812034309,1.11893168966,217.418057803,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  22:00:00,293.233351661,1.11955133306,172.265815047,0.0,43.513341876,52.539744,13.4621325019,0.0,4.83426,8.62787250186
 05/24  23:00:00,273.964393236,1.11857597454,152.127885141,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  24:00:00,118.400384591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  01:00:00,265.923277277,1.11824172267,144.90964517,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,118.362489073,0.0,0.0,0.0,43.513341876,52.539744,13.4467213504,0.0,4.83426,8.61246135039
 05/25  03:00:00,118.343864301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  04:00:00,118.869410433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,118.816074716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  06:00:00,793.306983821,75.139727694,603.003150972,0.0,43.513341876,53.238744,4.86606765293,0.0118076529334,4.83426,0.02
 05/25  07:00:00,966.184307704,74.8659386302,602.050864375,0.0,220.879908,53.238744,22.2390420361,0.0,4.83426,17.4047820361
 05/25  08:00:00,1095.25711684,84.3246904419,628.261448246,0.0,220.879908,145.652643033,53.7410256211,0.0,36.25695,17.4840756211
 05/25  09:00:00,1156.03727067,88.0183145707,683.583137673,0.0,220.879908,145.652643033,62.6428444077,0.0,36.25695,26.3858944077
 05/25  10:00:00,1196.77199915,91.0741540587,714.80883899,0.0,220.879908,151.653867033,74.7579475371,0.0,48.3426,26.4153475371
 05/25  11:00:00,1226.62413606,94.5929982608,740.251658038,0.0,220.879908,151.653867033,74.8133419455,0.0,48.3426,26.4707419455
 05/25  12:00:00,1245.70336138,96.2613101496,758.403791853,0.0,220.879908,151.653867033,83.6954036585,0.0,48.3426,35.3528036585
 05/25  13:00:00,1242.79578303,97.6828026127,760.235974371,0.0,220.879908,145.652643033,50.7190523342,0.0,24.1713,26.5477523342
 05/25  14:00:00,1244.06726732,100.30807202,759.154898074,0.0,220.879908,145.652643033,50.5681480305,0.0,24.1713,26.3968480305
 05/25  15:00:00,1254.67068376,102.892571946,775.512820087,0.0,220.879908,137.835547516,31.2600240541,0.0,4.83426,26.4257640541
 05/25  16:00:00,1281.45229653,99.3101125783,811.383342476,0.0,220.879908,133.019064,31.1274099277,0.0112920867744,4.83426,26.2818578409
 05/25  17:00:00,1190.77432343,93.1189873331,807.189931392,0.0,220.879908,53.238744,22.3618657239,0.0,4.83426,17.5276057239
 05/25  18:00:00,1171.814211,90.6513712753,790.793476699,0.0,220.879908,53.238744,31.1750904958,0.0,4.83426,26.3408304958
 05/25  19:00:00,1147.85933604,86.3098130308,771.038846145,0.0,220.879908,53.238744,13.4906444922,0.0,4.83426,8.65638449215
 05/25  20:00:00,1150.74094606,82.5017121783,760.033633163,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 05/25  21:00:00,471.886429651,1.96863477114,348.820945656,0.0,43.513341876,52.539744,13.4826469936,0.0,4.83426,8.64838699361
 05/25  22:00:00,484.671444356,3.01509783101,359.685448428,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  23:00:00,313.345278702,1.58929700899,190.495976932,0.0,43.513341876,52.539744,13.4553880716,0.0,4.83426,8.62112807161
 05/25  24:00:00,236.313208698,0.980568184191,115.666886647,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,161.905614835,0.37183194483,42.6453319495,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  02:00:00,118.422883263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  03:00:00,118.407012789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  04:00:00,121.143408404,0.0,0.0,0.0,43.513341876,52.539744,13.4465637243,0.0,4.83426,8.61230372428
 05/26  05:00:00,120.711605164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  06:00:00,837.317744602,75.7088386952,646.242276976,0.0,43.513341876,53.238744,4.86207203088,0.0078120308843,4.83426,0.02
 05/26  07:00:00,1021.94294017,75.3111425952,657.749354796,0.0,220.879908,53.238744,22.2382971691,0.0,4.83426,17.4040371691
 05/26  08:00:00,1154.07430071,86.0582470172,685.297266249,0.0,220.879908,145.652643033,53.739042286,0.0,36.25695,17.482092286
 05/26  09:00:00,1197.24711843,89.3816003589,724.464926144,0.0,220.879908,145.652643033,62.6427266457,0.0,36.25695,26.3857766457
 05/26  10:00:00,1234.72608103,91.578405636,753.991507088,0.0,220.879908,151.653867033,74.7477406835,0.0,48.3426,26.4051406835
 05/26  11:00:00,1254.16272153,93.7144697152,770.598214918,0.0,220.879908,151.653867033,74.811634644,0.0,48.3426,26.469034644
 05/26  12:00:00,1275.3793851,96.6701389384,789.557904971,0.0,220.879908,151.653867033,74.8594076914,0.0,48.3426,26.5168076914
 05/26  13:00:00,1276.12350949,99.2520023403,793.45275912,0.0,220.879908,145.652643033,59.555765512,0.0,24.1713,35.384465512
 05/26  14:00:00,1276.41340604,101.685357394,790.981031084,0.0,220.879908,145.652643033,50.5671445145,0.0,24.1713,26.3958445145
 05/26  15:00:00,1275.69261547,103.620167876,795.97111187,0.0,220.879908,137.835547516,31.257205382,0.0,4.83426,26.422945382
 05/26  16:00:00,1297.06783481,97.5259654277,828.718443416,0.0,220.879908,133.019064,22.3723246836,0.0109986541401,4.83426,17.5270660295
 05/26  17:00:00,1204.76405461,91.3158977655,822.950825399,0.0,220.879908,53.238744,31.1120595504,0.0,4.83426,26.2777995504
 05/26  18:00:00,1188.32810461,88.2329374824,809.98225628,0.0,220.879908,53.238744,22.3992712664,0.0,4.83426,17.5650112664
 05/26  19:00:00,1164.75342276,85.4509963804,789.406448571,0.0,220.879908,53.238744,13.4904216675,0.0,4.83426,8.65616166749
 05/26  20:00:00,1161.57122979,81.9137340083,771.914614572,0.0,220.879908,53.238744,13.4840011094,0.0,4.83426,8.64974110938
 05/26  21:00:00,361.469419504,1.20406584353,240.440981096,0.0,43.513341876,52.539744,13.484074966,0.0,4.83426,8.64981496597
 05/26  22:00:00,492.312095774,2.69594149042,367.966531712,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  23:00:00,215.540353132,0.748054477946,94.5390659739,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,210.721949823,0.743663889661,90.6039617993,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  01:00:00,256.386917622,1.11848244174,135.411570765,0.0,43.513341876,52.539744,13.440940164,0.0,4.83426,8.60668016398
 05/27  02:00:00,118.409333945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,118.388184524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.919637699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,118.859184219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  06:00:00,103.905034537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.793959107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.843039093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,495.155413851,2.96412655113,386.706343325,0.0,43.513341876,52.539744,13.4465655942,0.0,4.83426,8.6123055942
 05/27  10:00:00,464.597768673,2.68036459552,357.23922054,0.0,43.513341876,52.539744,13.5058755732,0.0,4.83426,8.67161557316
 05/27  11:00:00,611.14356113,10.1200302818,493.982572182,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  12:00:00,675.930623022,10.3300040553,559.049524717,0.0,43.513341876,52.539744,13.4672902806,0.0,4.83426,8.63303028063
 05/27  13:00:00,670.487696058,11.8962114531,552.373160084,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  14:00:00,719.795377086,16.8762937258,596.430437475,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  15:00:00,716.481710925,20.3011965021,589.806470057,0.0,43.513341876,52.539744,13.4628516276,0.0,4.83426,8.62859162759
 05/27  16:00:00,764.901938131,31.0048664058,627.383479429,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,756.795498346,39.651607534,610.824428232,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  18:00:00,739.178899614,31.4923497261,601.397264552,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,653.913692429,16.6588971118,530.799818499,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,628.108665202,15.0169436145,489.070005292,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,437.295731904,2.87770137291,312.334921394,0.0,43.513341876,52.539744,22.2683466491,0.0,4.83426,17.4340866491
 05/27  22:00:00,475.118531536,3.19506167702,349.816596049,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  23:00:00,440.434808955,2.65730325272,315.31612673,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  24:00:00,350.265254599,1.93071955566,227.532424713,0.0,43.513341876,52.539744,13.4422291156,0.0,4.83426,8.60796911562
 05/28  01:00:00,432.858743698,2.6329174388,308.499317897,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  02:00:00,118.365936565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,118.341252083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.858172474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  05:00:00,118.792599898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  06:00:00,103.836167938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  07:00:00,257.009327893,1.12052461909,153.432785074,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  08:00:00,306.334572214,1.88191117053,200.593787633,0.0,43.513341876,52.539744,13.4447938702,0.0,4.83426,8.61053387017
 05/28  09:00:00,425.314147258,2.92590943946,317.235908015,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  10:00:00,522.00373006,9.36655407469,406.90512368,0.0,43.513341876,52.539744,13.5055802421,0.0,4.83426,8.67132024211
 05/28  11:00:00,579.849878404,11.5810880965,462.014024228,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  12:00:00,620.193655236,10.2670763859,504.172314845,0.0,43.513341876,52.539744,13.4670913865,0.0,4.83426,8.63283138649
 05/28  13:00:00,662.011895245,12.4759649303,543.318821609,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  14:00:00,723.319822002,19.8592424801,596.933172612,0.0,43.513341876,52.539744,13.4627097154,0.0,4.83426,8.62844971542
 05/28  15:00:00,775.691043698,37.5754902453,631.280769631,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  16:00:00,765.576228301,39.1929799155,619.891159462,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  17:00:00,777.995894787,33.5141293273,637.731540915,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  18:00:00,756.466138593,38.2294269762,611.942251514,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  19:00:00,728.67928312,30.0117409843,591.599570149,0.0,43.513341876,52.539744,13.4422088395,0.0,4.83426,8.60794883946
 05/28  20:00:00,644.662336389,13.484243407,507.003555521,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  21:00:00,543.386611824,3.72976269181,416.559870705,0.0,43.513341876,52.539744,14.4589122296,0.0,4.83426,9.62465222958
 05/28  22:00:00,548.805703421,3.48109919212,422.613031885,0.0,43.513341876,52.539744,12.5555502158,0.0,4.83426,7.72129021577
 05/28  23:00:00,471.386600214,2.82308073728,345.776003788,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  24:00:00,414.471433909,2.33169352234,290.700641082,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  01:00:00,304.40301941,1.47965813839,182.600721691,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  02:00:00,218.914950485,0.743663889661,98.7471578424,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  03:00:00,118.388110443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  04:00:00,118.936333005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  05:00:00,118.886025966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  06:00:00,103.940765037,0.0,0.0,0.0,43.513341876,52.539744,13.4420980882,0.0,4.83426,8.60783808818
 05/29  07:00:00,271.855260201,1.11845194871,168.138547248,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  08:00:00,100.842966433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  09:00:00,514.726207372,3.12105697931,405.651231733,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  10:00:00,210.850075144,1.00203602949,107.497002447,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  11:00:00,321.104716651,2.15958749524,214.288779621,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  12:00:00,423.736647091,3.25495091588,315.38150701,0.0,43.513341876,52.539744,13.4465345665,0.0,4.83426,8.61227456653
 05/29  13:00:00,422.064514296,3.26529471937,313.927902269,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  14:00:00,319.196599101,2.18542922186,213.540833464,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  15:00:00,413.140952521,3.03649511417,305.670239094,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  16:00:00,431.668835941,3.25155102437,323.850408556,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  17:00:00,411.131663631,3.07952478674,303.893609058,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  18:00:00,249.920367384,1.45574429031,146.212113283,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  19:00:00,346.399126116,2.48904280859,240.039530296,0.0,43.513341876,52.539744,13.4421878366,0.0,4.83426,8.60792783664
 05/29  20:00:00,197.040825471,0.746453689917,76.4604394681,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  21:00:00,155.069446221,0.37183194483,35.6467272366,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  22:00:00,118.235902924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  23:00:00,119.069188628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  24:00:00,118.238152324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  01:00:00,118.239382368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  02:00:00,118.242842422,0.0,0.0,0.0,43.513341876,52.539744,13.4464562235,0.0,4.83426,8.61219622345
 05/30  03:00:00,118.243357823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  04:00:00,120.845695382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  05:00:00,120.468377323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  06:00:00,791.693942121,74.2615391716,602.051149685,0.0,43.513341876,53.238744,4.86447482626,0.0102148262554,4.83426,0.02
 05/30  07:00:00,987.689153647,73.9261028762,624.046635098,0.0,220.879908,53.238744,22.2348607826,0.0,4.83426,17.4006007826
 05/30  08:00:00,1124.27527271,82.9618850353,657.940437873,0.0,220.879908,145.652643033,53.7333991512,0.0,36.25695,17.4764491512
