Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/22  13:00:00,45.7865182883,4.37088842673,25.8124956944,0.0,3.10526160149,12.4978725653,5.44349704684,0.0,5.44349704684
 07/22  14:00:00,47.6032921037,4.5678455163,27.5794935743,0.0,3.10526160149,12.3506914113,4.78496550895,0.0,4.78496550895
 07/22  15:00:00,50.4735790111,4.77464527304,28.8779712716,0.0,4.02872759285,12.7922348732,5.44349704684,0.0,5.44349704684
 07/22  16:00:00,59.8371467338,5.04075722284,30.5250736572,0.0,6.50191812146,17.7693977319,6.32153909737,0.0,6.32153909737
 07/22  17:00:00,68.3175625875,5.2375106222,31.578095636,0.0,8.38069375907,23.1212625696,8.29713371105,0.0,8.29713371105
 07/22  18:00:00,71.0494022055,5.341999243,31.9445471371,0.0,10.6415932552,23.1212625696,9.72395204316,0.0,9.72395204316
 07/22  19:00:00,69.5604848151,5.31944642883,31.447460539,0.0,12.3080778603,20.4854999863,9.28493101789,0.0,9.28493101789
 07/22  20:00:00,69.418576364,5.11710509417,29.2695143158,0.0,12.456681583,19.8967753704,8.51664422368,0.0,8.51664422368
 07/22  21:00:00,63.086367655,4.75712364929,26.0822880736,0.0,9.18739968257,17.702556249,6.98007063526,0.0,6.98007063526
 07/22  22:00:00,52.1597409493,4.29938337869,22.5487142002,0.0,5.91811778209,14.0365255879,6.10202858474,0.0,6.10202858474
 07/22  23:00:00,42.3648166132,3.76541193825,19.1842703759,0.0,3.54045821811,10.5176760807,3.46790243316,0.0,3.46790243316
 07/22  24:00:00,35.4508215329,3.2836244702,16.4553183193,0.0,2.55330491699,7.80157382632,1.16304205053,0.0,1.16304205053
 07/23  01:00:00,32.5962721366,2.94983534018,14.523282669,0.0,2.55330491699,7.21284921042,0.72375491189,0.0,0.72375491189
 07/23  02:00:00,30.6634640873,2.7056023762,13.1290698916,0.0,2.55330491699,6.91848690247,0.394681497782,0.0,0.394681497782
 07/23  03:00:00,29.2941489155,2.52061837549,12.0919198745,0.0,2.55330491699,6.7713057485,0.394678886482,0.0,0.394678886482
 07/23  04:00:00,30.5725972219,2.40545474963,11.409038359,0.0,3.82705111198,7.57405300124,0.723691908084,0.0,0.723691908084
 07/23  05:00:00,35.6448920621,2.49274713258,11.8554283544,0.0,6.02426329834,9.91545327661,3.24556009943,0.0,3.24556009943
 07/23  06:00:00,40.1039120348,2.66856127773,12.6060497686,0.0,6.51253267309,14.7454349813,10.5902715695,0.0,10.5902715695
 07/23  07:00:00,41.1755021356,2.97192811942,14.2200030881,0.0,6.01364874671,17.9699221805,11.247840928,0.0,11.247840928
 07/23  08:00:00,40.6481944481,3.13958507016,15.7236732051,0.0,3.66783283761,18.1171033345,10.8093255967,0.0,10.8093255967
 07/23  09:00:00,40.3856827464,3.43011354901,17.994264865,0.0,3.10526160149,15.8560427302,9.49378488715,0.0,9.49378488715
 07/23  10:00:00,40.6918058697,3.8038717994,20.843256441,0.0,3.10526160149,12.9394160272,8.61675775496,0.0,8.61675775496
 07/23  11:00:00,44.979388469,4.27501378321,24.5125159027,0.0,3.10526160149,13.0865971812,6.97233188227,0.0,6.97233188227
 07/23  12:00:00,46.8592070796,4.46756869818,26.3469607523,0.0,3.10526160149,12.9394160272,6.09530475017,0.0,6.09530475017
 07/23  13:00:00,44.1470501817,4.26424564532,24.2796703693,0.0,3.10526160149,12.4978725653,5.43753440109,0.0,5.43753440109
 07/23  14:00:00,40.8939688021,4.04028510575,21.3977306832,0.0,3.10526160149,12.3506914113,4.77976405202,0.0,4.77976405202
 07/23  15:00:00,39.4368261004,3.83430030564,18.7815633283,0.0,4.02872759285,12.7922348732,5.43753440109,0.0,5.43753440109
 07/23  16:00:00,49.4664262734,4.21002699832,20.9850834213,0.0,6.50191812146,17.7693977319,6.3145615332,0.0,6.3145615332
 07/23  17:00:00,60.9208549851,4.77044759498,24.6484510608,0.0,8.38069375907,23.1212625696,8.28787258042,0.0,8.28787258042
 07/23  18:00:00,63.9692299561,4.94542144029,25.2609526904,0.0,10.6415932552,23.1212625696,9.71304167009,0.0,9.71304167009
 07/23  19:00:00,62.6844133186,4.87929798003,25.0115374913,0.0,12.3080778603,20.4854999863,9.27452810404,0.0,9.27452810404
 07/23  20:00:00,62.397339768,4.52630378193,22.839079032,0.0,12.456681583,19.8967753704,8.50712936345,0.0,8.50712936345
 07/23  21:00:00,56.3625331786,4.09034134662,20.0252358999,0.0,9.18739968257,17.702556249,6.97233188227,0.0,6.97233188227
 07/23  22:00:00,45.6616274937,3.54595419182,16.8040299315,0.0,5.91811778209,14.0365255879,6.09530475017,0.0,6.09530475017
 07/23  23:00:00,36.0403352048,2.96416805566,13.6610328501,0.0,3.54045821811,10.5176760807,3.46422335387,0.0,3.46422335387
 07/23  24:00:00,29.4108438632,2.47433714099,11.2246279789,0.0,2.55330491699,7.80157382632,1.1620271321,0.0,1.1620271321
 07/24  01:00:00,26.8007803667,2.13510410351,9.54252213578,0.0,2.55330491699,7.21284921042,0.723268242693,0.0,0.723268242693
 07/24  02:00:00,24.9566199647,1.87041621178,8.25741193343,0.0,2.55330491699,6.91848690247,0.394560404352,0.0,0.394560404352
 07/24  03:00:00,23.6204849656,1.663030073,7.27584422711,0.0,2.55330491699,6.7713057485,0.394558000187,0.0,0.394558000187
 07/24  04:00:00,24.8604288632,1.51876564608,6.58355910391,0.0,3.82705111198,7.57405300124,0.723210236843,0.0,0.723210236843
 07/24  05:00:00,29.6333783953,1.55806642738,6.77859539272,0.0,6.02426329834,9.91545327661,3.24235707666,0.0,3.24235707666
 07/24  06:00:00,34.9398000565,1.84234319819,8.26815586982,0.0,6.51253267309,14.7454349813,10.5792667488,0.0,10.5792667488
 07/24  07:00:00,33.8656662657,1.7957136774,7.89285229781,0.0,6.01364874671,18.163451543,11.2361502889,0.0,11.2361502889
 07/24  08:00:00,32.5436430032,1.81242717653,7.49986608514,0.0,4.35151303671,18.8798367041,10.798102711,0.0,10.798102711
 07/24  09:00:00,31.2598231748,2.05976296706,8.79234230673,0.0,3.78894180059,16.6187760998,9.48396486288,0.0,9.48396486288
 07/24  10:00:00,32.0013071582,2.58732845483,11.9228875054,0.0,3.78894180059,13.7021493968,8.6078729711,0.0,8.6078729711
 07/24  11:00:00,34.8684169313,2.93681161758,14.2933329619,0.0,3.78894180059,13.8493305508,6.96520067417,0.0,6.96520067417
 07/24  12:00:00,35.6410188032,3.0835586695,15.2296289999,0.0,3.69398621738,13.6338449159,6.08910878248,0.0,6.08910878248
 07/24  13:00:00,38.3177455304,3.45037944777,17.8178183468,0.0,3.78894180059,13.2606059349,5.43203986371,0.0,5.43203986371
 07/24  14:00:00,40.9839302053,3.77720031091,20.3043633126,0.0,3.78894180059,13.1134247809,4.77497094494,0.0,4.77497094494
 07/24  15:00:00,43.9004206802,4.03501578783,21.5980288572,0.0,4.71240779196,13.5549682428,5.43203986371,0.0,5.43203986371
 07/24  16:00:00,54.4050239922,4.4988664179,24.1884281518,0.0,7.18559832057,18.5321311015,6.3081317554,0.0,6.3081317554
 07/24  17:00:00,62.5822014849,4.74964734562,26.1370684476,0.0,8.38069375907,23.3147919321,8.27933851171,0.0,8.27933851171
 07/24  18:00:00,66.5170631168,4.98158241684,27.7726248745,0.0,10.6415932552,23.1212625696,9.70298783572,0.0,9.70298783572
 07/24  19:00:00,64.2741029474,4.85351657835,26.6270085218,0.0,12.3080778603,20.4854999863,9.26494188987,0.0,9.26494188987
 07/24  20:00:00,62.2642793574,4.40060537355,22.8317170298,0.0,12.456681583,19.8967753704,8.49836148464,0.0,8.49836148464
 07/24  21:00:00,55.7963687451,3.93574532101,19.613667492,0.0,9.18739968257,17.702556249,6.96520067417,0.0,6.96520067417
 07/24  22:00:00,44.8684131906,3.36089148206,16.1958783382,0.0,5.91811778209,14.0365255879,6.08910878248,0.0,6.08910878248
 07/24  23:00:00,35.6194286924,2.8485636274,13.355730766,0.0,3.54045821811,10.5176760807,3.46083310739,0.0,3.46083310739
 07/24  24:00:00,29.3459808092,2.42695866562,11.2071434002,0.0,2.55330491699,7.80157382632,1.16109189169,0.0,1.16109189169
 07/25  01:00:00,27.0183232448,2.14251596322,9.75265315411,0.0,2.55330491699,7.21284921042,0.722821510366,0.0,0.722821510366
 07/25  02:00:00,25.442148767,1.92963059947,8.68372634803,0.0,2.55330491699,6.91848690247,0.394449295558,0.0,0.394449295558
 07/25  03:00:00,24.3325823331,1.76639678815,7.88457487949,0.0,2.55330491699,6.7713057485,0.394447098713,0.0,0.394447098713
 07/25  04:00:00,25.7737134595,1.66151393769,7.35409540859,0.0,3.82705111198,7.57405300124,0.72276850681,0.0,0.72276850681
 07/25  05:00:00,30.7934441808,1.74353469067,7.75319291497,0.0,6.02426329834,9.91545327661,3.23942373749,0.0,3.23942373749
 07/25  06:00:00,35.455158453,1.94075810145,8.68509936312,0.0,6.51253267309,14.7454349813,10.5692013011,0.0,10.5692013011
 07/25  07:00:00,35.9674232152,2.15104433246,9.63927859233,0.0,6.01364874671,18.163451543,11.2254590852,0.0,11.2254590852
 07/25  08:00:00,36.8638906177,2.47336040311,11.159180473,0.0,4.35151303671,18.8798367041,10.787839285,0.0,10.787839285
 07/25  09:00:00,36.5113885338,2.82919969698,13.2744709357,0.0,3.78894180059,16.6187760998,9.47498436591,0.0,9.47498436591
 07/25  10:00:00,37.5653245842,3.35090275998,16.7233306263,0.0,3.78894180059,13.7021493968,8.59974775956,0.0,8.59974775956
 07/25  11:00:00,39.9942498495,3.64775782235,18.7082196753,0.0,3.78894180059,13.8493305508,6.95867912281,0.0,6.95867912281
 07/25  12:00:00,39.5202586612,3.64134316133,18.5510843662,0.0,3.69398621738,13.6338449159,6.08344251654,0.0,6.08344251654
 07/25  13:00:00,39.6098386834,3.67069169906,18.8895992485,0.0,3.78894180059,13.2606059349,5.42701506183,0.0,5.42701506183
 07/25  14:00:00,43.0643918786,4.08345000809,22.0785752887,0.0,3.78894180059,13.1134247809,4.77058760713,0.0,4.77058760713
 07/25  15:00:00,47.0487418895,4.4000111302,24.3813547241,0.0,4.71240779196,13.5549682428,5.42701506183,0.0,5.42701506183
 07/25  16:00:00,55.6698119457,4.63839667706,25.3136858462,0.0,7.18559832057,18.5321311015,6.3022516681,0.0,6.3022516681
 07/25  17:00:00,63.4610524476,4.88597347543,26.8795932805,0.0,8.38069375907,23.3147919321,8.27153403221,0.0,8.27153403221
 07/25  18:00:00,66.0162676865,5.00820319865,27.2452086623,0.0,10.6415932552,23.1212625696,9.6937935174,0.0,9.6937935174
 07/25  19:00:00,63.5134808936,4.86292460677,25.8569784396,0.0,12.3080778603,20.4854999863,9.25617521426,0.0,9.25617521426
 07/25  20:00:00,63.10980362,4.5247405,23.553106166,0.0,12.456681583,19.8967753704,8.49034318378,0.0,8.49034318378
 07/25  21:00:00,56.8855919309,4.08328103633,20.5553549625,0.0,9.18739968257,17.702556249,6.95867912281,0.0,6.95867912281
 07/25  22:00:00,45.7355672582,3.50212105734,16.9218028305,0.0,5.91811778209,14.0365255879,6.08344251654,0.0,6.08344251654
 07/25  23:00:00,36.5385875689,2.99457445096,14.1288788189,0.0,3.54045821811,10.5176760807,3.45773269773,0.0,3.45773269773
 07/25  24:00:00,30.1951750897,2.55879304217,11.9245033041,0.0,2.55330491699,7.80157382632,1.16023660627,0.0,1.16023660627
 07/26  01:00:00,27.8115445869,2.2646481021,10.4237423573,0.0,2.55330491699,7.21284921042,0.722414845103,0.0,0.722414845103
 07/26  02:00:00,26.2302182842,2.05090935369,9.35051711107,0.0,2.55330491699,6.91848690247,0.39434820391,0.0,0.39434820391
 07/26  03:00:00,25.1444988602,1.89172895564,8.57115923901,0.0,2.55330491699,6.7713057485,0.39434621455,0.0,0.39434621455
 07/26  04:00:00,26.647488289,1.79584414016,8.09354003557,0.0,3.82705111198,7.57405300124,0.722366847775,0.0,0.722366847775
 07/26  05:00:00,31.7687116928,1.88996167176,8.58203344584,0.0,6.02426329834,9.91545327661,3.23676095086,0.0,3.23676095086
 07/26  06:00:00,36.1976824758,2.06036559158,9.30801589577,0.0,6.51253267309,14.7454349813,10.5600782106,0.0,10.5600782106
 07/26  07:00:00,38.0943688888,2.45694052941,11.4603280689,0.0,6.01364874671,18.163451543,11.2157704832,0.0,11.2157704832
 07/26  08:00:00,39.3837076634,2.82123210752,13.3311258144,0.0,4.35151303671,18.8798367041,10.7785383582,0.0,10.7785383582
 07/26  09:00:00,38.2359620973,3.06684328232,14.7614009139,0.0,3.78894180059,16.6187760998,9.46684605573,0.0,9.46684605573
 07/26  10:00:00,37.8897003947,3.38581094241,17.0127982543,0.0,3.78894180059,13.7021493968,8.59238452655,0.0,8.59238452655
 07/26  11:00:00,40.2242804601,3.62065222399,18.9653558843,0.0,3.78894180059,13.8493305508,6.95276915947,0.0,6.95276915947
 07/26  12:00:00,41.8996508384,3.85016062887,20.7216590758,0.0,3.69398621738,13.6338449159,6.07830763036,0.0,6.07830763036
 07/26  13:00:00,44.4658673785,4.16401760606,23.2523020366,0.0,3.78894180059,13.2606059349,5.42246148352,0.0,5.42246148352
 07/26  14:00:00,46.0892606139,4.37043133226,24.8164626999,0.0,3.78894180059,13.1134247809,4.76661533669,0.0,4.76661533669
 07/26  15:00:00,49.6712058229,4.65707229573,26.746757492,0.0,4.71240779196,13.5549682428,5.42246148352,0.0,5.42246148352
 07/26  16:00:00,60.2983623906,5.0894385733,29.4911943948,0.0,7.18559832057,18.5321311015,6.29692301263,0.0,6.29692301263
 07/26  17:00:00,67.5318399153,5.22129939585,30.6150548278,0.0,8.38069375907,23.3147919321,8.26446145313,0.0,8.26446145313
 07/26  18:00:00,70.4319771847,5.34203621521,31.327085144,0.0,10.6415932552,23.1212625696,9.68546143794,0.0,9.68546143794
 07/26  19:00:00,68.3519039497,5.28918658939,30.2691395131,0.0,12.3080778603,20.4854999863,9.24823067338,0.0,9.24823067338
 07/26  20:00:00,67.4405189019,4.99553346081,27.413028487,0.0,12.456681583,19.8967753704,8.48307683541,0.0,8.48307683541
 07/26  21:00:00,62.0244687951,4.6604276242,25.1170852389,0.0,9.18739968257,17.702556249,6.95276915947,0.0,6.95276915947
 07/26  22:00:00,51.0959166353,4.1389065786,21.6453666863,0.0,5.91811778209,14.0365255879,6.07830763036,0.0,6.07830763036
 07/26  23:00:00,40.597778166,3.51283767596,17.669806191,0.0,3.54045821811,10.5176760807,3.45492304302,0.0,3.45492304302
 07/26  24:00:00,33.2017457081,2.96685806939,14.5230088953,0.0,2.55330491699,7.80157382632,1.15946152911,0.0,1.15946152911
 07/27  01:00:00,29.9748717926,2.57492073779,12.2767969274,0.0,2.55330491699,7.21284921042,0.72204836519,0.0,0.72204836519
 07/27  02:00:00,27.6968288572,2.274150471,10.5938865667,0.0,2.55330491699,6.91848690247,0.394257158943,0.0,0.394257158943
 07/27  03:00:00,25.9268445586,2.02031053699,9.22492335608,0.0,2.55330491699,6.7713057485,0.394255377217,0.0,0.394255377217
 07/27  04:00:00,26.7548576454,1.82571293675,8.17104059536,0.0,3.82705111198,7.57405300124,0.72200537764,0.0,0.72200537764
 07/27  05:00:00,31.1499236122,1.80941120409,8.04379583297,0.0,6.02426329834,9.91545327661,3.23436950556,0.0,3.23436950556
 07/27  06:00:00,34.9585988614,1.87512888011,8.25416899289,0.0,6.51253267309,14.7454349813,10.5519001826,0.0,10.5519001826
 07/27  07:00:00,35.314613516,2.05175467003,9.08575855551,0.0,6.01364874671,18.163451543,11.2070873521,0.0,11.2070873521
 07/27  08:00:00,36.7316884435,2.45890984231,11.0414288597,0.0,4.35151303671,18.8798367041,10.770202685,0.0,10.770202685
 07/27  09:00:00,35.2064771233,2.64539686155,12.1533623607,0.0,3.78894180059,16.6187760998,9.45955234242,0.0,9.45955234242
 07/27  10:00:00,34.6177858004,2.96820424093,14.1584903615,0.0,3.78894180059,13.7021493968,8.58578545261,0.0,8.58578545261
 07/27  11:00:00,36.8092889058,3.2661733986,15.9048431553,0.0,3.78894180059,13.8493305508,6.94747253433,0.0,6.94747253433
 07/27  12:00:00,38.852758478,3.58808101421,17.93684633,0.0,3.69398621738,13.6338449159,6.07370564458,0.0,6.07370564458
 07/27  13:00:00,42.1184559426,4.01196947683,21.05693873,0.0,3.78894180059,13.2606059349,5.41838047727,0.0,5.41838047727
 07/27  14:00:00,44.1220781942,4.28865718709,22.9310544253,0.0,3.78894180059,13.1134247809,4.76305530996,0.0,4.76305530996
 07/27  15:00:00,48.1437116642,4.65597836245,25.2203572666,0.0,4.71240779196,13.5549682428,5.41838047727,0.0,5.41838047727
 07/27  16:00:00,58.0662019697,5.01160467471,27.3368678725,0.0,7.18559832057,18.5321311015,6.29214736702,0.0,6.29214736702
 07/27  17:00:00,63.8576163446,4.99300786153,27.1691227913,0.0,8.38069375907,23.3147919321,8.25812286896,0.0,8.25812286896
 07/27  18:00:00,66.9799632405,5.18924520479,28.0278622102,0.0,10.6415932552,23.1212625696,9.6779940648,0.0,9.6779940648
 07/27  19:00:00,61.8919911127,4.87930939707,24.2191038684,0.0,12.3080778603,20.4854999863,9.24111061992,0.0,9.24111061992
 07/27  20:00:00,57.1117795685,4.0005744574,18.0792481571,0.0,12.456681583,19.8967753704,8.47656459139,0.0,8.47656459139
 07/27  21:00:00,51.2226222245,3.49014748015,15.4855188123,0.0,9.18739968257,17.702556249,6.94747253433,0.0,6.94747253433
 07/27  22:00:00,41.2162393307,2.96135787566,12.9432380847,0.0,5.91811778209,14.0365255879,6.07370564458,0.0,6.07370564458
 07/27  23:00:00,32.3581753765,2.43498111356,10.5080599638,0.0,3.54045821811,10.5176760807,3.45240497534,0.0,3.45240497534
 07/27  24:00:00,26.3648811385,2.00658536999,8.64641702518,0.0,2.55330491699,7.80157382632,1.15876688975,0.0,1.15876688975
 07/28  01:00:00,24.3090739031,1.73242749734,7.45349227829,0.0,2.55330491699,7.21284921042,0.721722176983,0.0,0.721722176983
 07/28  02:00:00,23.0281331466,1.54488002195,6.65446130523,0.0,2.55330491699,6.91848690247,0.394176187208,0.0,0.394176187208
 07/28  03:00:00,22.2383537211,1.41878705055,6.13795600506,0.0,2.55330491699,6.7713057485,0.394174613251,0.0,0.394174613251
 07/28  04:00:00,24.0375197609,1.3610875825,5.91832806511,0.0,3.82705111198,7.57405300124,0.721684202386,0.0,0.721684202386
 07/28  05:00:00,29.3730106119,1.48841133105,6.58788270567,0.0,6.02426329834,9.91545327661,3.23225011003,0.0,3.23225011003
 07/28  06:00:00,33.8143810354,1.65743043557,7.32764961135,0.0,6.51253267309,14.7454349813,10.5446696427,0.0,10.5446696427
 07/28  07:00:00,34.9194922397,1.95200277353,8.79038917568,0.0,6.01364874671,18.163451543,11.1994122635,0.0,11.1994122635
 07/28  08:00:00,36.2196953066,2.34574956102,10.6425960041,0.0,4.35151303671,18.8798367041,10.7628347339,0.0,10.7628347339
 07/28  09:00:00,34.9695369233,2.59681371324,11.965005309,0.0,3.78894180059,16.6187760998,9.45310538596,0.0,9.45310538596
 07/28  10:00:00,34.2211932034,2.92314169948,13.8069603059,0.0,3.78894180059,13.7021493968,8.57995249201,0.0,8.57995249201
 07/28  11:00:00,36.9801617402,3.27598045602,16.0659089323,0.0,3.78894180059,13.8493305508,6.94279081595,0.0,6.94279081595
 07/28  12:00:00,39.5653792756,3.63429700891,18.603251133,0.0,3.69398621738,13.6338449159,6.06963792206,0.0,6.06963792206
 07/28  13:00:00,43.563954091,4.11440182381,22.4000045314,0.0,3.78894180059,13.2606059349,5.41477325164,0.0,5.41477325164
 07/28  14:00:00,46.0312669451,4.41973077922,24.7091695841,0.0,3.78894180059,13.1134247809,4.75990858121,0.0,4.75990858121
 07/28  15:00:00,48.5799255312,4.61160358885,25.7009459072,0.0,4.71240779196,13.5549682428,5.41477325164,0.0,5.41477325164
 07/28  16:00:00,59.447530664,5.07398517079,28.6558160708,0.0,7.18559832057,18.5321311015,6.28792614553,0.0,6.28792614553
 07/28  17:00:00,66.9440444585,5.20965473526,30.0389040316,0.0,8.38069375907,23.3147919321,8.2525201568,0.0,8.2525201568
 07/28  18:00:00,69.5147453077,5.29104622292,30.4608432593,0.0,10.6415932552,23.1212625696,9.67139360938,0.0,9.67139360938
 07/28  19:00:00,67.5966665149,5.25512770376,29.5479609639,0.0,12.3080778603,20.4854999863,9.23481716243,0.0,9.23481716243
 07/28  20:00:00,66.4028269266,4.91235219468,26.4585177779,0.0,12.456681583,19.8967753704,8.47080838027,0.0,8.47080838027
 07/28  21:00:00,60.2050233255,4.4957937304,23.4622736631,0.0,9.18739968257,17.702556249,6.94279081595,0.0,6.94279081595
 07/28  22:00:00,49.4471270546,3.98726921743,20.1482144668,0.0,5.91811778209,14.0365255879,6.06963792206,0.0,6.06963792206
 07/28  23:00:00,39.4899491283,3.39481218837,16.6800026409,0.0,3.54045821811,10.5176760807,3.45017924037,0.0,3.45017924037
 07/28  24:00:00,32.565528579,2.88882121099,13.9648286247,0.0,2.55330491699,7.80157382632,1.1581528939,0.0,1.1581528939
 07/29  01:00:00,29.7609987533,2.54127182631,12.0965727995,0.0,2.55330491699,7.21284921042,0.721436374867,0.0,0.721436374867
 07/29  02:00:00,27.8199116136,2.27924750051,10.7118722936,0.0,2.55330491699,6.91848690247,0.394105312269,0.0,0.394105312269
 07/29  03:00:00,26.4358959664,2.07843912131,9.67584617959,0.0,2.55330491699,6.7713057485,0.394103946199,0.0,0.394103946199
 07/29  04:00:00,27.659058917,1.94300737599,8.95794742779,0.0,3.82705111198,7.57405300124,0.721403416044,0.0,0.721403416044
 07/29  05:00:00,32.5097083667,1.99254222108,9.22044957044,0.0,6.02426329834,9.91545327661,3.23040339214,0.0,3.23040339214
 07/29  06:00:00,36.9071893252,2.1558422534,9.92204608335,0.0,6.51253267309,14.7454349813,10.5383887359,0.0,10.5383887359
 07/29  07:00:00,37.692807019,2.43433780079,11.2748982902,0.0,6.01364874671,17.9699221805,11.1927474904,0.0,11.1927474904
 07/29  08:00:00,36.9787199168,2.6181182917,12.5756654522,0.0,3.66783283761,18.1171033345,10.7564366868,0.0,10.7564366868
 07/29  09:00:00,36.8608048836,2.97382846758,14.9256720837,0.0,3.10526160149,15.8560427302,9.44750709554,0.0,9.44750709554
 07/29  10:00:00,36.7951537671,3.32752862837,17.4229475095,0.0,3.10526160149,12.9394160272,8.57488737211,0.0,8.57488737211
 07/29  11:00:00,39.6320939918,3.64067460042,19.7995606083,0.0,3.10526160149,13.0865971812,6.93872539077,0.0,6.93872539077
 07/29  12:00:00,41.9473828521,3.92297817777,21.9797270452,0.0,3.10526160149,12.9394160272,6.06610566739,0.0,6.06610566739
 07/29  13:00:00,43.5938090997,4.15334717914,23.8373277534,0.0,3.10526160149,12.4978725653,5.41164087486,0.0,5.41164087486
 07/29  14:00:00,45.6983619353,4.4111034889,25.8313054333,0.0,3.10526160149,12.3506914113,4.75717608232,0.0,4.75717608232
 07/29  15:00:00,47.7452866805,4.54292434624,26.3813998678,0.0,4.02872759285,12.7922348732,5.41164087486,0.0,5.41164087486
 07/29  16:00:00,56.7789963138,4.77639350133,27.7312869587,0.0,6.50191812146,17.7693977319,6.28426059824,0.0,6.28426059824
 07/29  17:00:00,66.6086536927,5.1200738002,29.9866235632,0.0,8.38069375907,23.1212625696,8.24765497584,0.0,8.24765497584
 07/29  18:00:00,69.8489070131,5.26199157016,30.8240596175,0.0,10.6415932552,23.1212625696,9.66566202633,0.0,9.66566202633
 07/29  19:00:00,67.9758055798,5.18732531464,29.9949024179,0.0,12.3080778603,20.4854999863,9.22935216464,0.0,9.22935216464
 07/29  20:00:00,67.6060421977,4.8532867853,26.8279651251,0.0,12.456681583,19.8967753704,8.46580990669,0.0,8.46580990669
 07/29  21:00:00,60.1531309263,4.46303495044,23.4431400438,0.0,9.18739968257,17.702556249,6.93872539077,0.0,6.93872539077
 07/29  22:00:00,48.8648220973,3.89813612355,19.6550426034,0.0,5.91811778209,14.0365255879,6.06610566739,0.0,6.06610566739
 07/29  23:00:00,39.2204281872,3.34516492491,16.4601289633,0.0,3.54045821811,10.5176760807,3.44824649725,0.0,3.44824649725
 07/29  24:00:00,32.5916777225,2.8814929467,13.9983060325,0.0,2.55330491699,7.80157382632,1.15761972338,0.0,1.15761972338
 07/30  01:00:00,30.0062006399,2.56773261923,12.3153138932,0.0,2.55330491699,7.21284921042,0.721191041243,0.0,0.721191041243
 07/30  02:00:00,28.2543453728,2.33563808268,11.0899154706,0.0,2.55330491699,6.91848690247,0.394044554692,0.0,0.394044554692
 07/30  03:00:00,27.0398016196,2.16204051499,10.1961504391,0.0,2.55330491699,6.7713057485,0.394043396615,0.0,0.394043396615
 07/30  04:00:00,28.4478499472,2.05503376296,9.63471207095,0.0,3.82705111198,7.57405300124,0.721163100669,0.0,0.721163100669
 07/30  05:00:00,33.5151036185,2.13491284966,10.0834741937,0.0,6.02426329834,9.91545327661,3.22882989901,0.0,3.22882989901
 07/30  06:00:00,38.4127519629,2.35759149914,11.2258594753,0.0,6.51253267309,14.7454349813,10.5330593259,0.0,10.5330593259
 07/30  07:00:00,38.9732417843,2.59678097443,12.3928898818,0.0,6.01364874671,17.9699221805,11.1870950066,0.0,11.1870950066
 07/30  08:00:00,38.6628477706,2.82601136008,14.0519002376,0.0,3.66783283761,18.1171033345,10.7510104384,0.0,10.7510104384
 07/30  09:00:00,37.5363292606,3.0447431643,15.5302817639,0.0,3.10526160149,15.8560427302,9.44275912904,0.0,9.44275912904
 07/30  10:00:00,36.0241253602,3.24317004527,16.7362776856,0.0,3.10526160149,12.9394160272,8.57059159291,0.0,8.57059159291
 07/30  11:00:00,38.1651142612,3.50429903136,18.4689564467,0.0,3.10526160149,13.0865971812,6.93527746273,0.0,6.93527746273
 07/30  12:00:00,40.3669269563,3.80869452472,20.5135548025,0.0,3.10526160149,12.9394160272,6.06310992663,0.0,6.06310992663
 07/30  13:00:00,43.2925714711,4.21039691126,23.4790403928,0.0,3.10526160149,12.4978725653,5.40898427456,0.0,5.40898427456
 07/30  14:00:00,44.8296720442,4.4088977289,24.9648213021,0.0,3.10526160149,12.3506914113,4.75485862249,0.0,4.75485862249
 07/30  15:00:00,46.90174376,4.57128073775,25.5095005558,0.0,4.02872759285,12.7922348732,5.40898427456,0.0,5.40898427456
 07/30  16:00:00,56.6168318249,4.90549110881,27.4400248623,0.0,6.50191812146,17.7693977319,6.28115181066,0.0,6.28115181066
 07/30  17:00:00,65.4837969074,5.1239297423,28.8579108359,0.0,8.38069375907,23.1212625696,8.24352876687,0.0,8.24352876687
 07/30  18:00:00,68.1130871085,5.23413411399,29.116097169,0.0,10.6415932552,23.1212625696,9.66080101303,0.0,9.66080101303
 07/30  19:00:00,64.2181045479,5.02508512144,26.3994415792,0.0,12.3080778603,20.4854999863,9.22471724498,0.0,9.22471724498
 07/30  20:00:00,63.8960521742,4.65823222802,23.3130296588,0.0,12.456681583,19.8967753704,8.46157065089,0.0,8.46157065089
 07/30  21:00:00,57.8521884394,4.29671299143,21.3085195159,0.0,9.18739968257,17.702556249,6.93527746273,0.0,6.93527746273
 07/30  22:00:00,46.9667348103,3.70214804297,17.9529433969,0.0,5.91811778209,14.0365255879,6.06310992663,0.0,6.06310992663
 07/30  23:00:00,37.4207042653,3.135984395,14.8695855713,0.0,3.54045821811,10.5176760807,3.44660731835,0.0,3.44660731835
 07/30  24:00:00,31.0093460529,2.68491776355,12.6125495459,0.0,2.55330491699,7.80157382632,1.1571675361,0.0,1.1571675361
