Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/17  10:00:00,297.215119681,36.4542284557,138.302914293,0.0,32.1804615127,65.7244621605,288.898347502,0.0,83.4695,205.428847502
 08/17  11:00:00,301.27914205,36.5343097576,140.050361127,0.0,32.1804615127,65.7244621605,234.086820784,0.0,83.4695,150.617320784
 08/17  12:00:00,301.427056797,36.6100792909,139.999239475,0.0,32.1804615127,65.7244621605,233.160980355,0.0,83.4695,149.691480355
 08/17  13:00:00,291.880992929,36.5875279716,140.454052505,0.0,32.1804615127,55.9779621605,226.751091673,0.0,75.1392,151.611891673
 08/17  14:00:00,291.668437552,36.6226118632,140.685809549,0.0,32.1804615127,55.9779621605,214.738589232,0.0,66.8089,147.929689232
 08/17  15:00:00,291.249447193,36.6523226907,139.920452214,0.0,32.1804615127,55.9779621605,221.487494937,0.0,75.1392,146.348294937
 08/17  16:00:00,320.356024289,36.4963130136,139.385339884,0.0,32.1804615127,60.9114621605,207.041992316,0.0,91.7998,115.242192316
 08/17  17:00:00,354.241341425,35.997217919,138.739081953,0.0,32.1804615127,77.5397301883,221.794416613,4.11205111232,49.9818,167.700565501
 08/17  18:00:00,401.273716234,36.1170291384,131.705466257,0.0,77.122965704,86.2600435998,358.624735426,6.55825183984,49.9818,302.084683586
 08/17  19:00:00,403.694362336,36.1522349947,126.373906866,0.0,102.647051061,80.1663183927,268.454877553,7.28376719673,33.3212,227.849910357
 08/17  20:00:00,444.448251847,36.1246551686,125.150789371,0.0,115.40909374,92.7192997104,261.731466465,7.76588133467,33.3212,220.64438513
 08/17  21:00:00,419.436951031,36.1784684163,123.852893722,0.0,102.647051061,94.1340635361,366.259115553,8.22671173524,24.9909,333.041503817
 08/17  22:00:00,356.617487775,36.2064380857,128.708568399,0.0,77.122965704,65.871452062,272.247750409,8.69433249088,16.6606,246.892817918
 08/17  23:00:00,291.227419664,36.1277795132,132.266220118,0.0,38.286128036,48.4199368926,157.337240848,10.7852455718,8.3303,138.221695277
 08/17  24:00:00,199.540646876,33.3417282078,82.7235579582,0.0,25.5240853573,30.610668775,118.362211594,0.0220206101978,3.33212,115.008070983
 08/18  01:00:00,197.329684979,33.3417282078,87.8774588504,0.0,19.418418834,29.3649097162,84.1241777785,0.0846097489937,3.33212,80.7074480295
 08/18  02:00:00,183.0913693,33.3417282078,81.3669672106,0.0,12.7620426787,28.1191506574,90.3491730021,0.0915715154833,3.33212,86.9254814866
 08/18  03:00:00,182.253788433,33.3417282078,80.9496793731,0.0,12.7620426787,28.1191506574,84.3778673867,0.339276342708,3.33212,80.706471044
 08/18  04:00:00,178.338128803,32.9375562749,70.8361853093,0.0,12.7620426787,28.1191506574,118.597800592,6.64920294154,3.33212,108.61647765
 08/18  05:00:00,204.650185544,32.8028322972,69.9475566754,0.0,25.5240853573,30.610668775,218.999420217,15.1406401451,8.3303,195.528480072
 08/18  06:00:00,325.233485146,34.3117408467,103.963949375,0.0,51.0481707146,78.1489452969,352.687140966,9.912308636,16.6606,326.11423233
 08/18  07:00:00,407.807828934,35.8451847973,128.360416969,0.0,64.3609230253,109.708623606,473.884832352,11.6577111139,24.9909,437.236221238
 08/18  08:00:00,366.096822212,35.8123855775,127.934255986,0.0,51.0481707146,80.7689615957,380.742655863,4.79216224978,33.3212,342.629293613
 08/18  09:00:00,336.731931691,36.3586679151,126.700425102,0.0,51.0481707146,71.0224615957,326.290867774,0.0,66.8089,259.481967774
 08/18  10:00:00,288.369931276,36.4588455248,126.932077701,0.0,32.1804615127,65.7244621605,282.074354407,0.0,83.4695,198.604854407
 08/18  11:00:00,289.61006172,36.5588625772,127.402994605,0.0,32.1804615127,65.7244621605,237.071765072,0.0,83.4695,153.602265072
 08/18  12:00:00,288.945720302,36.6280180928,127.381163499,0.0,32.1804615127,65.7244621605,236.858105933,0.0,83.4695,153.388605933
 08/18  13:00:00,279.611094633,36.5853526545,127.801386607,0.0,32.1804615127,55.9779621605,221.679163638,0.0019559603516,75.1392,146.538007678
 08/18  14:00:00,278.636352129,36.6173255486,126.788164319,0.0,32.1804615127,55.9779621605,213.157565613,0.0110838513756,66.8089,146.337581762
 08/18  15:00:00,277.643175775,36.6471011074,125.775089561,0.0,32.1804615127,55.9779621605,228.14264212,0.0,75.1392,153.00344212
 08/18  16:00:00,306.054942645,36.5023519513,125.078241312,0.0,32.1804615127,60.9114621605,200.638513844,0.0,91.7998,108.838713844
 08/18  17:00:00,340.472112402,35.9897916316,124.971023505,0.0,32.1804615127,77.5397301883,224.25812926,4.24134200612,49.9818,170.034987254
 08/18  18:00:00,393.425208664,36.0902998535,123.8993779,0.0,77.122965704,86.2600435998,361.893214387,6.70506026403,49.9818,305.206354123
 08/18  19:00:00,399.848160306,36.1143063305,123.144869037,0.0,102.647051061,80.1663183927,266.284555588,7.46664591454,33.3212,225.496709674
 08/18  20:00:00,440.431084755,36.0918477989,121.667993666,0.0,115.40909374,92.7192997104,266.206414223,7.99684416122,33.3212,224.888370062
 08/18  21:00:00,417.090431233,36.1470408604,121.852784303,0.0,102.647051061,94.1340635361,364.057019602,8.46486677867,24.9909,330.601252823
 08/18  22:00:00,354.011064086,36.1791025038,125.132060732,0.0,77.122965704,65.871452062,274.635624301,8.93940594489,16.6606,249.035618356
 08/18  23:00:00,289.166562071,36.106199728,128.81868961,0.0,38.286128036,48.4199368926,158.32613728,11.7867162594,8.3303,138.20912102
 08/18  24:00:00,199.633678367,33.1396422413,82.3591437184,0.0,25.5240853573,30.610668775,111.999526322,0.0487696742425,3.33212,108.618636648
 08/19  01:00:00,212.223761673,33.3417282078,92.5847865622,0.0,27.7269238854,30.610668775,90.3313298435,0.0863126442646,3.33212,86.9128971992
 08/19  02:00:00,175.952367283,32.9375562749,74.7995501352,0.0,12.7620426787,28.1191506574,84.6383307308,0.597242347507,3.33212,80.7089683833
 08/19  03:00:00,175.789362286,32.9375562749,74.5958670729,0.0,12.7620426787,28.1191506574,84.6266329396,0.585660204201,3.33212,80.7088527354
 08/19  04:00:00,189.841256267,33.3417282078,81.5249675047,0.0,12.7620426787,28.1191506574,118.462515686,0.121896295426,3.33212,115.008499391
 08/19  05:00:00,190.961934031,32.9375562749,71.2953826189,0.0,12.7620426787,28.1191506574,147.095038504,0.556365273398,8.3303,138.208373231
 08/19  06:00:00,277.933340996,33.8267345272,89.6930568696,0.0,42.6918050922,54.3732441037,212.884429786,0.251032517456,16.6606,195.972797268
 08/19  07:00:00,363.085658359,35.9103205502,129.696770369,0.0,42.6918050922,86.1019271793,361.935732298,12.3968175271,24.9909,324.548014771
 08/19  08:00:00,400.375224633,35.899472877,125.076733956,0.0,57.6566862989,112.030105488,512.924909738,5.0134480473,33.3212,474.590261691
 08/19  09:00:00,352.40434999,36.359255443,123.052111903,0.0,57.6566862989,83.6599452969,403.313893702,0.0,66.8089,336.504993702
 08/19  10:00:00,297.092424971,36.5452624732,121.787568468,0.0,42.6918050922,68.9656133826,340.617957125,0.0,83.4695,257.148457125
 08/19  11:00:00,287.700571407,36.6338891204,120.69037357,0.0,34.9340096728,67.7198543238,289.440912943,0.0,83.4695,205.971412943
 08/19  12:00:00,285.038145626,36.6994253233,118.732124011,0.0,34.9340096728,67.7198543238,237.259186511,0.0,83.4695,153.789686511
 08/19  13:00:00,273.409649931,36.6220286087,116.867027454,0.0,34.9340096728,57.9733543238,228.719998381,0.0,75.1392,153.580798381
 08/19  14:00:00,272.371390061,36.6274868651,115.774513697,0.0,34.9340096728,57.9733543238,213.513025034,0.0,66.8089,146.704125034
 08/19  15:00:00,270.455315972,36.6584334676,113.860469407,0.0,34.9340096728,57.9733543238,228.533463805,0.0,75.1392,153.394263805
 08/19  16:00:00,300.314538967,36.5110379148,114.60727902,0.0,34.9340096728,62.9068543238,207.163952156,0.0,91.7998,115.364152156
 08/19  17:00:00,329.035096492,36.126292071,116.017908793,0.0,34.9340096728,72.2186844194,193.035614374,4.34026311702,49.9818,138.713551257
 08/19  18:00:00,394.044322264,36.3523954413,114.484925847,0.0,87.0357390804,86.2600435998,227.600906365,6.8929909879,49.9818,170.726115377
 08/19  19:00:00,388.300170548,36.1293585124,114.152342597,0.0,102.000620287,77.6748002752,266.26030178,7.76142856186,33.3212,225.177673218
 08/19  20:00:00,415.672427731,36.0602302126,113.608500947,0.0,102.000620287,88.9820225341,266.539682116,8.34858963258,33.3212,224.869892483
 08/19  21:00:00,407.045017531,36.1044180969,114.731198348,0.0,102.000620287,91.6425454185,259.01581214,8.83890942186,24.9909,225.186002719
 08/19  22:00:00,356.873496784,36.0256605341,117.913329044,0.0,87.0357390804,65.871452062,354.229497669,9.32890539095,16.6606,328.239992278
 08/19  23:00:00,287.817269804,35.9447325926,122.522387703,0.0,42.6918050922,48.4199368926,212.067033155,12.2621151928,8.3303,191.474617962
 08/19  24:00:00,213.976746094,33.3417282078,93.7328913191,0.0,27.7269238854,30.610668775,111.98276785,0.0322742464016,3.33212,108.618373603
 08/20  01:00:00,210.311797986,32.8028322972,82.0912485154,0.0,34.4311606118,33.1021868926,90.504427137,0.154347073016,3.33212,87.017960064
 08/20  02:00:00,201.896985089,33.3417282078,90.2762782529,0.0,19.466279405,30.610668775,90.4827538524,0.130359856746,3.33212,87.0202739956
 08/20  03:00:00,167.932173046,31.7250404762,59.8286006792,0.0,19.466279405,30.610668775,84.3070496765,0.171348458691,3.33212,80.8035812178
 08/20  04:00:00,181.648389788,32.533384342,65.5826411667,0.0,19.466279405,30.610668775,113.355401958,0.0,3.33212,110.023281958
 08/20  05:00:00,201.141180801,32.9375562749,72.4226584795,0.0,19.466279405,30.610668775,152.505480784,0.667555448097,8.3303,143.507625336
 08/20  06:00:00,296.35977855,34.635078393,107.187802696,0.0,42.6918050922,54.3732441037,213.753850845,0.238550269655,16.6606,196.854700576
 08/20  07:00:00,373.701571942,36.1759911085,131.760328413,0.0,49.3960418185,88.5934452969,363.582719455,12.5077015634,24.9909,326.084117892
 08/20  08:00:00,403.29617147,35.9677582274,129.41667031,0.0,57.6566862989,112.030105488,510.516865561,5.02600926857,33.3212,472.169656292
 08/20  09:00:00,347.943864664,36.4006878596,129.488284947,0.0,50.9524495726,81.1684271793,403.829743905,0.0,66.8089,337.020843905
 08/20  10:00:00,303.515360645,36.6981509193,129.170691951,0.0,42.6918050922,68.9656133826,345.252110285,0.0,83.4695,261.782610285
 08/20  11:00:00,300.371402917,36.6841449512,128.885235935,0.0,38.286128036,68.9656133826,289.08175122,0.0,83.4695,205.61225122
 08/20  12:00:00,300.703077259,36.7480092779,129.697075791,0.0,38.286128036,68.9656133826,233.452680304,0.0,83.4695,149.983180304
 08/20  13:00:00,282.073172464,36.655741282,130.077861316,0.0,31.5818913096,56.727595265,228.524527183,0.0,75.1392,153.385327183
 08/20  14:00:00,282.84149286,36.6623559745,130.818259198,0.0,31.5818913096,56.727595265,213.155552484,0.0,66.8089,146.346652484
 08/20  15:00:00,283.471739354,36.6669136628,131.444345311,0.0,31.5818913096,56.727595265,221.477893681,0.0,75.1392,146.338693681
 08/20  16:00:00,312.411855708,36.5329379628,131.263013968,0.0,31.5818913096,61.661095265,207.049328277,0.0,91.7998,115.249528277
 08/20  17:00:00,339.211214851,36.0410572272,130.87003704,0.0,31.5818913096,70.9729253606,193.120624296,4.43445961467,49.9818,138.704364681
 08/20  18:00:00,398.92062492,36.1231946987,128.826887078,0.0,80.3315023541,83.7685254822,227.669929918,7.18675807265,49.9818,170.501371845
 08/20  19:00:00,399.794820513,36.1305261847,125.68506915,0.0,102.000620287,77.6748002752,266.200101879,8.02634703781,33.3212,224.852554841
 08/20  20:00:00,435.614520288,36.0757304064,124.361136962,0.0,108.704857014,91.4735406516,266.160187709,8.57602689471,33.3212,224.262960814
 08/20  21:00:00,407.371848415,36.2094848308,124.283480691,0.0,95.2963835608,89.1510273009,258.950910219,9.07391614448,24.9909,224.886094074
 08/20  22:00:00,355.251122927,36.1122518716,126.187107818,0.0,80.3315023541,63.3799339444,349.342009606,9.57685711947,16.6606,323.104552486
 08/20  23:00:00,294.090247272,36.03763184,130.450211659,0.0,42.6918050922,48.4199368926,212.374188344,12.8544864563,8.3303,191.189401888
 08/20  24:00:00,211.453407028,33.3417282078,83.4347078277,0.0,34.4311606118,33.1021868926,117.812968476,1.97015848013,3.33212,112.510689996
 08/21  01:00:00,191.49448695,33.3417282078,82.5265580584,0.0,19.418418834,29.3649097162,90.9845117991,6.94558278513,3.33212,80.7068090139
 08/21  02:00:00,186.522317823,33.3417282078,85.5475437264,0.0,12.7620426787,28.1191506574,99.4218314013,9.18665568923,3.33212,86.9030557121
 08/21  03:00:00,172.598066104,32.9375562749,72.310339138,0.0,12.7620426787,28.1191506574,91.9645820829,7.93016873275,3.33212,80.7022933501
 08/21  04:00:00,179.111162633,32.9375562749,72.2926049179,0.0,12.7620426787,28.1191506574,125.373849301,7.75527963492,3.33212,114.286449666
 08/21  05:00:00,217.322934051,33.3417282078,82.3257609314,0.0,25.5240853573,30.610668775,208.134912083,10.46307102,8.3303,189.341541063
 08/21  06:00:00,315.978544228,33.8267345272,93.0871460865,0.0,51.0481707146,78.1489452969,351.683850555,2.93522242393,16.6606,332.088028131
 08/21  07:00:00,404.774684174,35.8642479778,125.188877423,0.0,64.3609230253,109.708623606,473.247724999,12.7307273907,24.9909,435.526097608
 08/21  08:00:00,361.817368715,35.8781221665,124.06931263,0.0,51.0481707146,80.7689615957,379.327905932,5.08112740111,33.3212,340.925578531
 08/21  09:00:00,330.386116255,36.3703468265,120.292451465,0.0,51.0481707146,71.0224615957,323.964924822,0.0,66.8089,257.156024822
 08/21  10:00:00,279.174958515,36.5496556624,117.612477224,0.0,32.1804615127,65.7244621605,288.889045032,0.0,83.4695,205.419545032
 08/21  11:00:00,277.360198144,36.639216482,115.137882203,0.0,32.1804615127,65.7244621605,230.37915819,0.0,83.4695,146.90965819
 08/21  12:00:00,276.255775129,36.7205970825,115.15266634,0.0,32.1804615127,65.7244621605,236.865658953,0.0,83.4695,153.396158953
 08/21  13:00:00,268.164158808,36.7234878663,117.130921051,0.0,32.1804615127,55.9779621605,221.660925782,0.0,75.1392,146.521725782
 08/21  14:00:00,272.559529548,36.7312329605,121.137277031,0.0,32.1804615127,55.9779621605,219.81311876,0.0,66.8089,153.00421876
 08/21  15:00:00,279.876376977,36.7562888569,127.803238114,0.0,32.1804615127,55.9779621605,221.486967517,0.0,75.1392,146.347767517
 08/21  16:00:00,306.23076856,36.8874335846,124.81508161,0.0,32.1804615127,60.9114621605,206.720226727,0.0,91.7998,114.920426727
 08/21  17:00:00,336.823884389,36.2983465938,121.078147263,0.0,32.1804615127,77.5397301883,217.755482194,4.21166938787,49.9818,163.562012806
 08/21  18:00:00,386.011274582,36.4155458655,116.784224047,0.0,77.122965704,86.2600435998,362.078743305,6.90123664234,49.9818,305.195706663
 08/21  19:00:00,395.26164565,36.5028728034,115.340194023,0.0,102.647051061,80.1663183927,266.563164272,7.73471240093,33.3212,225.507251871
 08/21  20:00:00,436.460163535,36.4741257773,116.750283732,0.0,115.40909374,92.7192997104,266.472694337,8.28226263402,33.3212,224.869231703
 08/21  21:00:00,409.481408642,36.5164501838,113.766816131,0.0,102.647051061,94.1340635361,366.779420535,8.77104279169,24.9909,333.017477743
 08/21  22:00:00,339.654899772,36.4617307306,111.440793372,0.0,77.122965704,65.871452062,272.824481081,9.27113232772,16.6606,246.892748753
 08/21  23:00:00,272.280658757,36.3403382778,111.890785682,0.0,38.286128036,48.4199368926,156.326587181,9.7874160512,8.3303,138.20887113
 08/21  24:00:00,251.150721766,34.3117408467,130.46275807,0.0,25.5240853573,30.610668775,111.982752386,0.0293981042616,3.33212,108.621234281
 08/22  01:00:00,254.345672846,33.5033969809,142.784528159,0.0,19.418418834,29.3649097162,90.2600458488,0.0076691646149,3.33212,86.9202566842
 08/22  02:00:00,244.175501529,33.9884033004,139.635517905,0.0,12.7620426787,28.1191506574,84.253144388,0.201967542158,3.33212,80.7190568458
 08/22  03:00:00,245.107183012,33.6650657541,141.254425735,0.0,12.7620426787,28.1191506574,90.368413475,0.112498891034,3.33212,86.923794584
 08/22  04:00:00,247.11451022,33.9884033004,135.128721539,0.0,12.7620426787,28.1191506574,112.199804839,0.236527945157,3.33212,108.631156894
 08/22  05:00:00,267.349729515,33.6650657541,128.540144318,0.0,25.5240853573,30.610668775,197.68781351,0.125309315452,8.3303,189.232204195
 08/22  06:00:00,349.481294743,34.635078393,122.1697111,0.0,51.0481707146,78.1489452969,348.660483005,0.287738823552,16.6606,331.712144181
 08/22  07:00:00,398.141856063,35.9738278211,116.678609367,0.0,64.3609230253,109.708623606,477.786206811,13.2217846634,24.9909,439.573522148
 08/22  08:00:00,357.029503789,35.9125694495,118.317809405,0.0,51.0481707146,80.7689615957,375.826744573,5.39565753517,33.3212,337.109887038
 08/22  09:00:00,327.816687789,36.3627782102,117.769998157,0.0,51.0481707146,71.0224615957,323.965908008,0.0,66.8089,257.157008008
 08/22  10:00:00,279.542700102,36.5287060891,118.051963843,0.0,32.1804615127,65.7244621605,288.902279326,0.0,83.4695,205.432779326
 08/22  11:00:00,281.372227783,36.6176036563,119.144736546,0.0,32.1804615127,65.7244621605,237.062472963,0.0,83.4695,153.592972963
 08/22  12:00:00,281.951788346,36.6799143262,120.363772792,0.0,32.1804615127,65.7244621605,230.182039592,0.0,83.4695,146.712539592
 08/22  13:00:00,272.660645934,36.6067859558,120.847844651,0.0,32.1804615127,55.9779621605,228.338854438,0.0,75.1392,153.199654438
 08/22  14:00:00,273.676100367,36.6287915634,121.831700776,0.0,32.1804615127,55.9779621605,213.158074751,0.0,66.8089,146.349174751
 08/22  15:00:00,275.895797254,36.6601609184,124.022086256,0.0,32.1804615127,55.9779621605,221.480212401,0.0,75.1392,146.341012401
 08/22  16:00:00,306.384175958,36.6592594417,125.257263375,0.0,32.1804615127,60.9114621605,207.062730952,0.0,91.7998,115.262930952
 08/22  17:00:00,342.764413558,36.1110493318,127.154182293,0.0,32.1804615127,77.5397301883,224.640924736,4.59442590732,49.9818,170.064698829
 08/22  18:00:00,395.213607506,36.213058214,125.568923747,0.0,77.122965704,86.2600435998,362.60603262,7.39585052549,49.9818,305.228382095
 08/22  19:00:00,404.231776267,36.2613159784,124.586471426,0.0,102.647051061,80.1663183927,267.066650126,8.22986993549,33.3212,225.51558019
 08/22  20:00:00,444.446897218,36.2179991801,126.033968557,0.0,115.40909374,92.7192997104,264.477245662,8.8106313652,33.3212,222.345414297
 08/22  21:00:00,421.216064026,36.2656160021,127.52555135,0.0,102.647051061,94.1340635361,361.918388331,9.31812962091,24.9909,327.60935871
 08/22  22:00:00,357.609651681,36.2735812225,131.027021514,0.0,77.122965704,65.871452062,280.379254168,10.0126696462,16.6606,253.705984522
 08/22  23:00:00,292.866654498,36.1603223431,135.262029842,0.0,38.286128036,48.4199368926,164.876940863,17.7517104805,8.3303,138.794930383
 08/22  24:00:00,203.637181096,33.3417282078,87.8008912773,0.0,25.5240853573,30.610668775,133.129032815,21.1740249455,3.33212,108.62288787
 08/23  01:00:00,201.087238491,33.3417282078,92.8520790276,0.0,19.418418834,29.3649097162,114.845803117,30.7963299107,3.33212,80.7173532064
 08/23  02:00:00,167.199028039,32.9375562749,67.8224325445,0.0,12.7620426787,28.1191506574,132.439282949,42.1917263833,3.33212,86.915436566
 08/23  03:00:00,152.900639216,32.9375562749,53.7059176725,0.0,12.7620426787,28.1191506574,138.287442738,54.2444451757,3.33212,80.7108775624
 08/23  04:00:00,172.329152553,32.9375562749,66.5417772328,0.0,12.7620426787,28.1191506574,170.021136452,55.1157295915,3.33212,111.573286861
 08/23  05:00:00,223.809855304,33.3417282078,89.965036876,0.0,25.5240853573,30.610668775,248.629087522,47.9696862079,8.3303,192.329101314
 08/23  06:00:00,338.435188015,33.8267345272,117.18759918,0.0,51.0481707146,78.1489452969,385.419863509,37.9206743911,16.6606,330.838589118
 08/23  07:00:00,406.474343672,35.8385780419,130.566017221,0.0,64.3609230253,109.708623606,490.689765349,29.9505254998,24.9909,435.748339849
 08/23  08:00:00,367.152220372,35.7716751009,132.642828642,0.0,51.0481707146,80.7689615957,382.903447168,7.35916816511,33.3212,342.223079002
 08/23  09:00:00,339.779256329,36.3641526117,131.722789134,0.0,51.0481707146,71.0224615957,324.00168449,0.0,66.8089,257.19278449
 08/23  10:00:00,292.801579801,36.4541926916,132.529473665,0.0,32.1804615127,65.7244621605,287.787428944,0.0,83.4695,204.317928944
 08/23  11:00:00,296.577546899,36.5300836731,134.928866427,0.0,32.1804615127,65.7244621605,231.446960704,0.0,83.4695,147.977460704
 08/23  12:00:00,299.271914873,36.5992767647,137.874995194,0.0,32.1804615127,65.7244621605,236.872184345,0.0,83.4695,153.402684345
 08/23  13:00:00,292.778877179,36.587681219,141.055207511,0.0,32.1804615127,55.9779621605,221.668032991,0.0,75.1392,146.528832991
 08/23  14:00:00,293.605901873,36.6203402219,141.811455693,0.0,32.1804615127,55.9779621605,219.821750371,0.0,66.8089,153.012850371
 08/23  15:00:00,293.601391423,36.649114735,141.711064655,0.0,32.1804615127,55.9779621605,221.494878918,0.0,75.1392,146.355678918
 08/23  16:00:00,322.027879709,36.4775767342,141.062383131,0.0,32.1804615127,60.9114621605,207.024358241,0.0,91.7998,115.224558241
 08/23  17:00:00,354.321028797,35.9544321604,138.860291284,0.0,32.1804615127,77.5397301883,216.576829618,3.3410812186,49.9818,163.253948399
 08/23  18:00:00,404.348200774,36.0521981822,134.878472986,0.0,77.122965704,86.2600435998,360.541530166,5.3175649496,49.9818,305.242165217
 08/23  19:00:00,412.594478812,36.0820774898,132.901771151,0.0,102.647051061,80.1663183927,264.782219366,5.94142350477,33.3212,225.519595861
 08/23  20:00:00,449.31258299,36.0614837074,131.213187487,0.0,115.40909374,92.7192997104,264.602823454,6.38699886549,33.3212,224.894624589
 08/23  21:00:00,423.229291429,36.114512961,129.501422813,0.0,102.647051061,94.1340635361,364.847358366,6.79189813797,24.9909,333.064560228
 08/23  22:00:00,357.532386572,36.1571341828,130.693648149,0.0,77.122965704,65.871452062,270.793024328,7.20618888205,16.6606,246.926235446
 08/23  23:00:00,292.481359758,36.0878288011,134.289352558,0.0,38.286128036,48.4199368926,157.096626099,10.5731181404,8.3303,138.193207959
 08/23  24:00:00,186.69743841,32.8028322972,71.3968861437,0.0,25.5240853573,30.610668775,125.903600479,8.84571604736,3.33212,113.725764432
 08/24  01:00:00,195.559829432,33.3417282078,86.9455790171,0.0,19.418418834,29.3649097162,98.4211858116,13.1351744051,3.33212,81.9538914065
 08/24  02:00:00,165.379395982,32.533384342,66.045648703,0.0,12.7620426787,28.1191506574,101.616946976,17.5747417504,3.33212,80.710085226
 08/24  03:00:00,170.535407819,32.9375562749,70.9214508812,0.0,12.7620426787,28.1191506574,113.678689675,23.4172207552,3.33212,86.9293489196
 08/24  04:00:00,175.1375107,32.9375562749,69.0844113762,0.0,12.7620426787,28.1191506574,140.113852963,28.1538593196,3.33212,108.627873643
 08/24  05:00:00,193.76347893,33.611176163,59.6496717585,0.0,25.5240853573,30.610668775,238.254452857,36.8293596601,8.3303,193.094793197
 08/24  06:00:00,328.241745264,33.8267345272,106.838010731,0.0,51.0481707146,78.1489452969,372.112754207,28.1942668686,16.6606,327.257887339
 08/24  07:00:00,406.31206306,35.8347384292,129.311169496,0.0,64.3609230253,109.708623606,478.5504803,13.8509837506,24.9909,439.70859655
 08/24  08:00:00,365.516677924,35.7765353795,128.718927345,0.0,51.0481707146,80.7689615957,373.751194633,3.24047108391,33.3212,337.189523549
 08/24  09:00:00,337.188916023,36.3578702997,127.175161565,0.0,51.0481707146,71.0224615957,326.78019831,0.0,66.8089,259.97129831
 08/24  10:00:00,290.834627278,36.4480756028,129.427965168,0.0,32.1804615127,65.7244621605,286.343289994,0.00401164971817,83.4695,202.869778344
 08/24  11:00:00,294.369671874,36.5246177735,132.203382405,0.0,32.1804615127,65.7244621605,237.12705513,0.0392277662527,83.4695,153.618327364
 08/24  12:00:00,296.575651771,36.5989875113,135.03535561,0.0,32.1804615127,65.7244621605,236.926118522,0.0588509391232,83.4695,153.397767583
 08/24  13:00:00,289.851633721,36.5807570574,138.028983251,0.0,32.1804615127,55.9779621605,221.753002654,0.0700114076267,75.1392,146.543791246
 08/24  14:00:00,292.223209918,36.6127174283,140.350244693,0.0,32.1804615127,55.9779621605,213.241571659,0.0789488392068,66.8089,146.35372282
 08/24  15:00:00,291.225291283,36.6422291428,139.324077699,0.0,32.1804615127,55.9779621605,228.203544551,0.0455050018593,75.1392,153.018839549
 08/24  16:00:00,319.585309144,36.4844416609,138.581887825,0.0,32.1804615127,60.9114621605,200.656406717,0.0,91.7998,108.856606717
 08/24  17:00:00,354.863888579,35.9729069602,139.335934026,0.0,32.1804615127,77.5397301883,222.997336709,2.95846908005,49.9818,170.057067629
 08/24  18:00:00,401.856799675,36.0787997909,132.291838688,0.0,77.122965704,86.2600435998,359.941585198,4.67428296589,49.9818,305.285502232
 08/24  19:00:00,407.908316467,36.1139614077,127.786758556,0.0,102.647051061,80.1663183927,264.097838513,5.23866784561,33.3212,225.537970667
 08/24  20:00:00,443.657775126,36.0932060798,124.363714221,0.0,115.40909374,92.7192997104,263.898597376,5.65097027063,33.3212,224.926427106
 08/24  21:00:00,418.677668925,36.1486187707,123.062715557,0.0,102.647051061,94.1340635361,362.621103598,6.0263498309,24.9909,331.603853767
 08/24  22:00:00,356.880128827,36.1865233376,128.385364839,0.0,77.122965704,65.871452062,271.358184359,6.41251092476,16.6606,248.285073434
 08/24  23:00:00,291.396849449,36.1207680818,131.406760009,0.0,38.286128036,48.4199368926,155.363906393,8.80395665922,8.3303,138.229649734
 08/24  24:00:00,202.706703592,33.3417282078,85.5070926926,0.0,25.5240853573,30.610668775,111.977561047,0.0204987951929,3.33212,108.624942251
 08/25  01:00:00,199.682764291,33.3417282078,90.0156948634,0.0,19.418418834,29.3649097162,90.3060396308,0.0597870287249,3.33212,86.9141326021
 08/25  02:00:00,183.928141321,33.3417282078,82.8562899845,0.0,12.7620426787,28.1191506574,84.1132277032,0.0649215031878,3.33212,80.7161862
 08/25  03:00:00,181.94703677,33.3417282078,81.2254710801,0.0,12.7620426787,28.1191506574,88.6630185138,1.06775048297,3.33212,84.2631480308
 08/25  04:00:00,176.241576781,32.8028322972,69.238423259,0.0,12.7620426787,28.1191506574,119.476999993,4.76654695038,3.33212,111.378333043
 08/25  05:00:00,213.819006078,33.0722802525,78.9650596367,0.0,25.5240853573,30.610668775,206.030895259,9.10517580013,8.3303,188.595419459
 08/25  06:00:00,341.096637636,34.7967471662,116.906769636,0.0,51.0481707146,78.1489452969,354.141371884,4.8320591319,16.6606,332.648712752
 08/25  07:00:00,409.729547585,35.8455241503,130.757467024,0.0,64.3609230253,109.708623606,473.610223995,8.74966715956,24.9909,439.869656836
 08/25  08:00:00,368.340383588,35.788239919,130.171604077,0.0,51.0481707146,80.7689615957,374.247994588,3.6715437922,33.3212,337.255250796
 08/25  09:00:00,338.105795922,36.3534138042,128.058207502,0.0,51.0481707146,71.0224615957,324.042748604,0.0,66.8089,257.233848604
 08/25  10:00:00,287.994273548,36.4484045649,126.540532512,0.0,32.1804615127,65.7244621605,288.960015607,0.0157382914953,83.4695,205.474777315
 08/25  11:00:00,285.766461699,36.5523106583,123.550478609,0.0,32.1804615127,65.7244621605,237.130240795,0.0467266549579,83.4695,153.61401414
