Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/15  18:00:00,385.834422715,36.3379866352,118.074711045,0.0,77.122965704,86.2600435998,274.726509237,8.59157543199,49.9818,216.153133805
 08/15  19:00:00,393.031592594,36.3769250453,118.078478881,0.0,102.647051061,80.1663183927,204.705177249,9.20555090841,33.3212,162.178426341
 08/15  20:00:00,438.920480268,36.5882538891,120.187258119,0.0,115.40909374,92.7192997104,206.527268323,11.3989538101,33.3212,161.807114513
 08/15  21:00:00,419.990958762,36.7138707487,123.975638908,0.0,102.647051061,94.1340635361,272.536845313,11.6683317285,24.9909,235.877613584
 08/15  22:00:00,353.587676729,36.7382564299,123.721288552,0.0,77.122965704,65.871452062,207.717162653,12.1714978312,16.6606,178.885064822
 08/15  23:00:00,285.699683177,36.6012746568,123.995483709,0.0,38.286128036,48.4199368926,122.089934798,12.7564154792,8.3303,101.003219319
 08/15  24:00:00,269.020377989,35.1431125128,146.241021741,0.0,25.5240853573,30.610668775,83.7780986169,0.0387320969888,3.33212,80.4072465199
 08/16  01:00:00,262.956690168,34.3076332443,148.43093634,0.0,19.418418834,29.3649097162,64.0466097249,0.0774647546029,3.33212,60.6370249703
 08/16  02:00:00,255.848553443,35.1431125128,148.406968948,0.0,12.7620426787,28.1191506574,62.5751610048,0.222294194518,3.33212,59.0207468103
 08/16  03:00:00,253.354193823,34.3076332443,146.780314248,0.0,12.7620426787,28.1191506574,59.6544027915,0.138094816095,3.33212,56.1841879754
 08/16  04:00:00,260.92986109,35.1431125128,146.821225225,0.0,12.7620426787,28.1191506574,84.0860018677,0.343562572704,3.33212,80.410319295
 08/16  05:00:00,285.592091999,34.3076332443,144.784681127,0.0,25.5240853573,30.610668775,146.531150181,0.180207357585,8.3303,138.020642824
 08/16  06:00:00,381.647236106,35.1431125128,145.079433525,0.0,51.0481707146,78.1489452969,252.738750254,0.384005504708,16.6606,235.69414475
 08/16  07:00:00,416.841672051,36.1509423176,136.273261712,0.0,64.3609230253,109.708623606,359.620629769,17.3815254301,24.9909,317.248204339
 08/16  08:00:00,372.866897096,36.1375975557,134.718870037,0.0,51.0481707146,80.7689615957,286.54585236,6.85927759546,33.3212,246.365374765
 08/16  09:00:00,338.706393656,36.5673609455,128.270534924,0.0,51.0481707146,71.0224615957,254.758379403,0.0,66.8089,187.949479403
 08/16  10:00:00,288.166056728,36.7666687033,126.229342183,0.0,32.1804615127,65.7244621605,230.08052074,0.0,83.4695,146.61102074
 08/16  11:00:00,289.651084278,36.883515157,126.937933444,0.0,32.1804615127,65.7244621605,198.737826586,0.0,83.4695,115.268326586
 08/16  12:00:00,288.922204468,36.9455265166,126.893643083,0.0,32.1804615127,65.7244621605,195.522434685,0.0,83.4695,112.052934685
 08/16  13:00:00,277.642255061,36.8692089232,125.610166631,0.0,32.1804615127,55.9779621605,186.891478262,0.0,75.1392,111.752278262
 08/16  14:00:00,278.716126008,36.8705347842,127.015470966,0.0,32.1804615127,55.9779621605,175.361562237,0.0,66.8089,108.552662237
 08/16  15:00:00,281.658032293,36.9205295553,129.75944552,0.0,32.1804615127,55.9779621605,183.692370775,0.0,75.1392,108.553170775
 08/16  16:00:00,314.669925758,37.0871101281,132.972163686,0.0,32.1804615127,60.9114621605,176.06072001,0.0,91.7998,84.2609200096
 08/16  17:00:00,357.678324828,36.5356344338,141.406268411,0.0,32.1804615127,77.5397301883,174.570738584,5.77037845875,49.9818,118.818560125
 08/16  18:00:00,418.762644589,36.6866008325,148.413717879,0.0,77.122965704,86.2600435998,277.814352105,9.24560585748,49.9818,218.586946248
 08/16  19:00:00,426.024297323,36.8282629181,147.725127692,0.0,102.647051061,80.1663183927,206.483580026,10.1980919678,33.3212,162.964288058
 08/16  20:00:00,458.386228233,36.7990405338,138.078755539,0.0,115.40909374,92.7192997104,202.991606077,10.8224399253,33.3212,158.847966152
 08/16  21:00:00,430.01093465,36.8689631057,133.379519864,0.0,102.647051061,94.1340635361,273.681808959,11.3682203876,24.9909,237.322688572
 08/16  22:00:00,362.489295225,36.8610583448,132.471818713,0.0,77.122965704,65.871452062,206.197948248,11.8966609235,16.6606,177.640687325
 08/16  23:00:00,294.307348163,36.68055379,132.496451601,0.0,38.286128036,48.4199368926,121.82627581,12.4881786408,8.3303,101.007797169
 08/16  24:00:00,274.177237147,35.1431125128,151.370685302,0.0,25.5240853573,30.610668775,83.7720592406,0.0235738977158,3.33212,80.4163653429
 08/17  01:00:00,266.346726853,34.3076332443,151.797562224,0.0,19.418418834,29.3649097162,64.0250039435,0.0572511914926,3.33212,60.635632752
 08/17  02:00:00,258.564092249,35.1431125128,151.103552254,0.0,12.7620426787,28.1191506574,64.1778690007,0.208801886325,3.33212,60.6369471144
 08/17  03:00:00,255.53010653,34.3076332443,148.940980004,0.0,12.7620426787,28.1191506574,64.0992706863,0.127977945941,3.33212,60.6391727404
 08/17  04:00:00,262.595587559,35.1431125128,148.468008081,0.0,12.7620426787,28.1191506574,79.3900788386,0.326689243966,3.33212,75.7312695947
 08/17  05:00:00,286.792115875,34.3076332443,145.972330381,0.0,25.5240853573,30.610668775,144.963258183,0.17682144091,8.3303,136.456136742
 08/17  06:00:00,381.958617562,35.1431125128,145.386447036,0.0,51.0481707146,78.1489452969,253.881960753,0.367126255383,16.6606,236.854234498
 08/17  07:00:00,410.929757716,36.1704674249,130.334907075,0.0,64.3609230253,109.708623606,358.411364448,17.2137949889,24.9909,316.20666946
 08/17  08:00:00,365.106371752,36.1538074196,126.925943708,0.0,51.0481707146,80.7689615957,286.492378884,6.72256202809,33.3212,246.448616856
 08/17  09:00:00,332.88156735,36.5703174928,122.578455865,0.0,51.0481707146,71.0224615957,254.800784298,0.0,66.8089,187.991884298
 08/17  10:00:00,279.246461872,36.6789667223,118.041371468,0.0,32.1804615127,65.7244621605,236.757838159,0.0,83.4695,153.288338159
 08/17  11:00:00,280.804527399,37.0334380032,117.911464888,0.0,32.1804615127,65.7244621605,192.30708831,0.0,83.4695,108.83758831
 08/17  12:00:00,283.622296628,37.3766361179,121.077886725,0.0,32.1804615127,65.7244621605,198.642248053,0.0,83.4695,115.172748053
 08/17  13:00:00,278.211807107,37.4887258089,125.232628626,0.0,32.1804615127,55.9779621605,183.780270553,0.0,75.1392,108.641070553
 08/17  14:00:00,280.930805877,37.8190413925,127.5942308,0.0,32.1804615127,55.9779621605,181.744823322,0.0,66.8089,114.935923322
 08/17  15:00:00,282.413033535,38.8586316669,128.039255118,0.0,32.1804615127,55.9779621605,183.695781604,0.0,75.1392,108.556581604
 08/17  16:00:00,313.220344793,41.0236112916,127.420784434,0.0,32.1804615127,60.9114621605,172.334229385,0.0,91.7998,80.5344293848
 08/17  17:00:00,345.19111138,38.3960222245,126.998576917,0.0,32.1804615127,77.5397301883,173.258289297,0.572198564489,49.9818,122.704290732
 08/17  18:00:00,398.187948694,38.1117974369,126.354323537,0.0,77.122965704,86.2600435998,270.055635702,3.84546902227,49.9818,216.22836668
 08/17  19:00:00,404.161301999,37.8969584748,124.710464882,0.0,102.647051061,80.1663183927,201.764277271,6.25201377095,33.3212,162.1910635
 08/17  20:00:00,443.544812542,37.7060917575,122.254084777,0.0,115.40909374,92.7192997104,202.589821109,7.40452900769,33.3212,161.864092102
 08/17  21:00:00,417.448309644,37.9035000303,119.721842035,0.0,102.647051061,94.1340635361,268.604044285,7.58001310218,24.9909,236.033131183
 08/17  22:00:00,350.312199588,37.7341647964,119.372298551,0.0,77.122965704,65.871452062,204.41347765,8.78193530991,16.6606,178.97094234
 08/17  23:00:00,281.598822806,37.2241754127,119.190715008,0.0,38.286128036,48.4199368926,119.606105333,10.2695458294,8.3303,101.006259504
 08/17  24:00:00,266.850058742,35.1431125128,144.50775804,0.0,25.5240853573,30.610668775,83.7596692203,0.00504611675353,3.33212,80.4225031036
 08/18  01:00:00,272.289176381,34.3076332443,157.682247174,0.0,19.418418834,29.3649097162,64.0032931257,0.0302767689915,3.33212,60.6408963567
 08/18  02:00:00,262.769906364,35.1431125128,155.255430256,0.0,12.7620426787,28.1191506574,58.0510018973,0.142975140982,3.33212,54.5759067563
 08/18  03:00:00,260.615940484,34.3076332443,153.978144209,0.0,12.7620426787,28.1191506574,64.0995213889,0.121110251246,3.33212,60.6462911377
 08/18  04:00:00,267.221449118,35.1431125128,152.160734544,0.0,12.7620426787,28.1191506574,84.080544662,0.31792242734,3.33212,80.4305022346
 08/18  05:00:00,291.909531203,34.3076332443,150.14692373,0.0,25.5240853573,30.610668775,146.558253665,0.158124422354,8.3303,138.069829243
 08/18  06:00:00,385.564888742,35.1431125128,147.969072021,0.0,51.0481707146,78.1489452969,252.839078995,0.322986325965,16.6606,235.855492669
 08/18  07:00:00,405.900034444,36.2960468612,123.878685616,0.0,64.3609230253,109.708623606,359.202526476,16.6454746791,24.9909,317.566151797
 08/18  08:00:00,359.522308692,36.2455787197,120.455943085,0.0,51.0481707146,80.7689615957,286.089746479,6.2347796256,33.3212,246.533766854
 08/18  09:00:00,326.635972314,36.5107378128,117.254647591,0.0,51.0481707146,71.0224615957,254.799800808,0.0,66.8089,187.990900808
 08/18  10:00:00,279.070329436,36.7699822041,117.41930241,0.0,32.1804615127,65.7244621605,236.799352954,0.0,83.4695,153.329852954
 08/18  11:00:00,283.416029895,36.9904049681,120.543318334,0.0,32.1804615127,65.7244621605,192.352854803,0.0,83.4695,108.883354803
 08/18  12:00:00,286.505944822,37.1143913534,124.203504104,0.0,32.1804615127,65.7244621605,198.649724694,0.0,83.4695,115.180224694
 08/18  13:00:00,278.457946578,37.0758156928,125.89380497,0.0,32.1804615127,55.9779621605,183.801696637,0.0,75.1392,108.662496637
 08/18  14:00:00,280.527876321,37.1875561504,127.834746727,0.0,32.1804615127,55.9779621605,181.287275954,0.0,66.8089,114.478375954
 08/18  15:00:00,283.263772063,37.8145970085,129.94762332,0.0,32.1804615127,55.9779621605,184.176906286,0.0,75.1392,109.037706286
 08/18  16:00:00,314.583947172,39.4279582294,130.393392661,0.0,32.1804615127,60.9114621605,172.338992987,0.0,91.7998,80.5391929868
 08/18  17:00:00,350.164347032,38.6066697096,131.764407073,0.0,32.1804615127,77.5397301883,173.115524523,0.403345882996,49.9818,122.73037864
 08/18  18:00:00,404.93582562,39.0880485868,132.120439862,0.0,77.122965704,86.2600435998,268.142892564,1.86524513634,49.9818,216.295847427
 08/18  19:00:00,410.297047128,39.0641296477,130.304061896,0.0,102.647051061,80.1663183927,198.936880486,3.38560265384,33.3212,162.230077832
 08/18  20:00:00,448.030643448,38.4107049925,126.595808672,0.0,115.40909374,92.7192997104,200.53591972,5.30887821634,33.3212,161.905841503
 08/18  21:00:00,421.843659079,38.1862672467,124.24932476,0.0,102.647051061,94.1340635361,267.879074251,6.76962938014,24.9909,236.118544871
 08/18  22:00:00,353.598493787,37.6856914044,122.682977689,0.0,77.122965704,65.871452062,204.72157089,9.06208770369,16.6606,178.998883187
 08/18  23:00:00,283.568998291,37.173572406,121.197670656,0.0,38.286128036,48.4199368926,120.030520258,10.6742651135,8.3303,101.025955145
 08/18  24:00:00,269.48512793,35.1437868942,147.130806442,0.0,25.5240853573,30.610668775,83.7670457684,0.00335919993826,3.33212,80.4315665685
 08/19  01:00:00,284.689788795,34.307634876,160.485882667,0.0,27.7269238854,30.610668775,64.0040388844,0.0268736522341,3.33212,60.6450452322
 08/19  02:00:00,265.786949103,35.1431125128,158.243780522,0.0,12.7620426787,28.1191506574,64.113526018,0.132689960532,3.33212,60.6487160575
 08/19  03:00:00,264.496219231,34.3076332443,157.825109985,0.0,12.7620426787,28.1191506574,62.4704503493,0.114215824093,3.33212,59.0241145253
 08/19  04:00:00,270.080516892,35.1431125128,155.827221893,0.0,12.7620426787,28.1191506574,79.5471867331,0.312421491758,3.33212,75.9026452413
 08/19  05:00:00,280.76381897,34.3076332443,155.165254739,0.0,12.7620426787,28.1191506574,109.533497626,0.156214890638,8.3303,101.046982735
 08/19  06:00:00,358.059197319,35.1431125128,153.678916731,0.0,42.6918050922,54.3732441037,157.385265049,0.322516886531,16.6606,140.402148163
 08/19  07:00:00,356.127871037,36.4129136176,121.667474802,0.0,42.6918050922,86.1019271793,282.625124448,16.4857778587,24.9909,241.14844659
 08/19  08:00:00,388.682198172,36.2582270416,114.204849323,0.0,57.6566862989,112.030105488,376.83731612,5.15817196467,33.3212,338.357944155
 08/19  09:00:00,345.44522522,36.4633985944,116.745564923,0.0,57.6566862989,83.6599452969,313.094092991,0.0,66.8089,246.285192991
 08/19  10:00:00,294.07718205,36.9036915272,118.495364582,0.0,42.6918050922,68.9656133826,271.60044465,0.0,83.4695,188.13094465
 08/19  11:00:00,288.606047199,37.3695645611,120.543318334,0.0,34.9340096728,67.7198543238,237.116997319,0.0,83.4695,153.647497319
 08/19  12:00:00,291.437485038,37.9328074881,123.558163742,0.0,34.9340096728,67.7198543238,198.886846568,0.0,83.4695,115.417346568
 08/19  13:00:00,284.895289034,37.9937936884,126.640851003,0.0,34.9340096728,57.9733543238,190.416622806,0.0,75.1392,115.277422806
 08/19  14:00:00,287.7283251,38.0430058175,129.412551043,0.0,34.9340096728,57.9733543238,175.588156507,0.0,66.8089,108.779256507
 08/19  15:00:00,289.713437552,38.3077466784,131.141689589,0.0,34.9340096728,57.9733543238,190.323670089,0.0,75.1392,115.184470089
 08/19  16:00:00,320.712011519,38.16266659,133.043370127,0.0,34.9340096728,62.9068543238,172.423520482,0.0,91.7998,80.6237204818
 08/19  17:00:00,347.073610364,37.2320575353,132.653000411,0.0,34.9340096728,72.2186844194,155.224169247,3.93559289126,49.9818,101.306776356
 08/19  18:00:00,410.950049703,37.1570099031,130.304061896,0.0,87.0357390804,86.2600435998,180.82066958,7.73925550585,49.9818,123.099614074
 08/19  19:00:00,403.69159406,36.7000195147,129.323422152,0.0,102.000620287,77.6748002752,202.839083448,7.37299774628,33.3212,162.144885701
 08/19  20:00:00,434.278719764,36.7713219131,132.723029256,0.0,102.000620287,88.9820225341,205.488485687,10.2150635366,33.3212,161.952222151
 08/19  21:00:00,421.063662978,36.8959885216,129.254194396,0.0,102.000620287,91.6425454185,198.262633517,11.1635635498,24.9909,162.108169967
 08/19  22:00:00,365.182194968,36.6901344786,127.070854906,0.0,87.0357390804,65.871452062,263.647660636,11.5519150537,16.6606,235.435145582
 08/19  23:00:00,286.175401568,36.3927812305,121.656195678,0.0,42.6918050922,48.4199368926,157.678199271,11.1282645541,8.3303,138.219634717
 08/19  24:00:00,274.812400765,35.1445388374,150.058950825,0.0,27.7269238854,30.610668775,83.779806047,0.0117553198121,3.33212,80.4359307272
 08/20  01:00:00,293.695708391,34.3084904109,160.270440835,0.0,34.4311606118,33.1021868926,64.0748627807,0.0386247497996,3.33212,60.7041180309
 08/20  02:00:00,275.074906489,35.1431162839,158.307573162,0.0,19.466279405,30.610668775,64.1974170608,0.171294600814,3.33212,60.69400246
 08/20  03:00:00,273.282282502,34.3076332443,157.386549583,0.0,19.466279405,30.610668775,64.1755957165,0.142748180961,3.33212,60.7007275356
 08/20  04:00:00,278.847638001,35.1431125128,155.378115019,0.0,19.466279405,30.610668775,84.0693426044,0.292221323581,3.33212,80.4450012809
 08/20  05:00:00,289.307527298,34.3076332443,154.489232428,0.0,19.466279405,30.610668775,109.639049866,0.151152859826,8.3303,101.157597006
 08/20  06:00:00,356.307187901,35.1431125128,151.940663183,0.0,42.6918050922,54.3732441037,162.386595664,0.325827281203,16.6606,145.400168383
 08/20  07:00:00,361.312040185,36.5519413082,117.419807643,0.0,49.3960418185,88.5934452969,277.133811783,16.096841208,24.9909,236.046070575
 08/20  08:00:00,388.873066728,36.2957190331,112.499098422,0.0,57.6566862989,112.030105488,376.593878721,4.70695847328,33.3212,338.565720248
 08/20  09:00:00,334.087356123,37.1511986176,112.922694479,0.0,50.9524495726,81.1684271793,320.379105055,0.0,66.8089,253.570205055
 08/20  10:00:00,291.815152033,38.2424013589,114.533456367,0.0,42.6918050922,68.9656133826,272.350396377,0.0,83.4695,188.880896377
 08/20  11:00:00,288.545954559,38.0845178227,115.185000943,0.0,38.286128036,68.9656133826,237.148248452,0.0,83.4695,153.678748452
 08/20  12:00:00,289.428927687,38.3428589896,116.571816981,0.0,38.286128036,68.9656133826,192.279486219,0.0,83.4695,108.809986219
 08/20  13:00:00,272.66027799,38.0756716709,118.994939495,0.0,31.5818913096,56.727595265,190.339606605,0.0,75.1392,115.200406605
 08/20  14:00:00,275.444335281,38.2933309449,121.534908267,0.0,31.5818913096,56.727595265,175.40299682,0.0,66.8089,108.59409682
 08/20  15:00:00,278.08604569,38.5173010356,123.942030639,0.0,31.5818913096,56.727595265,184.59866232,0.0,75.1392,109.45946232
 08/20  16:00:00,307.641058872,38.5158198388,124.24932476,0.0,31.5818913096,61.661095265,177.706969248,0.0,91.7998,85.9071692479
 08/20  17:00:00,327.96177396,36.9022060026,118.54906193,0.0,31.5818913096,70.9729253606,154.862233667,3.54994714553,49.9818,101.330486521
 08/20  18:00:00,380.337355896,36.3881151912,109.962732435,0.0,80.3315023541,83.7685254822,181.620862018,8.63735718825,49.9818,123.00170483
 08/20  19:00:00,384.391053776,36.4003279784,111.682384562,0.0,102.000620287,77.6748002752,205.161824937,9.86033843547,33.3212,161.980286502
 08/20  20:00:00,428.178783065,36.4870654509,116.50928208,0.0,108.704857014,91.4735406516,199.894239192,10.880051706,33.3212,155.692987486
 08/20  21:00:00,400.04438061,36.6828925446,116.407117607,0.0,95.2963835608,89.1510273009,197.553315687,11.3436380334,24.9909,161.218777654
 08/20  22:00:00,348.858571543,36.5567398215,118.466652462,0.0,80.3315023541,63.3799339444,264.124158238,11.9344789535,16.6606,235.529079285
 08/20  23:00:00,286.232587084,36.4462141731,120.26508836,0.0,42.6918050922,48.4199368926,158.832689097,12.5110692256,8.3303,137.991319872
 08/20  24:00:00,276.20831731,35.1431125128,142.023680302,0.0,34.4311606118,33.1021868926,83.8850619244,0.0335606742574,3.33212,80.5193812502
 08/21  01:00:00,258.426261963,34.3076332443,143.926788372,0.0,19.418418834,29.3649097162,64.0518194183,0.0671217911613,3.33212,60.6525776271
 08/21  02:00:00,251.737909275,35.1431125128,144.32103337,0.0,12.7620426787,28.1191506574,64.203050788,0.216471668432,3.33212,60.6544591195
 08/21  03:00:00,249.615539158,34.3076332443,143.064705827,0.0,12.7620426787,28.1191506574,64.1280359102,0.134248929742,3.33212,60.6616669804
 08/21  04:00:00,257.586103193,35.1431125128,143.511650308,0.0,12.7620426787,28.1191506574,84.0963063763,0.308780897984,3.33212,80.4554054783
 08/21  05:00:00,282.712000836,34.3076332443,141.934570852,0.0,25.5240853573,30.610668775,146.653593022,0.167820543083,8.3303,138.155472479
 08/21  06:00:00,378.323484611,35.1431125128,141.786882356,0.0,51.0481707146,78.1489452969,253.161003659,0.359147197145,16.6606,236.141256462
 08/21  07:00:00,409.88927355,36.1271526705,129.36672101,0.0,64.3609230253,109.708623606,360.288334906,17.1654019174,24.9909,318.132032989
 08/21  08:00:00,366.957375033,36.1164842985,128.847723014,0.0,51.0481707146,80.7689615957,286.890313686,6.73404108105,33.3212,246.835072605
 08/21  09:00:00,335.339309328,36.5701343825,124.924797096,0.0,51.0481707146,71.0224615957,255.004030275,0.0,66.8089,188.195130275
 08/21  10:00:00,284.178274807,36.7810400217,122.306308887,0.0,32.1804615127,65.7244621605,236.903041167,0.0,83.4695,153.433541167
 08/21  11:00:00,285.782766394,36.9011565049,123.214688595,0.0,32.1804615127,65.7244621605,198.813563733,0.0,83.4695,115.344063733
 08/21  12:00:00,291.425690205,36.9616719003,129.366060266,0.0,32.1804615127,65.7244621605,192.301678691,0.0,83.4695,108.832178691
 08/21  13:00:00,289.069289204,36.8711553855,136.792527196,0.0,32.1804615127,55.9779621605,190.263600621,0.0,75.1392,115.124400621
 08/21  14:00:00,293.102974487,36.8913686917,140.791770002,0.0,32.1804615127,55.9779621605,175.43429294,0.0,66.8089,108.62539294
 08/21  15:00:00,294.5416553,36.9462637227,142.1748125,0.0,32.1804615127,55.9779621605,183.989821593,0.0,75.1392,108.850621593
 08/21  16:00:00,322.632314331,37.1382691267,140.820693126,0.0,32.1804615127,60.9114621605,178.364961175,0.0,91.7998,86.5651611749
 08/21  17:00:00,359.636417647,36.5449843153,143.393204173,0.0,32.1804615127,77.5397301883,173.078316423,5.6056048321,49.9818,117.490911591
 08/21  18:00:00,414.89881392,36.6778803451,144.601638614,0.0,77.122965704,86.2600435998,281.553397891,9.10994508923,49.9818,222.461652802
 08/21  19:00:00,424.071112255,36.8049166731,145.864493192,0.0,102.647051061,80.1663183927,205.728809672,10.0612805718,33.3212,162.3463291
 08/21  20:00:00,465.643952276,36.7665930965,145.437037192,0.0,115.40909374,92.7192997104,206.071807387,10.7241346034,33.3212,162.026472783
 08/21  21:00:00,440.335503247,36.8239623748,143.807117196,0.0,102.647051061,94.1340635361,272.633537829,11.244187237,24.9909,236.398450592
 08/21  22:00:00,373.246717817,36.8024890965,143.328809972,0.0,77.122965704,65.871452062,207.662592158,11.8430346414,16.6606,179.158957516
 08/21  23:00:00,304.739195223,36.6265181026,143.030460958,0.0,38.286128036,48.4199368926,121.859400838,12.4517159989,8.3303,101.077384839
 08/21  24:00:00,268.481420199,35.1431125128,145.725126748,0.0,25.5240853573,30.610668775,83.8137672628,0.0268883268103,3.33212,80.454758936
 08/22  01:00:00,257.721743391,34.3076332443,143.221124443,0.0,19.418418834,29.3649097162,64.0613097711,0.0621796293318,3.33212,60.6670101417
 08/22  02:00:00,251.345051108,35.1431125128,143.931560895,0.0,12.7620426787,28.1191506574,64.2107552774,0.213431201296,3.33212,60.6652040761
 08/22  03:00:00,247.1116486,34.3076332443,140.56943503,0.0,12.7620426787,28.1191506574,64.1183448412,0.124364191751,3.33212,60.6618606494
 08/22  04:00:00,256.496000972,35.1431125128,141.645419189,0.0,12.7620426787,28.1191506574,84.1172587868,0.319322355943,3.33212,80.4658164309
 08/22  05:00:00,279.84998083,34.3076332443,138.281332273,0.0,25.5240853573,30.610668775,146.688455705,0.171430881745,8.3303,138.186724823
 08/22  06:00:00,376.732811681,35.1431125128,139.317073264,0.0,51.0481707146,78.1489452969,253.273819053,0.364722652298,16.6606,236.2484964
 08/22  07:00:00,422.398757381,36.0844633456,140.739585567,0.0,64.3609230253,109.708623606,360.616617262,17.2806696519,24.9909,318.34504761
 08/22  08:00:00,380.666090496,36.0798420369,141.642894434,0.0,51.0481707146,80.7689615957,287.040682813,6.77148330391,33.3212,246.947999509
 08/22  09:00:00,350.215980875,36.5687909244,139.783555602,0.0,51.0481707146,71.0224615957,256.648173177,0.0,66.8089,189.839273177
 08/22  10:00:00,301.061098087,36.7888532154,139.10156684,0.0,32.1804615127,65.7244621605,235.409530594,0.0,83.4695,151.940030594
 08/22  11:00:00,302.304096691,36.9017820726,139.564196148,0.0,32.1804615127,65.7244621605,198.835020472,0.0,83.4695,115.365520472
 08/22  12:00:00,302.131601519,36.965847536,140.038895021,0.0,32.1804615127,65.7244621605,192.852402961,0.0,83.4695,109.382902961
 08/22  13:00:00,292.944248628,36.8821165872,140.629991235,0.0,32.1804615127,55.9779621605,189.749965508,0.0,75.1392,114.610765508
 08/22  14:00:00,293.264100194,36.8929211698,140.920486514,0.0,32.1804615127,55.9779621605,175.451202969,0.0,66.8089,108.642302969
 08/22  15:00:00,294.569745426,36.974397103,142.14938608,0.0,32.1804615127,55.9779621605,190.171096179,0.0,75.1392,115.031896179
 08/22  16:00:00,322.823388825,37.2317894534,140.893310892,0.0,32.1804615127,60.9114621605,172.395810319,0.0,91.7998,80.5960103192
 08/22  17:00:00,359.604658874,36.622081008,143.253858094,0.0,32.1804615127,77.5397301883,178.360672515,5.55547903247,49.9818,122.823393482
 08/22  18:00:00,414.234525056,36.762059558,143.817748162,0.0,77.122965704,86.2600435998,275.655495382,9.02882032723,49.9818,216.644875055
 08/22  19:00:00,418.749049357,36.8790461087,141.030732158,0.0,102.647051061,80.1663183927,205.701386747,9.98605171864,33.3212,162.394135028
 08/22  20:00:00,453.52195521,36.8268490571,133.773823898,0.0,115.40909374,92.7192997104,206.041565277,10.6466066331,33.3212,162.073758644
 08/22  21:00:00,426.530062849,36.8801606781,130.336704791,0.0,102.647051061,94.1340635361,280.055468207,11.1632344864,24.9909,243.90133372
 08/22  22:00:00,362.115768347,36.8575241701,132.123477675,0.0,77.122965704,65.871452062,207.635100172,11.7571121283,16.6606,179.217388044
 08/22  23:00:00,295.545315501,36.6675167357,133.770854723,0.0,38.286128036,48.4199368926,121.788323963,12.3625452188,8.3303,101.095478744
 08/22  24:00:00,271.297317576,35.1431125128,148.510664758,0.0,25.5240853573,30.610668775,83.5624106584,0.0168195264486,3.33212,80.213471132
 08/23  01:00:00,263.971878683,34.3076332443,149.436744698,0.0,19.418418834,29.3649097162,58.2271865781,0.0504588014013,3.33212,54.8446077767
 08/23  02:00:00,257.098447722,35.1431125128,149.646046259,0.0,12.7620426787,28.1191506574,64.2186750849,0.211930418213,3.33212,60.6746246667
 08/23  03:00:00,255.121784323,34.3076332443,148.535740687,0.0,12.7620426787,28.1191506574,64.128592491,0.124469585182,3.33212,60.6720029058
 08/23  04:00:00,262.293880285,35.1431125128,148.16264082,0.0,12.7620426787,28.1191506574,84.1229905415,0.314546100105,3.33212,80.4763244414
 08/23  05:00:00,287.711601088,34.3076332443,146.878102337,0.0,25.5240853573,30.610668775,146.727028727,0.174939598561,8.3303,138.221789129
 08/23  06:00:00,381.876124341,35.1431125128,145.288122721,0.0,51.0481707146,78.1489452969,260.084022494,0.359982564835,16.6606,243.063439929
 08/23  07:00:00,402.113160083,36.1678015029,121.540186358,0.0,64.3609230253,109.708623606,354.773322198,17.087901702,24.9909,312.694520496
 08/23  08:00:00,356.38572345,36.1419849306,118.410665091,0.0,51.0481707146,80.7689615957,293.093712129,6.62378020861,33.3212,253.14873192
 08/23  09:00:00,323.922977848,36.519353937,114.279705993,0.0,51.0481707146,71.0224615957,255.138547502,0.0,66.8089,188.329647502
 08/23  10:00:00,276.083502187,36.8910178842,114.025630352,0.0,32.1804615127,65.7244621605,236.956777802,0.0,83.4695,153.487277802
 08/23  11:00:00,279.508292776,37.0831076228,116.571816981,0.0,32.1804615127,65.7244621605,192.404150473,0.0,83.4695,108.934650473
 08/23  12:00:00,280.486063216,37.2980144901,118.045294076,0.0,32.1804615127,65.7244621605,198.751420309,0.0,83.4695,115.281920309
 08/23  13:00:00,270.576736008,37.162368321,117.985276804,0.0,32.1804615127,55.9779621605,190.269428666,0.0,75.1392,115.130228666
 08/23  14:00:00,272.747837303,37.1292108499,120.16429492,0.0,32.1804615127,55.9779621605,175.465070111,0.0,66.8089,108.656170111
 08/23  15:00:00,275.465466398,37.6236594185,122.375994086,0.0,32.1804615127,55.9779621605,183.7699205,0.0,75.1392,108.6307205
 08/23  16:00:00,307.578333812,38.8966867628,123.942030639,0.0,32.1804615127,60.9114621605,178.591175226,0.0,91.7998,86.7913752263
 08/23  17:00:00,341.592046705,37.5705653039,124.24932476,0.0,32.1804615127,77.5397301883,170.408914748,2.00394533964,49.9818,118.423169408
 08/23  18:00:00,394.244714073,37.33027302,123.219915395,0.0,77.122965704,86.2600435998,278.037219938,6.39453194422,49.9818,221.660887994
 08/23  19:00:00,399.352001913,37.2307080857,120.620127123,0.0,102.647051061,80.1663183927,204.374969552,8.61355958617,33.3212,162.440209966
