Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/12  20:00:00,135.304182033,9.16016853169,43.4787805512,0.0,36.3493007332,38.7721355839,5.76946774403,0.0,0.0,5.76946774403
 08/12  21:00:00,131.692505788,9.08151433674,42.0636250348,0.0,36.1807251679,36.8228455648,5.77033006726,0.0,0.0,5.77033006726
 08/12  22:00:00,104.237392542,8.52345736167,36.4872699651,0.0,31.0351095914,20.6438685092,5.78541761835,0.0,0.0,5.78541761835
 08/12  23:00:00,75.6850262058,7.96940585939,31.0421068616,0.0,17.4250845679,11.7056064465,5.76673494142,0.0,0.0,5.76673494142
 08/12  24:00:00,66.225826667,7.70841548843,28.0713512181,0.0,12.8411359301,10.0650221343,5.75558719329,0.0,0.0,5.75558719329
 08/13  01:00:00,63.8009917026,7.52118868306,25.7153006028,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/13  02:00:00,56.5852321847,7.30886686162,23.3309000506,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/13  03:00:00,54.7113520587,7.17803585211,21.5878450313,0.0,8.34152022915,10.0650221343,5.75201390987,0.0,0.0,5.75201390987
 08/13  04:00:00,54.7352647537,7.07624926188,20.1070845575,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 08/13  05:00:00,57.9753593245,6.99759001013,19.2676681875,0.0,8.80141237637,15.3678112995,5.75932351787,0.0,0.0,5.75932351787
 08/13  06:00:00,77.4062969663,7.1587630413,20.4451245492,0.0,18.5082010057,25.6353820695,5.76678795286,0.0,0.0,5.76678795286
 08/13  07:00:00,93.0806585081,7.57612342292,24.9000811848,0.0,19.4926561212,41.1001056674,5.78532849631,0.0,0.0,5.78532849631
 08/13  08:00:00,126.856769001,8.16859764809,34.3268855341,0.0,26.3286599382,57.9988325916,23.4179463777,0.0,0.0,23.4179463777
 08/13  09:00:00,113.580527788,7.985218661,36.5067105321,0.0,26.2443270014,42.8153538416,41.3640813187,0.0,18.025,23.3390813187
 08/13  10:00:00,87.6239470514,7.61632557213,34.7931962451,0.0,21.7447113004,23.4437158914,35.5028930195,0.0,18.025,17.4778930195
 08/13  11:00:00,87.3553162792,7.71206214437,36.8305768564,0.0,19.3449162599,23.4437158914,35.4792151894,0.0,18.025,17.4542151894
 08/13  12:00:00,88.4164505522,7.81818100279,37.6431360316,0.0,19.190480192,23.7425572507,29.6514566616,0.0,18.025,11.6264566616
 08/13  13:00:00,90.2450440615,7.94105015341,39.32273884,0.0,19.260583323,23.698576057,35.4552685208,0.0,18.025,17.4302685208
 08/13  14:00:00,93.1413740427,8.13147828911,42.0286415375,0.0,19.260583323,23.698576057,35.45349739,0.0,18.025,17.42849739
 08/13  15:00:00,94.2920990864,8.27061121257,43.3301814383,0.0,19.260583323,23.4086260847,29.6511060061,0.0,18.025,11.6261060061
 08/13  16:00:00,98.0399305463,8.30892314734,42.5884167749,0.0,19.260583323,27.8781056672,23.7805353273,0.0,18.025,5.75553532728
 08/13  17:00:00,106.172479286,8.51831251191,41.8892456871,0.0,18.1807569449,37.5792895564,5.75920876097,0.0,0.0,5.75920876097
 08/13  18:00:00,120.695711198,8.79556799309,42.241793956,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 08/13  19:00:00,121.581479574,8.95648359989,42.7358407741,0.0,36.8143715336,33.066984531,5.77042675522,0.0,0.0,5.77042675522
 08/13  20:00:00,135.20200579,9.14709384678,43.2702541604,0.0,36.43363367,38.8072253906,5.76951381317,0.0,0.0,5.76951381317
 08/13  21:00:00,130.899635414,9.05200426092,41.419685125,0.0,36.0963922311,36.7877557581,5.77051552483,0.0,0.0,5.77051552483
 08/13  22:00:00,103.379667313,8.49109641159,35.7813113317,0.0,30.9507766546,20.6087787026,11.5507408889,0.0,0.0,11.5507408889
 08/13  23:00:00,74.8828452484,7.93597192057,30.2733595888,0.0,17.4250845679,11.7056064465,5.76675500219,0.0,0.0,5.76675500219
 08/13  24:00:00,65.6716939226,7.67843423113,27.4277836679,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/14  01:00:00,60.2455790812,7.45945755825,25.1005164857,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/14  02:00:00,56.4905320015,7.2956916994,23.368794276,0.0,8.25718729233,10.0299323277,5.75203456133,0.0,0.0,5.75203456133
 08/14  03:00:00,55.1473784148,7.18831373901,22.1330233198,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/14  04:00:00,55.6010485649,7.10255304488,21.0659757966,0.0,8.25718729233,11.6354268332,5.75540288204,0.0,0.0,5.75540288204
 08/14  05:00:00,63.4057159641,7.11171417896,21.2822323043,0.0,12.1011305571,15.3678112995,5.76674399447,0.0,0.0,5.76674399447
 08/14  06:00:00,96.4958583858,7.7039651681,26.1365374693,0.0,19.7275818095,37.2640762949,5.78543803731,0.0,0.0,5.78543803731
 08/14  07:00:00,114.616892313,8.15005901476,30.8599000707,0.0,24.3117294858,51.2795993405,11.5806690049,0.0,0.0,11.5806690049
 08/14  08:00:00,103.741122914,7.65023319859,31.7582976642,0.0,23.6694662846,40.6342015617,23.3405461121,0.0,0.0,23.3405461121
 08/14  09:00:00,102.380562175,7.67320541233,35.3816766284,0.0,23.6694662846,35.6302164847,35.4997849048,0.0,18.025,17.4747849048
 08/14  10:00:00,83.9676360018,7.47328765095,34.7650823123,0.0,18.7433767983,22.9618409725,35.4794232896,0.0,18.025,17.4544232896
 08/14  11:00:00,86.3867103124,7.61187673238,37.0475190316,0.0,18.7433767983,22.9618409725,29.6520869312,0.0,18.025,11.6270869312
 08/14  12:00:00,90.2045930801,7.84413264755,40.5896974813,0.0,18.5889407304,23.1597249699,35.4521980707,0.0,18.025,17.4271980707
 08/14  13:00:00,92.9477284472,8.02374222646,42.9067199472,0.0,18.7433767983,23.2517909448,35.4520760517,0.0,18.025,17.4270760517
 08/14  14:00:00,94.4868081819,8.16439210166,44.3051503773,0.0,18.7433767983,23.2517909448,29.649085278,0.0,18.025,11.624085278
 08/14  15:00:00,96.0741788843,8.32353551683,46.0233299917,0.0,18.7433767983,22.9618409725,35.4516551839,0.0,18.025,17.4266551839
 08/14  16:00:00,101.17840367,8.45321812987,46.5465907914,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/14  17:00:00,113.506582162,8.7679802891,46.3720478827,0.0,17.6635504202,40.6971502883,5.76293706103,0.0,0.0,5.76293706103
 08/14  18:00:00,120.022467555,8.97298319402,46.1788476701,0.0,27.5259009287,37.3340067412,5.78136688648,0.0,0.0,5.78136688648
 08/14  19:00:00,122.147831505,9.07886357753,45.8725864875,0.0,33.8341110165,33.3544677425,5.7696105418,0.0,0.0,5.7696105418
 08/14  20:00:00,137.585037229,9.22867580557,45.4698233476,0.0,36.5179666069,38.8247702939,5.77018148908,0.0,0.0,5.77018148908
 08/14  21:00:00,129.049945882,9.13378782216,42.5451761705,0.0,32.965339924,36.8579353714,11.5497773207,0.0,0.0,11.5497773207
 08/14  22:00:00,98.067575978,8.49142367102,35.7519386228,0.0,25.6355707503,20.6438685092,5.77422803066,0.0,0.0,5.77422803066
 08/14  23:00:00,72.400609184,7.92090596606,30.2079289392,0.0,15.0252895274,11.7056064465,5.75940155423,0.0,0.0,5.75940155423
 08/14  24:00:00,63.5567835321,7.62413690977,26.686490266,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/15  01:00:00,58.4979195969,7.38871771939,23.4235948361,0.0,10.0992000411,10.047477231,5.75192816112,0.0,0.0,5.75192816112
 08/15  02:00:00,53.5420410153,7.18211372708,20.5338811044,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  03:00:00,51.0353261251,7.03088032371,18.1784027194,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  04:00:00,50.4348298091,6.90494694862,16.0973619365,0.0,8.25718729233,11.6354268332,5.75553334204,0.0,0.0,5.75553334204
 08/15  05:00:00,57.3361099705,6.86743327467,15.4569036415,0.0,12.1011305571,15.3678112995,5.76688913841,0.0,0.0,5.76688913841
 08/15  06:00:00,89.1373612244,7.37392617132,19.1080745849,0.0,19.7275818095,37.2640762949,5.78560215202,0.0,0.0,5.78560215202
 08/15  07:00:00,106.029319648,7.7450561294,22.6773238906,0.0,24.3117294858,51.2795993405,11.5808700733,0.0,0.0,11.5808700733
 08/15  08:00:00,94.2095244145,7.22152432023,22.6554033776,0.0,23.6694662846,40.6342015617,23.3422424466,0.0,0.0,23.3422424466
 08/15  09:00:00,91.5938891642,7.17297813191,25.0952279911,0.0,23.6694662846,35.6302164847,35.4995406309,0.0,18.025,17.4745406309
 08/15  10:00:00,72.3717500153,6.92391767238,23.7185633623,0.0,18.7433767983,22.9618409725,35.4800844105,0.0,18.025,17.4550844105
 08/15  11:00:00,73.5135044243,6.96600787338,24.8201805602,0.0,18.7433767983,22.9618409725,29.6525269344,0.0,18.025,11.6275269344
 08/15  12:00:00,76.5412046869,7.11677250595,27.6536676571,0.0,18.5889407304,23.1597249699,35.4528853816,0.0,18.025,17.4278853816
 08/15  13:00:00,79.1746541454,7.23603507304,29.9213514743,0.0,18.7433767983,23.2517909448,35.4511649568,0.0,18.025,17.4261649568
 08/15  14:00:00,81.9671505768,7.43043085761,32.5194524033,0.0,18.7433767983,23.2517909448,29.6495727565,0.0,18.025,11.6245727565
 08/15  15:00:00,83.2723458205,7.56108612303,33.9839444657,0.0,18.7433767983,22.9618409725,35.4525509787,0.0,18.025,17.4275509787
 08/15  16:00:00,88.0204058177,7.67431794932,34.1674899815,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/15  17:00:00,100.451766818,7.97806401654,34.1071472455,0.0,17.6635504202,40.6971502883,5.76303298765,0.0,0.0,5.76303298765
 08/15  18:00:00,108.361597608,8.23303000903,35.2579240945,0.0,27.5259009287,37.3340067412,5.78160851962,0.0,0.0,5.78160851962
 08/15  19:00:00,110.978256931,8.37225338556,35.409618832,0.0,33.8341110165,33.3544677425,5.77053263097,0.0,0.0,5.77053263097
 08/15  20:00:00,126.268563385,8.52784266591,34.8541787024,0.0,36.5179666069,38.8247702939,5.7704261556,0.0,0.0,5.7704261556
 08/15  21:00:00,119.849020348,8.52179676329,33.9562393358,0.0,32.965339924,36.8579353714,11.5508102074,0.0,0.0,11.5508102074
 08/15  22:00:00,90.3689118853,7.970654321,28.5740400248,0.0,25.6355707503,20.6438685092,5.77423320231,0.0,0.0,5.77423320231
 08/15  23:00:00,65.5241458992,7.4719523879,23.7804157881,0.0,15.0252895274,11.7056064465,5.75946781574,0.0,0.0,5.75946781574
 08/15  24:00:00,57.8122448479,7.24855306863,21.3175346595,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/16  01:00:00,54.1556167129,7.0898637423,19.3801429623,0.0,10.0992000411,10.047477231,5.75194493318,0.0,0.0,5.75194493318
 08/16  02:00:00,50.5580258149,6.95347182542,17.7785082628,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/16  03:00:00,49.2046279204,6.85838297892,16.5201991763,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/16  04:00:00,49.6135750865,6.77984761876,15.4012054399,0.0,8.25718729233,11.6354268332,5.75572416227,0.0,0.0,5.75572416227
 08/16  05:00:00,57.2984836593,6.78745115324,15.4992559621,0.0,12.1011305571,15.3678112995,5.76678323773,0.0,0.0,5.76678323773
 08/16  06:00:00,90.0921125398,7.35643294765,20.0803136363,0.0,19.7275818095,37.2640762949,5.78523670895,0.0,0.0,5.78523670895
 08/16  07:00:00,107.254571526,7.74681316834,23.9008115482,0.0,24.3117294858,51.2795993405,11.5797789287,0.0,0.0,11.5797789287
 08/16  08:00:00,96.2135054759,7.24292770227,24.6379756753,0.0,23.6694662846,40.6342015617,23.343646432,0.0,0.0,23.343646432
 08/16  09:00:00,95.4136325009,7.28640064961,28.8015461687,0.0,23.6694662846,35.6302164847,35.5005958992,0.0,18.025,17.4755958992
 08/16  10:00:00,77.6536724914,7.11864678164,28.8057529671,0.0,18.7433767983,22.9618409725,35.479734637,0.0,18.025,17.454734637
 08/16  11:00:00,78.7943933559,7.20025628706,29.8668196636,0.0,18.7433767983,22.9618409725,29.6522012344,0.0,18.025,11.6272012344
 08/16  12:00:00,79.997933061,7.26868972706,30.9584770201,0.0,18.5889407304,23.1597249699,35.4539809724,0.0,18.025,17.4289809724
 08/16  13:00:00,83.1608487411,7.47042284174,33.6731572056,0.0,18.7433767983,23.2517909448,35.4522798075,0.0,18.025,17.4272798075
 08/16  14:00:00,85.0745512358,7.5792676098,35.4780143282,0.0,18.7433767983,23.2517909448,29.650333191,0.0,18.025,11.625333191
 08/16  15:00:00,86.3299641101,7.71228810676,36.8903585809,0.0,18.7433767983,22.9618409725,35.4537184347,0.0,18.025,17.4287184347
 08/16  16:00:00,91.1392235026,7.84946919296,37.1111521693,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/16  17:00:00,103.397095942,8.16135267092,36.8691874498,0.0,17.6635504202,40.6971502883,5.76300324512,0.0,0.0,5.76300324512
 08/16  18:00:00,109.209440385,8.32887897887,36.0099109164,0.0,27.5259009287,37.3340067412,11.5431628968,0.0,0.0,11.5431628968
 08/16  19:00:00,111.381802677,8.44226153972,35.743153913,0.0,33.8341110165,33.3544677425,5.76965201997,0.0,0.0,5.76965201997
 08/16  20:00:00,127.935268654,8.65453561464,36.394186722,0.0,36.5179666069,38.8247702939,5.76961545161,0.0,0.0,5.76961545161
 08/16  21:00:00,121.505150911,8.64911126819,35.4850526291,0.0,32.965339924,36.8579353714,5.78538697221,0.0,0.0,5.78538697221
 08/16  22:00:00,92.3945013072,8.10019287166,30.4700865198,0.0,25.6355707503,20.6438685092,5.77418784326,0.0,0.0,5.77418784326
 08/16  23:00:00,67.3927982297,7.57839571031,25.5426211673,0.0,15.0252895274,11.7056064465,5.75949088262,0.0,0.0,5.75949088262
 08/16  24:00:00,59.1660260907,7.31957457971,22.6002927955,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/17  01:00:00,55.361382756,7.14843368865,20.5273362238,0.0,10.0992000411,10.047477231,5.75186704629,0.0,0.0,5.75186704629
 08/17  02:00:00,51.6006986394,7.00310490233,18.7715484387,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/17  03:00:00,50.2049385294,6.90633626707,17.4725522948,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/17  04:00:00,50.5986358924,6.82847779179,16.3376370035,0.0,8.25718729233,11.6354268332,5.75577379928,0.0,0.0,5.75577379928
 08/17  05:00:00,58.1712011629,6.83560883084,16.323811923,0.0,12.1011305571,15.3678112995,5.76592282051,0.0,0.0,5.76592282051
 08/17  06:00:00,90.7739447708,7.40344764034,20.71512612,0.0,19.7275818095,37.2640762949,5.78427008577,0.0,0.0,5.78427008577
 08/17  07:00:00,108.856727007,7.83820456318,25.411566447,0.0,24.3117294858,51.2795993405,11.5810692884,0.0,0.0,11.5810692884
 08/17  08:00:00,98.8386568618,7.36627273745,27.1397758264,0.0,23.6694662846,40.6342015617,23.3443137073,0.0,0.0,23.3443137073
 08/17  09:00:00,98.6337126831,7.43979717843,31.8682265282,0.0,23.6694662846,35.6302164847,35.5014805502,0.0,18.025,17.4764805502
 08/17  10:00:00,81.7611497635,7.31119418133,32.7206796207,0.0,18.7433767983,22.9618409725,35.4808459803,0.0,18.025,17.4558459803
 08/17  11:00:00,84.5224448367,7.46974881153,35.3253764752,0.0,18.7433767983,22.9618409725,29.653201022,0.0,18.025,11.628201022
 08/17  12:00:00,88.3436512331,7.70063086431,38.872251847,0.0,18.5889407304,23.1597249699,35.4555202656,0.0,18.025,17.4305202656
 08/17  13:00:00,92.8498807271,7.98980798062,42.8428027985,0.0,18.7433767983,23.2517909448,35.4541905865,0.0,18.025,17.4291905865
 08/17  14:00:00,95.6053430905,8.19281084403,45.39526093,0.0,18.7433767983,23.2517909448,29.6513865286,0.0,18.025,11.6263865286
 08/17  15:00:00,97.3488190625,8.35501848051,47.2664806159,0.0,18.7433767983,22.9618409725,35.4553480716,0.0,18.025,17.4303480716
 08/17  16:00:00,102.140724672,8.48214844177,47.4799694877,0.0,18.7433767983,27.431320555,23.7805689323,0.0,18.025,5.7555689323
 08/17  17:00:00,114.621258914,8.79995358874,47.45475074,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/17  18:00:00,121.899225075,9.03936893878,47.9891996872,0.0,27.5259009287,37.3340067412,11.5432944806,0.0,0.0,11.5432944806
 08/17  19:00:00,124.141564691,9.16037082924,47.7848041705,0.0,33.8341110165,33.3544677425,5.77017022307,0.0,0.0,5.77017022307
 08/17  20:00:00,139.419212891,9.31054132371,47.2221221177,0.0,36.5179666069,38.8247702939,5.77013959097,0.0,0.0,5.77013959097
 08/17  21:00:00,132.30443137,9.26874386328,45.6646963223,0.0,32.965339924,36.8579353714,5.78551870787,0.0,0.0,5.78551870787
 08/17  22:00:00,103.241917855,8.69971201227,40.7179782346,0.0,25.6355707503,20.6438685092,5.77430486741,0.0,0.0,5.77430486741
 08/17  23:00:00,77.8588473204,8.14269117151,35.4443721302,0.0,15.0252895274,11.7056064465,5.75950793721,0.0,0.0,5.75950793721
 08/17  24:00:00,68.9176983799,7.84785822321,31.8236776647,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/18  01:00:00,64.2228007804,7.63355704948,28.9036299681,0.0,10.0992000411,10.047477231,5.7519337111,0.0,0.0,5.7519337111
 08/18  02:00:00,59.5177731215,7.4400627392,26.2516643122,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/18  03:00:00,56.9700050525,7.28740649058,23.8565431824,0.0,8.25718729233,10.0299323277,5.75194654286,0.0,0.0,5.75194654286
 08/18  04:00:00,56.3606779096,7.15769406969,21.7704649146,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/18  05:00:00,63.1347446844,7.1235010314,20.9994594474,0.0,12.1011305571,15.3678112995,5.76680169563,0.0,0.0,5.76680169563
 08/18  06:00:00,95.4153273015,7.67768565482,25.0822610151,0.0,19.7275818095,37.2640762949,5.78485164375,0.0,0.0,5.78485164375
 08/18  07:00:00,114.172680158,8.14548963657,30.4202262446,0.0,24.3117294858,51.2795993405,11.5815989207,0.0,0.0,11.5815989207
 08/18  08:00:00,103.881200095,7.66518836686,31.8833976202,0.0,23.6694662846,40.6342015617,23.3435167884,0.0,0.0,23.3435167884
 08/18  09:00:00,102.125644643,7.665527848,35.1344239141,0.0,23.6694662846,35.6302164847,35.5013210207,0.0,18.025,17.4763210207
 08/18  10:00:00,83.9365765432,7.46701544553,34.7402818522,0.0,18.7433767983,22.9618409725,35.4804074638,0.0,18.025,17.4554074638
 08/18  11:00:00,86.0491509452,7.58044724155,36.7413811635,0.0,18.7433767983,22.9618409725,35.4553653116,0.0,18.025,17.4303653116
 08/18  12:00:00,89.6968195481,7.79447716771,40.1315714029,0.0,18.5889407304,23.1597249699,29.6496577289,0.0,18.025,11.6246577289
 08/18  13:00:00,92.0542769196,7.95870154313,42.0783041526,0.0,18.7433767983,23.2517909448,35.4527539115,0.0,18.025,17.4277539115
 08/18  14:00:00,94.74142291,8.14845294083,44.575696364,0.0,18.7433767983,23.2517909448,35.4511438932,0.0,18.025,17.4261438932
 08/18  15:00:00,96.8597390548,8.3265441589,46.8058719657,0.0,18.7433767983,22.9618409725,29.6496093973,0.0,18.025,11.6246093973
 08/18  16:00:00,102.961237515,8.52548162293,48.2571476149,0.0,18.7433767983,27.431320555,23.7798624053,0.0,18.025,5.75486240531
 08/18  17:00:00,118.186623372,8.98447393004,50.8355930569,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/18  18:00:00,126.9301641,9.28381064768,52.7756963119,0.0,27.5259009287,37.3340067412,11.5433620982,0.0,0.0,11.5433620982
 08/18  19:00:00,129.434153484,9.42389640056,52.8138612446,0.0,33.8341110165,33.3544677425,5.77033370514,0.0,0.0,5.77033370514
 08/18  20:00:00,143.469140483,9.52632668109,51.0562596634,0.0,36.5179666069,38.8247702939,5.76969930321,0.0,0.0,5.76969930321
 08/18  21:00:00,135.834008161,9.45639077734,49.0066224283,0.0,32.965339924,36.8579353714,5.78493547878,0.0,0.0,5.78493547878
 08/18  22:00:00,105.183164321,8.81737111491,42.5415591904,0.0,25.6355707503,20.6438685092,5.77443801299,0.0,0.0,5.77443801299
 08/18  23:00:00,79.3290784379,8.23961771217,36.8176766238,0.0,15.0252895274,11.7056064465,5.75952619113,0.0,0.0,5.75952619113
 08/18  24:00:00,71.1423544978,7.97579453163,33.9203896346,0.0,11.6412384099,10.0650221343,5.75569270448,0.0,0.0,5.75569270448
 08/19  01:00:00,70.2126916511,7.83356472277,31.9340353514,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/19  02:00:00,63.0040001544,7.62784515579,29.550105511,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/19  03:00:00,61.1394534905,7.50038662861,27.8130083865,0.0,8.25718729233,10.0299323277,5.75173027177,0.0,0.0,5.75173027177
 08/19  04:00:00,61.239327143,7.40340972226,26.4033980274,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/19  05:00:00,64.4331106171,7.32585783107,25.5165583577,0.0,8.71707943955,15.3327214929,5.75936212326,0.0,0.0,5.75936212326
 08/19  06:00:00,84.6142262898,7.52044512199,27.2913517079,0.0,18.5082010057,25.6353820695,5.76694725288,0.0,0.0,5.76694725288
 08/19  07:00:00,99.3908624446,7.92710761697,30.9786889768,0.0,19.4083231844,41.0650158608,5.78579085637,0.0,0.0,5.78579085637
 08/19  08:00:00,131.14669887,8.44975369023,38.3356129614,0.0,26.3286599382,57.9988325916,23.4206935768,0.0,0.0,23.4206935768
 08/19  09:00:00,117.146097343,8.22530396727,39.7127404061,0.0,26.3286599382,42.8504436482,41.3656848663,0.0,18.025,23.3406848663
 08/19  10:00:00,90.4125235189,7.82072517573,37.3773505849,0.0,21.7447113004,23.4437158914,35.5043849569,0.0,18.025,17.4793849569
 08/19  11:00:00,89.7115487332,7.8951258581,39.063439986,0.0,19.3027497915,23.426170988,35.4804471273,0.0,18.025,17.4554471273
 08/19  12:00:00,92.5768824655,8.05603865092,41.6254104841,0.0,19.1483137236,23.7250123474,29.652268636,0.0,18.025,11.627268636
 08/19  13:00:00,95.7442418551,8.22222884278,44.4810353259,0.0,19.3027497915,23.7161209604,35.4566649021,0.0,18.025,17.4316649021
 08/19  14:00:00,98.0726804278,8.37039957389,46.6613043772,0.0,19.3027497915,23.7161209604,35.4550246416,0.0,18.025,17.4300246416
 08/19  15:00:00,99.5805387561,8.50995702656,48.3195526057,0.0,19.3027497915,23.426170988,29.6522209152,0.0,18.025,11.6272209152
 08/19  16:00:00,104.58012294,8.60375380253,48.7740574301,0.0,19.3027497915,27.8956505705,23.7806069622,0.0,18.025,5.75560696223
 08/19  17:00:00,112.008509572,8.79285351246,47.391007091,0.0,18.2229234133,37.5968344597,5.75940854257,0.0,0.0,5.75940854257
 08/19  18:00:00,126.144952282,9.05564081145,47.311522322,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 08/19  19:00:00,126.648789977,9.19433103212,47.5652803818,0.0,36.8143715336,33.066984531,5.76956997664,0.0,0.0,5.76956997664
 08/19  20:00:00,139.300162848,9.34275568707,47.2921495796,0.0,36.3493007332,38.7721355839,5.77002238887,0.0,0.0,5.77002238887
 08/19  21:00:00,135.283113811,9.268453753,45.4672674445,0.0,36.1807251679,36.8228455648,5.77073728059,0.0,0.0,5.77073728059
 08/19  22:00:00,107.570171778,8.71173279483,39.6317226703,0.0,31.0351095914,20.6438685092,11.5513161854,0.0,0.0,11.5513161854
 08/19  23:00:00,79.5344479141,8.18905472868,34.6718573714,0.0,17.4250845679,11.7056064465,5.76686192041,0.0,0.0,5.76686192041
 08/19  24:00:00,70.6340509169,7.95656293434,32.2314249595,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/20  01:00:00,68.6232950235,7.78870226806,30.2700717386,0.0,12.925468867,10.100111941,5.75211595389,0.0,0.0,5.75211595389
 08/20  02:00:00,61.7696095384,7.59181404605,28.2323209416,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/20  03:00:00,60.2860206071,7.47765357627,26.8628908485,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/20  04:00:00,60.6596363151,7.39116697627,25.7165164694,0.0,8.34152022915,11.6705166398,5.75584965766,0.0,0.0,5.75584965766
 08/20  05:00:00,64.2735871081,7.32937066621,25.2340997229,0.0,8.80141237637,15.3678112995,5.75952329821,0.0,0.0,5.75952329821
 08/20  06:00:00,84.174191256,7.521460485,26.8503024719,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 08/20  07:00:00,99.164296971,7.92845134847,30.6313415541,0.0,19.4926561212,41.1001056674,11.5516825877,0.0,0.0,11.5516825877
 08/20  08:00:00,131.881380222,8.49518272244,39.0248568096,0.0,26.3286599382,57.9988325916,23.4211060013,0.0,0.0,23.4211060013
 08/20  09:00:00,117.072616408,8.24549773553,39.7384740379,0.0,26.2443270014,42.8153538416,35.5359851362,0.0,18.025,17.5109851362
 08/20  10:00:00,90.0472630483,7.81649782936,37.0163190508,0.0,21.7447113004,23.4437158914,41.3240681678,0.0,18.025,23.2990681678
 08/20  11:00:00,87.5726483828,7.79069233285,36.9692581253,0.0,19.3449162599,23.4437158914,29.6684466888,0.0,18.025,11.6434466888
 08/20  12:00:00,88.6004944493,7.83408460266,37.8112623405,0.0,19.190480192,23.7425572507,35.4575572576,0.0,18.025,17.4325572576
 08/20  13:00:00,91.3365772931,7.99148773243,40.3638221601,0.0,19.260583323,23.698576057,35.456943772,0.0,18.025,17.431943772
 08/20  14:00:00,93.6745391308,8.13913094809,42.5541381173,0.0,19.260583323,23.698576057,29.6527858579,0.0,18.025,11.6277858579
 08/20  15:00:00,95.1748214813,8.23890706593,44.2445955232,0.0,19.260583323,23.4086260847,35.4572388967,0.0,18.025,17.4322388967
 08/20  16:00:00,98.6102539492,8.24208777801,43.2255616271,0.0,19.260583323,27.8781056672,23.7806875657,0.0,18.025,5.75568756566
 08/20  17:00:00,102.923680331,8.30280340663,38.8559476425,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 08/20  18:00:00,112.116553463,8.36446195064,34.09371592,0.0,32.6059821062,37.0465235296,5.76305152701,0.0,0.0,5.76305152701
 08/20  19:00:00,110.040953639,8.39180341304,31.7599686589,0.0,36.8143715336,33.066984531,5.76989594212,0.0,0.0,5.76989594212
 08/20  20:00:00,123.711578524,8.55645393409,32.3704384604,0.0,36.43363367,38.8072253906,5.76990118585,0.0,0.0,5.76990118585
 08/20  21:00:00,120.162236754,8.49197855456,31.2422834067,0.0,36.0963922311,36.7877557581,5.77050307822,0.0,0.0,5.77050307822
 08/20  22:00:00,93.6306600493,7.98474083367,26.5386205742,0.0,30.9507766546,20.6087787026,11.5509155159,0.0,0.0,11.5509155159
 08/20  23:00:00,66.389668152,7.49926182056,22.2168693747,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
