Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/11  09:00:00,578.624285629,26.4281732653,223.579697197,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  10:00:00,498.30560602,21.066639787,198.304404739,0.0,24.9203635341,149.522181205,2.18882620522,0.0,2.18882620522
 06/11  11:00:00,512.770498499,21.4528106979,222.503413576,0.0,24.9203635341,149.522181205,2.19043684476,0.0,2.19043684476
 06/11  12:00:00,500.356618515,18.919148173,209.861369362,0.0,24.9203635341,149.522181205,4.36083822438,0.0,4.36083822438
 06/11  13:00:00,346.207662764,8.9777183242,100.690655385,0.0,24.9203635341,149.522181205,2.19267489841,0.0,2.19267489841
 06/11  14:00:00,392.35106654,11.3872361087,130.27188966,0.0,24.9203635341,149.522181205,4.3608399278,0.0,4.3608399278
 06/11  15:00:00,533.412445824,20.058673826,231.964344354,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  16:00:00,614.418730629,21.4526685346,261.517299757,0.0,24.9203635341,149.522181205,2.18883054038,0.0,2.18883054038
 06/11  17:00:00,657.723191104,23.5034485231,264.778114432,0.0,24.9203635341,149.522181205,2.18883413288,0.0,2.18883413288
 06/11  18:00:00,506.911284707,13.4388038983,143.402574086,0.0,24.9203635341,149.522181205,2.18880503551,0.0,2.18880503551
 06/11  19:00:00,272.22198468,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884023573,0.0,2.18884023573
 06/11  20:00:00,306.396651132,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879493657,0.0,2.18879493657
 06/11  21:00:00,299.0409818,0.0,0.0,0.0,24.9203635341,149.522181205,2.19088643817,0.0,2.19088643817
 06/11  22:00:00,274.595193361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866813409,0.0,2.18866813409
 06/11  23:00:00,250.150797667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862286143,0.0,2.18862286143
 06/11  24:00:00,237.928599587,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/12  01:00:00,287.769788573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961622468,0.0,2.18961622468
 06/12  02:00:00,287.769788629,0.0,0.0,0.0,24.9203635341,199.362908273,3.29402880162,0.0,3.29402880162
 06/12  03:00:00,287.769788644,0.0,0.0,0.0,24.9203635341,199.362908273,3.254042642,0.0,3.254042642
 06/12  04:00:00,299.991986439,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893985147,0.0,2.1893985147
 06/12  05:00:00,323.727136724,0.0,0.0,0.0,49.8407270682,199.362908273,2.19191847755,0.0,2.19191847755
 06/12  06:00:00,676.395918837,34.3378698879,231.534902077,0.0,49.8407270682,199.362908273,13.8583202816,11.6671055085,2.19121477316
 06/12  07:00:00,832.959190751,33.1171605559,254.799138395,0.0,149.522181205,199.362908273,22.0938733221,13.3522431645,8.74163015761
 06/12  08:00:00,1412.06946514,35.9683158012,280.20814215,0.0,448.566543614,448.566543614,13.1786725533,0.0,13.1786725533
 06/12  09:00:00,1408.86044943,37.2963459269,311.885083522,0.0,448.566543614,448.566543614,15.3891199217,0.0,15.3891199217
 06/12  10:00:00,1368.08706169,39.8663793015,317.4299912,0.0,448.566543614,448.566543614,15.3933732126,0.0,15.3933732126
 06/12  11:00:00,1360.35084678,41.1932180436,308.363226637,0.0,448.566543614,448.566543614,17.6432050276,0.0,17.6432050276
 06/12  12:00:00,1313.67139639,37.4047341847,315.308348635,0.0,448.566543614,398.725816546,22.2530090955,0.0,22.2530090955
 06/12  13:00:00,1358.38236325,44.1341731417,303.450542414,0.0,448.566543614,448.566543614,21.9887727487,0.0,21.9887727487
 06/12  14:00:00,1362.45697119,46.3192251213,306.357925351,0.0,448.566543614,448.566543614,13.1738900998,0.0,13.1738900998
 06/12  15:00:00,1369.85711799,47.9065701127,311.16264046,0.0,448.566543614,448.566543614,13.1695453913,0.0,13.1695453913
 06/12  16:00:00,1418.53914291,47.1805337071,311.676805261,0.0,448.566543614,448.566543614,17.6244882737,0.0,17.6244882737
 06/12  17:00:00,1286.34532358,40.4540096328,299.073449784,0.0,348.885089477,398.725816546,10.9483654749,0.0,10.9483654749
 06/12  18:00:00,1067.08091288,34.5590438583,289.394230229,0.0,249.203635341,299.044362409,8.74725581553,0.0,8.74725581553
 06/12  19:00:00,1028.28411618,33.3343328621,280.050814486,0.0,249.203635341,299.044362409,4.37509897764,0.0,4.37509897764
 06/12  20:00:00,899.417295577,32.859288692,267.660916086,0.0,149.522181205,249.203635341,6.60138702814,0.0442537950168,6.55713323312
 06/12  21:00:00,886.329040118,32.8368479639,262.373781932,0.0,149.522181205,249.203635341,8.55860766408,4.19500698996,4.36360067412
 06/12  22:00:00,349.356745506,0.0,0.0,0.0,49.8407270682,199.362908273,2.18954810165,0.0,2.18954810165
 06/12  23:00:00,299.991986376,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941830741,0.0,2.18941830741
 06/12  24:00:00,287.769788587,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943756649,0.0,2.18943756649
 06/13  01:00:00,287.769785972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945068896,0.0,2.18945068896
 06/13  02:00:00,287.769785993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946559762,0.0,2.18946559762
 06/13  03:00:00,287.769786012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948033442,0.0,2.18948033442
 06/13  04:00:00,299.99198383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949494078,0.0,2.18949494078
 06/13  05:00:00,323.727133131,0.0,0.0,0.0,49.8407270682,199.362908273,4.36356061392,0.0,4.36356061392
 06/13  06:00:00,410.314570477,36.0946390963,7.96917993543,0.0,49.8407270682,199.362908273,31.6976253327,29.5067268252,2.19089850756
 06/13  07:00:00,769.423473199,32.9207523469,198.590035733,0.0,149.522181205,199.362908273,32.7116070743,26.1499557686,6.56165130571
 06/13  08:00:00,1400.80536104,37.3939436461,268.630169368,0.0,448.566543614,448.566543614,15.7636882276,0.396254112303,15.3674341153
 06/13  09:00:00,1391.67772308,41.55631726,292.955042492,0.0,448.566543614,448.566543614,15.3885248508,0.0,15.3885248508
 06/13  10:00:00,1353.95996175,43.1584831779,301.205466015,0.0,448.566543614,448.566543614,15.3926502552,0.0,15.3926502552
 06/13  11:00:00,1361.24044785,44.2266431471,306.219428,0.0,448.566543614,448.566543614,17.6422313068,0.0,17.6422313068
 06/13  12:00:00,1311.50252289,41.715973383,308.828268623,0.0,448.566543614,398.725816546,22.127479977,0.0,22.127479977
 06/13  13:00:00,1355.46393351,49.0055680906,295.660744095,0.0,448.566543614,448.566543614,19.8948356615,0.0,19.8948356615
 06/13  14:00:00,1356.51054684,49.431118998,296.291068218,0.0,448.566543614,448.566543614,15.3622381452,0.0,15.3622381452
 06/13  15:00:00,1359.92580228,47.8022748339,301.335635442,0.0,448.566543614,448.566543614,13.1623764053,0.0,13.1623764053
 06/13  16:00:00,1418.82578302,46.9952721628,312.148740399,0.0,448.566543614,448.566543614,15.4212471695,0.0,15.4212471695
 06/13  17:00:00,1311.65804432,40.4494077853,324.390785089,0.0,348.885089477,398.725816546,10.9498531808,0.0,10.9498531808
 06/13  18:00:00,1070.28020343,33.6329302884,291.641988234,0.0,249.203635341,299.044362409,8.74721091132,0.0,8.74721091132
 06/13  19:00:00,1028.39926254,33.1340601448,278.050815627,0.0,249.203635341,299.044362409,6.55164972758,0.0,6.55164972758
 06/13  20:00:00,905.779202013,32.8368479639,273.063191074,0.0,149.522181205,249.203635341,15.2415662886,8.68536719167,6.55619909694
 06/13  21:00:00,889.137704504,32.8368479639,264.119120193,0.0,149.522181205,249.203635341,22.0262880673,19.8346010821,2.19168698518
 06/13  22:00:00,349.356743248,0.0,0.0,0.0,49.8407270682,199.362908273,2.1895870135,0.0,2.1895870135
 06/13  23:00:00,299.991984058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936360734,0.0,2.18936360734
 06/13  24:00:00,287.7697862,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937806026,0.0,2.18937806026
 06/14  01:00:00,287.769783543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938780181,0.0,2.18938780181
 06/14  02:00:00,287.769783525,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939799908,0.0,2.18939799908
 06/14  03:00:00,287.769783513,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940800842,0.0,2.18940800842
 06/14  04:00:00,299.991981308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941787688,0.0,2.18941787688
 06/14  05:00:00,323.727128847,0.0,0.0,0.0,49.8407270682,199.362908273,4.36365461783,0.0,4.36365461783
 06/14  06:00:00,422.633937723,36.4152822042,19.4754337437,0.0,49.8407270682,199.362908273,42.8164846495,40.6254921011,2.1909925484
 06/14  07:00:00,763.398909654,32.8368479639,193.980592382,0.0,149.522181205,199.362908273,40.2516235306,31.5105006831,8.7411228475
 06/14  08:00:00,1387.5805218,34.8763519066,261.053768587,0.0,448.566543614,448.566543614,14.8976684089,1.71962630566,13.1780421032
 06/14  09:00:00,1381.98822567,37.8982338737,284.909283966,0.0,448.566543614,448.566543614,15.401643399,0.0146949237918,15.3869484752
 06/14  10:00:00,1355.48115764,40.1130372123,304.577469831,0.0,448.566543614,448.566543614,15.3927680545,0.0,15.3927680545
 06/14  11:00:00,1367.79123682,42.2223917307,314.774494832,0.0,448.566543614,448.566543614,17.6393349161,0.0,17.6393349161
 06/14  12:00:00,1325.40367687,38.5381153042,325.907307646,0.0,448.566543614,398.725816546,22.1293461348,0.0,22.1293461348
 06/14  13:00:00,1377.92181218,43.7025486048,323.421671791,0.0,448.566543614,448.566543614,22.1042942623,0.0,22.1042942623
 06/14  14:00:00,1367.03490642,44.0610615277,313.37737229,0.0,448.566543614,448.566543614,13.1676618851,0.0,13.1676618851
 06/14  15:00:00,1346.50250694,44.547268134,296.228185338,0.0,448.566543614,448.566543614,13.1638501443,0.0,13.1638501443
 06/14  16:00:00,1409.59585257,46.0683460226,306.641892104,0.0,448.566543614,448.566543614,15.4196675367,0.0,15.4196675367
 06/14  17:00:00,1301.71740301,39.8631097847,315.063599645,0.0,348.885089477,398.725816546,10.949374338,0.0,10.949374338
 06/14  18:00:00,1082.43349811,33.2652577055,301.715625798,0.0,249.203635341,299.044362409,8.7479093608,0.0,8.7479093608
 06/14  19:00:00,1031.9254966,32.9390862676,279.742593109,0.0,249.203635341,299.044362409,6.55172694479,0.0,6.55172694479
 06/14  20:00:00,911.544570367,32.8368479639,277.909709007,0.0,149.522181205,249.203635341,8.51579632205,1.95958172944,6.55621459261
 06/14  21:00:00,897.678558637,32.8368479639,275.029511122,0.0,149.522181205,249.203635341,19.9614740701,17.7697706241,2.19170344602
 06/14  22:00:00,349.356740653,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960490136,0.0,2.18960490136
 06/14  23:00:00,299.991981444,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937740038,0.0,2.18937740038
 06/14  24:00:00,287.769783599,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893869665,0.0,2.1893869665
 06/15  01:00:00,287.769780965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939186583,0.0,2.18939186583
 06/15  02:00:00,287.769780952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939723408,0.0,2.18939723408
 06/15  03:00:00,287.769780944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940242272,0.0,2.18940242272
 06/15  04:00:00,299.99197874,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940747783,0.0,2.18940747783
 06/15  05:00:00,323.727124748,0.0,0.0,0.0,49.8407270682,199.362908273,4.36360431432,0.0,4.36360431432
 06/15  06:00:00,383.260215623,36.2440356786,0.0,0.0,49.8407270682,199.362908273,45.1989687476,43.0080062577,2.1909624899
 06/15  07:00:00,503.983685983,32.8368479639,0.0,0.0,149.522181205,199.362908273,50.7636699792,42.0228352607,8.74083471847
 06/15  08:00:00,1064.42014786,35.5862348958,0.00190877176465,0.0,448.566543614,448.566543614,23.528397871,10.3530872764,13.1753105947
 06/15  09:00:00,1159.9202486,39.3916785102,78.0234433379,0.0,448.566543614,448.566543614,18.0081475727,2.62040293327,15.3877446394
 06/15  10:00:00,1279.30192619,39.6795644288,236.71480964,0.0,448.566543614,448.566543614,16.2275223504,0.83500037572,15.3925219747
 06/15  11:00:00,1304.61452994,39.2553048951,258.530560134,0.0,448.566543614,448.566543614,17.7681915325,0.128745470263,17.6394460622
 06/15  12:00:00,1255.42936917,36.4796868577,260.919141022,0.0,448.566543614,398.725816546,22.2360686271,0.110353464701,22.1257151624
 06/15  13:00:00,1326.74403677,41.6616410465,274.848055472,0.0,448.566543614,448.566543614,19.8924246756,0.0,19.8924246756
 06/15  14:00:00,1347.21055305,42.817762375,293.604463831,0.0,448.566543614,448.566543614,15.3671556917,0.0,15.3671556917
 06/15  15:00:00,1368.32462191,45.0740754558,312.46269242,0.0,448.566543614,448.566543614,10.9786921167,0.0,10.9786921167
 06/15  16:00:00,1417.51712248,48.256049059,313.398303386,0.0,448.566543614,448.566543614,17.620476233,0.0,17.620476233
 06/15  17:00:00,1297.07645958,41.6948412788,310.034235296,0.0,348.885089477,398.725816546,10.9476338418,0.0,10.9476338418
 06/15  18:00:00,1097.71847316,34.0147751087,316.559471055,0.0,249.203635341,299.044362409,8.74644377974,0.0,8.74644377974
 06/15  19:00:00,1058.99299921,33.212840553,304.422528761,0.0,249.203635341,299.044362409,4.37364024753,0.0,4.37364024753
 06/15  20:00:00,922.543953728,32.8368479639,285.718436322,0.0,149.522181205,249.203635341,8.73461438525,0.0,8.73461438525
 06/15  21:00:00,902.81391777,32.8368479639,275.601877897,0.0,149.522181205,249.203635341,2.33181368007,0.14016045505,2.19165322502
 06/15  22:00:00,349.356737697,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960599139,0.0,2.18960599139
 06/15  23:00:00,299.991978537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946303218,0.0,2.18946303218
 06/15  24:00:00,287.769780785,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946763847,0.0,2.18946763847
 06/16  01:00:00,287.769778237,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946628167,0.0,2.18946628167
 06/16  02:00:00,287.769778273,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946671004,0.0,2.18946671004
 06/16  03:00:00,287.769778299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946699018,0.0,2.18946699018
 06/16  04:00:00,299.991976121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946716108,0.0,2.18946716108
 06/16  05:00:00,323.72712097,0.0,0.0,0.0,49.8407270682,199.362908273,4.36364483225,0.0,4.36364483225
 06/16  06:00:00,513.9044687,36.6723963266,70.6339977298,0.0,49.8407270682,199.362908273,20.5489977348,18.3579841941,2.19101354075
 06/16  07:00:00,786.214930875,33.6187244076,215.961097886,0.0,149.522181205,199.362908273,25.8269182636,19.2664082686,6.56050999499
 06/16  08:00:00,1407.75401883,39.6499918613,277.018889874,0.0,448.566543614,448.566543614,15.6192585004,0.250257491699,15.3690010087
 06/16  09:00:00,1410.879467,42.3673838146,309.231061797,0.0,448.566543614,448.566543614,13.1892059867,0.0,13.1892059867
 06/16  10:00:00,1366.23390748,44.4609503583,310.982347624,0.0,448.566543614,448.566543614,15.3902680997,0.0,15.3902680997
 06/16  11:00:00,1358.87371598,45.0823929371,302.997016468,0.0,448.566543614,448.566543614,19.8425794183,0.0,19.8425794183
 06/16  12:00:00,1305.6422074,40.5531547169,304.130857319,0.0,448.566543614,398.725816546,22.1228756701,0.0,22.1228756701
 06/16  13:00:00,1351.65885445,45.8616877379,294.999631171,0.0,448.566543614,448.566543614,19.892603397,0.0,19.892603397
 06/16  14:00:00,1357.67884792,46.5973663166,304.19678233,0.0,448.566543614,448.566543614,13.1706498793,0.0,13.1706498793
 06/16  15:00:00,1349.74535537,46.7668143006,298.661177757,0.0,448.566543614,448.566543614,13.1655891153,0.0,13.1655891153
 06/16  16:00:00,1387.79784628,45.8134129693,288.943190151,0.0,448.566543614,448.566543614,17.620453291,0.0,17.620453291
 06/16  17:00:00,1295.15794406,40.7441689406,307.886564789,0.0,348.885089477,398.725816546,8.76295309691,0.0,8.76295309691
 06/16  18:00:00,1084.02843694,36.0067004079,300.569142291,0.0,249.203635341,299.044362409,8.74616249085,0.0,8.74616249085
 06/16  19:00:00,1039.22909226,34.3329580041,285.011873849,0.0,249.203635341,299.044362409,6.55093320756,0.0,6.55093320756
 06/16  20:00:00,901.073830798,32.8483433591,267.996427011,0.0,149.522181205,249.203635341,6.55694590818,0.0,6.55694590818
 06/16  21:00:00,882.625971949,32.8368479639,258.561123076,0.0,149.522181205,249.203635341,4.36990374793,0.00639579184809,4.36350795609
 06/16  22:00:00,349.356735195,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933628931,0.0,2.18933628931
 06/16  23:00:00,299.991976114,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893362753,0.0,2.1893362753
 06/16  24:00:00,287.769778329,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933626427,0.0,2.18933626427
 06/17  01:00:00,237.929048703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932829519,0.0,2.18932829519
 06/17  02:00:00,237.929048722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932407051,0.0,2.18932407051
 06/17  03:00:00,237.929048737,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931972147,0.0,2.18931972147
 06/17  04:00:00,250.15124655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931528196,0.0,2.18931528196
 06/17  05:00:00,248.966025724,0.0,0.0,0.0,24.9203635341,149.522181205,2.19154572998,0.0,2.19154572998
 06/17  06:00:00,449.627847313,35.7238660275,27.8824851634,0.0,49.8407270682,199.362908273,27.3536548106,25.1625242279,2.19113058268
 06/17  07:00:00,673.133054576,32.8368479639,203.45834654,0.0,49.8407270682,199.362908273,29.9141728595,25.545932083,4.36824077651
 06/17  08:00:00,983.917941403,34.5283190498,261.324966889,0.0,249.203635341,249.203635341,15.1062125439,8.55465769442,6.55155484953
 06/17  09:00:00,975.766693925,35.6853735026,286.303827435,0.0,249.203635341,249.203635341,10.2837555385,1.53669391615,8.74706162231
 06/17  10:00:00,945.920375158,34.9985704089,305.106937032,0.0,249.203635341,249.203635341,7.11589503033,0.556130129008,6.55976490132
 06/17  11:00:00,952.709514622,33.2586800752,313.430766785,0.0,249.203635341,249.203635341,10.9730488286,0.0368299697653,10.9362188588
 06/17  12:00:00,951.51916162,33.7354286082,311.623801285,0.0,249.203635341,249.203635341,6.56230481342,0.0,6.56230481342
 06/17  13:00:00,950.285697615,34.3345450664,309.720993779,0.0,249.203635341,249.203635341,8.74050627803,0.0,8.74050627803
 06/17  14:00:00,703.55909899,33.5724031807,313.075247841,0.0,74.7610906023,174.442544739,4.3747642249,0.0,4.3747642249
 06/17  15:00:00,703.878922738,33.6787566895,313.411196276,0.0,74.7610906023,174.442544739,6.54636385091,0.0,6.54636385091
 06/17  16:00:00,753.305209757,33.7250093936,313.869993641,0.0,74.7610906023,174.442544739,4.37261319398,0.0,4.37261319398
 06/17  17:00:00,719.823081894,32.8826071599,319.347016099,0.0,24.9203635341,149.522181205,4.36180815422,0.0,4.36180815422
 06/17  18:00:00,573.137964151,20.7731508821,208.952195181,0.0,24.9203635341,149.522181205,2.1908335729,0.0,2.1908335729
 06/17  19:00:00,449.705405306,11.3397594923,123.538606796,0.0,24.9203635341,149.522181205,2.19113227511,0.0,2.19113227511
 06/17  20:00:00,325.690184205,0.413019224818,9.27337965346,0.0,24.9203635341,149.522181205,4.36215929556,0.0,4.36215929556
 06/17  21:00:00,299.041882461,0.0,0.0,0.0,24.9203635341,149.522181205,2.19229145261,0.0,2.19229145261
 06/17  22:00:00,274.595642169,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938245153,0.0,2.18938245153
 06/17  23:00:00,250.151246567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937768249,0.0,2.18937768249
 06/17  24:00:00,237.929048768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937291856,0.0,2.18937291856
 06/18  01:00:00,237.928585508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858025571,0.0,2.18858025571
 06/18  02:00:00,237.928585677,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874448752,0.0,2.18874448752
 06/18  03:00:00,237.928585688,0.0,0.0,0.0,24.9203635341,149.522181205,2.188668561,0.0,2.188668561
 06/18  04:00:00,250.150783374,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885924611,0.0,2.1885924611
 06/18  05:00:00,248.965560868,0.0,0.0,0.0,24.9203635341,149.522181205,2.19104547912,0.0,2.19104547912
 06/18  06:00:00,283.305299511,2.21001131231,4.07610721708,0.0,24.9203635341,149.522181205,2.18876168315,0.0,2.18876168315
 06/18  07:00:00,568.993115997,25.6276556388,185.404859315,0.0,24.9203635341,149.522181205,2.18875758508,0.0,2.18875758508
 06/18  08:00:00,565.034658885,21.558065733,183.939664472,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  09:00:00,609.004551704,25.9596621055,252.291618076,0.0,24.9203635341,149.522181205,2.18877695283,0.0,2.18877695283
 06/18  10:00:00,537.12153242,21.5152293548,233.107612287,0.0,24.9203635341,149.522181205,2.18862171513,0.0,2.18862171513
 06/18  11:00:00,589.019245036,24.63168176,279.167396153,0.0,24.9203635341,149.522181205,2.19034709893,0.0,2.19034709893
 06/18  12:00:00,459.606205826,13.2735962084,172.737620637,0.0,24.9203635341,149.522181205,2.19030191708,0.0,2.19030191708
 06/18  13:00:00,430.2163996,13.8795967111,161.917720262,0.0,24.9203635341,149.522181205,4.36534704838,0.0,4.36534704838
 06/18  14:00:00,506.252983709,17.2917920374,211.343181607,0.0,24.9203635341,149.522181205,2.19028735918,0.0,2.19028735918
 06/18  15:00:00,470.506418161,16.4332672387,189.17267017,0.0,24.9203635341,149.522181205,2.18878444199,0.0,2.18878444199
 06/18  16:00:00,552.736871566,18.1976694446,207.638716641,0.0,24.9203635341,149.522181205,2.18875586033,0.0,2.18875586033
 06/18  17:00:00,539.825277653,14.8039731941,172.885915925,0.0,24.9203635341,149.522181205,2.18877490534,0.0,2.18877490534
 06/18  18:00:00,574.294901918,18.8866547956,201.465317515,0.0,24.9203635341,149.522181205,2.1886982062,0.0,2.1886982062
 06/18  19:00:00,575.290976833,19.8043826228,220.771753197,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  20:00:00,488.96837156,12.2624080674,133.778426696,0.0,24.9203635341,149.522181205,2.18878146233,0.0,2.18878146233
 06/18  21:00:00,299.040957064,0.0,0.0,0.0,24.9203635341,149.522181205,4.36190809419,0.0,4.36190809419
 06/18  22:00:00,274.595178715,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  23:00:00,250.150783365,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859082505,0.0,2.18859082505
 06/18  24:00:00,237.928585748,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875396525,0.0,2.18875396525
 06/19  01:00:00,287.769770908,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931639919,0.0,2.18931639919
 06/19  02:00:00,287.769770898,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930299101,0.0,2.18930299101
 06/19  03:00:00,287.769770892,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928944366,0.0,2.18928944366
 06/19  04:00:00,299.991968684,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895661606,0.0,2.1895661606
 06/19  05:00:00,323.727108773,0.0,0.0,0.0,49.8407270682,199.362908273,4.3627970082,0.0,4.3627970082
 06/19  06:00:00,665.524732715,34.2888322998,220.863039725,0.0,49.8407270682,199.362908273,27.8675489383,25.6765896086,2.1909593297
 06/19  07:00:00,822.877750219,32.8368479639,253.202165515,0.0,149.522181205,199.362908273,39.4754360594,32.9155207265,6.55991533283
 06/19  08:00:00,1392.17223952,32.8368479639,272.130418386,0.0,448.566543614,448.566543614,13.520397312,0.342773920468,13.1776233916
 06/19  09:00:00,1366.12210562,32.8605689797,279.689600793,0.0,448.566543614,448.566543614,15.3823719633,0.0,15.3823719633
 06/19  10:00:00,1339.68373117,34.2655474116,297.499484477,0.0,448.566543614,448.566543614,15.3888364287,0.0,15.3888364287
 06/19  11:00:00,1376.71990301,36.6654839948,331.472004769,0.0,448.566543614,448.566543614,17.6370961149,0.0,17.6370961149
 06/19  12:00:00,1340.3782836,34.846952488,345.523878896,0.0,448.566543614,398.725816546,22.1229694334,0.0,22.1229694334
 06/19  13:00:00,1374.34877728,40.3554472077,323.884640233,0.0,448.566543614,448.566543614,19.888324892,0.0,19.888324892
 06/19  14:00:00,1367.52921057,41.9808482184,316.270662726,0.0,448.566543614,448.566543614,13.17375821,0.0,13.17375821
 06/19  15:00:00,1372.77381743,42.2547072033,320.777158432,0.0,448.566543614,448.566543614,13.1680355169,0.0,13.1680355169
 06/19  16:00:00,1421.39422436,42.7097903726,319.563735322,0.0,448.566543614,448.566543614,17.6165269366,0.0,17.6165269366
 06/19  17:00:00,1308.80425554,37.6338709446,324.352612974,0.0,348.885089477,398.725816546,10.94663669,0.0,10.94663669
 06/19  18:00:00,1086.55529907,33.2345214946,305.868215556,0.0,249.203635341,299.044362409,6.56488427782,0.0,6.56488427782
 06/19  19:00:00,1046.05768829,32.8568863801,291.144252945,0.0,249.203635341,299.044362409,6.5507377978,0.0,6.5507377978
 06/19  20:00:00,919.4942747,32.8368479639,281.831140236,0.0,149.522181205,249.203635341,16.2863558145,9.73173786958,6.55461794494
 06/19  21:00:00,904.978213234,32.8368479639,273.003011976,0.0,149.522181205,249.203635341,28.5861643289,24.222763744,4.3634005849
 06/19  22:00:00,349.356727718,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950454117,0.0,2.18950454117
 06/19  23:00:00,299.991968598,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949038584,0.0,2.18949038584
 06/19  24:00:00,287.769770786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947624099,0.0,2.18947624099
 06/20  01:00:00,287.769768266,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945439039,0.0,2.18945439039
 06/20  02:00:00,287.769768271,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943619637,0.0,2.18943619637
 06/20  03:00:00,287.769768277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941789258,0.0,2.18941789258
 06/20  04:00:00,299.991966087,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939951205,0.0,2.18939951205
 06/20  05:00:00,323.727104094,0.0,0.0,0.0,49.8407270682,199.362908273,2.19159569801,0.0,2.19159569801
 06/20  06:00:00,712.764715078,36.2400100604,262.271499011,0.0,49.8407270682,199.362908273,19.0175388075,16.8264642716,2.19107453587
 06/20  07:00:00,844.440644033,33.4549334278,267.558551148,0.0,149.522181205,199.362908273,25.646964399,16.9065972796,8.74036711941
 06/20  08:00:00,1417.58712981,39.2529106224,289.741310858,0.0,448.566543614,448.566543614,13.2109535408,0.0381188066228,13.1728347342
 06/20  09:00:00,1399.28575244,44.4824457075,296.869329489,0.0,448.566543614,448.566543614,15.3841052065,0.0,15.3841052065
